timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-09-03 00:00:00+00:00,278.5681,17.2,12.97,47.84626,-54.09684
2019-09-03 00:10:00+00:00,290.3431,17.2,12.89,47.84626,-54.09684
2019-09-03 00:20:00+00:00,298.0464,17.2,12.97,47.84626,-54.09684
2019-09-03 00:30:00+00:00,308.588,17.2,12.97,47.84626,-54.09684
2019-09-03 00:40:00+00:00,319.168,17.2,12.97,47.84626,-54.09684
2019-09-03 00:50:00+00:00,327.9946,17.2,12.97,47.84626,-54.09684
2019-09-03 01:00:00+00:00,333.3746,17.19,12.97,47.84626,-54.09684
2019-09-03 01:10:00+00:00,339.098,17.19,12.81,47.84626,-54.09684
2019-09-03 01:20:00+00:00,341.213,17.18,12.97,47.84626,-54.09684
2019-09-03 01:30:00+00:00,340.6597,17.17,12.97,47.84626,-54.09684
2019-09-03 01:40:00+00:00,343.8563,17.16,12.97,47.84626,-54.09684
2019-09-03 01:50:00+00:00,347.063,17.13,12.97,47.84626,-54.09684
2019-09-03 02:00:00+00:00,349.4064,17.12,12.89,47.84626,-54.09684
2019-09-03 02:10:00+00:00,349.5797,17.12,12.81,47.84626,-54.09684
2019-09-03 02:20:00+00:00,351.1079,17.1,12.97,47.84626,-54.09684
2019-09-03 02:30:00+00:00,352.5346,17.1,12.97,47.84626,-54.09684
2019-09-03 02:40:00+00:00,348.4479,17.1,12.97,47.84626,-54.09684
2019-09-03 02:50:00+00:00,346.0663,17.1,12.97,47.84626,-54.09684
2019-09-03 03:00:00+00:00,343.7196,17.1,12.89,47.84626,-54.09684
2019-09-03 03:10:00+00:00,342.5579,17.1,12.81,47.84626,-54.09684
2019-09-03 03:20:00+00:00,340.0063,17.1,12.89,47.84626,-54.09684
2019-09-03 03:30:00+00:00,336.3829,17.1,12.97,47.84626,-54.09684
2019-09-03 03:40:00+00:00,330.508,17.1,12.97,47.84626,-54.09684
2019-09-03 03:50:00+00:00,325.2629,17.1,12.97,47.84626,-54.09684
2019-09-03 04:00:00+00:00,320.9864,17.1,12.89,47.84626,-54.09684
2019-09-03 04:10:00+00:00,315.4896,17.1,12.81,47.84626,-54.09684
2019-09-03 04:20:00+00:00,307.678,17.1,12.89,47.84626,-54.09684
2019-09-03 04:30:00+00:00,298.9446,17.1,12.89,47.84626,-54.09684
2019-09-03 04:40:00+00:00,290.9031,17.1,12.97,47.84626,-54.09684
2019-09-03 04:50:00+00:00,284.3547,17.1,12.97,47.84626,-54.09684
2019-09-03 05:00:00+00:00,273.173,17.1,12.89,47.84626,-54.09684
2019-09-03 05:10:00+00:00,262.7414,17.15,12.81,47.84626,-54.09684
2019-09-03 05:20:00+00:00,255.0431,17.2,12.89,47.84626,-54.09684
2019-09-03 05:30:00+00:00,245.8931,17.26,12.89,47.84626,-54.09684
2019-09-03 05:40:00+00:00,235.0848,17.3,12.89,47.84626,-54.09684
2019-09-03 05:50:00+00:00,224.4798,17.39,12.97,47.84626,-54.09684
2019-09-03 06:00:00+00:00,211.8681,17.4,12.89,47.84626,-54.09684
2019-09-03 06:10:00+00:00,198.9265,17.4,12.81,47.84626,-54.09684
2019-09-03 06:20:00+00:00,190.3581,17.39,12.89,47.84626,-54.09684
2019-09-03 06:30:00+00:00,185.3081,17.3,12.89,47.84626,-54.09684
2019-09-03 06:40:00+00:00,179.9231,17.3,12.89,47.84626,-54.09684
2019-09-03 06:50:00+00:00,170.6281,17.3,12.89,47.84626,-54.09684
2019-09-03 07:00:00+00:00,163.0882,17.3,12.81,47.84626,-54.09684
2019-09-03 07:10:00+00:00,161.8398,17.3,12.81,47.84626,-54.09684
2019-09-03 07:20:00+00:00,158.2148,17.3,12.89,47.84626,-54.09684
2019-09-03 07:30:00+00:00,151.5616,17.3,12.89,47.84626,-54.09684
2019-09-03 07:40:00+00:00,151.3815,17.3,12.89,47.84626,-54.09684
2019-09-03 07:50:00+00:00,154.0498,17.29,12.89,47.84626,-54.09684
2019-09-03 08:00:00+00:00,153.6232,17.24,12.81,47.84626,-54.09684
2019-09-03 08:10:00+00:00,154.7448,17.2,12.73,47.84626,-54.09684
2019-09-03 08:20:00+00:00,158.4165,17.2,12.81,47.84626,-54.09684
2019-09-03 08:30:00+00:00,160.3648,17.2,12.81,47.84626,-54.09684
2019-09-03 08:40:00+00:00,163.5915,17.2,12.89,47.84626,-54.09684
2019-09-03 08:50:00+00:00,168.7448,17.18,12.89,47.84626,-54.09684
2019-09-03 09:00:00+00:00,173.4198,17.19,12.81,47.84626,-54.09684
2019-09-03 09:10:00+00:00,177.1798,17.2,12.73,47.84626,-54.09684
2019-09-03 09:20:00+00:00,180.8915,17.19,12.81,47.84626,-54.09684
2019-09-03 09:30:00+00:00,184.9198,17.2,12.81,47.84626,-54.09684
2019-09-03 09:40:00+00:00,187.7465,17.2,12.89,47.84626,-54.09684
2019-09-03 09:50:00+00:00,194.3248,17.2,12.89,47.84626,-54.09684
2019-09-03 10:00:00+00:00,201.7748,17.16,12.81,47.84626,-54.09684
2019-09-03 10:10:00+00:00,203.4865,17.19,12.73,47.84626,-54.09684
2019-09-03 10:20:00+00:00,205.9182,17.2,12.89,47.84626,-54.09684
2019-09-03 10:30:00+00:00,212.7281,17.19,12.89,47.84626,-54.09684
2019-09-03 10:40:00+00:00,218.7331,17.15,12.97,47.84626,-54.09684
2019-09-03 10:50:00+00:00,220.2181,17.2,12.97,47.84626,-54.09684
2019-09-03 11:00:00+00:00,224.0847,17.23,12.97,47.84626,-54.09684
2019-09-03 11:10:00+00:00,232.6081,17.2,12.89,47.84626,-54.09684
2019-09-03 11:20:00+00:00,238.1897,17.2,13.05,47.84626,-54.09684
2019-09-03 11:30:00+00:00,243.4348,17.24,13.05,47.84626,-54.09684
2019-09-03 11:40:00+00:00,255.4464,17.2,13.13,47.84626,-54.09684
2019-09-03 11:50:00+00:00,265.9347,17.2,13.13,47.84626,-54.09684
2019-09-03 12:00:00+00:00,270.5131,17.26,13.13,47.84626,-54.09684
2019-09-03 12:10:00+00:00,276.1364,17.3,13.13,47.84626,-54.09684
2019-09-03 12:20:00+00:00,289.2197,17.2,13.21,47.84626,-54.09684
2019-09-03 12:30:00+00:00,300.658,17.24,13.21,47.84626,-54.09684
2019-09-03 12:40:00+00:00,311.948,17.3,13.29,47.84626,-54.09684
2019-09-03 12:50:00+00:00,321.7897,17.3,13.37,47.84626,-54.09684
2019-09-03 13:00:00+00:00,331.2664,17.3,13.29,47.84626,-54.09684
2019-09-03 13:10:00+00:00,338.0231,17.3,13.29,47.84626,-54.09684
2019-09-03 13:20:00+00:00,343.928,17.3,13.37,47.84626,-54.09684
2019-09-03 13:30:00+00:00,348.8329,17.3,13.37,47.84626,-54.09684
2019-09-03 13:40:00+00:00,350.6779,17.32,13.37,47.84626,-54.09684
2019-09-03 13:50:00+00:00,351.9297,17.34,13.37,47.84626,-54.09684
2019-09-03 14:00:00+00:00,356.3013,17.35,13.37,47.84626,-54.09684
2019-09-03 14:10:00+00:00,358.2097,17.37,13.29,47.84626,-54.09684
2019-09-03 14:20:00+00:00,357.4179,17.38,13.37,47.84626,-54.09684
2019-09-03 14:30:00+00:00,356.2997,17.39,13.44,47.84626,-54.09684
2019-09-03 14:40:00+00:00,358.6163,17.39,13.53,47.84626,-54.09684
2019-09-03 14:50:00+00:00,359.6146,17.39,13.6,47.84626,-54.09684
2019-09-03 15:00:00+00:00,357.5829,17.4,13.53,47.84626,-54.09684
2019-09-03 15:10:00+00:00,353.5829,17.4,13.37,47.84626,-54.09684
2019-09-03 15:20:00+00:00,352.6713,17.4,13.6,47.84626,-54.09684
2019-09-03 15:30:00+00:00,353.2047,17.38,13.6,47.84626,-54.09684
2019-09-03 15:40:00+00:00,351.613,17.4,13.68,47.84626,-54.09684
2019-09-03 15:50:00+00:00,345.6429,17.4,13.68,47.84626,-54.09684
2019-09-03 16:00:00+00:00,344.223,17.4,13.68,47.84626,-54.09684
2019-09-03 16:10:00+00:00,343.8297,17.4,13.68,47.84626,-54.09684
2019-09-03 16:20:00+00:00,337.4413,17.4,13.76,47.84626,-54.09684
2019-09-03 16:30:00+00:00,327.2797,17.4,13.84,47.84626,-54.09684
2019-09-03 16:40:00+00:00,322.2629,17.4,13.92,47.84626,-54.09684
2019-09-03 16:50:00+00:00,317.0363,17.4,13.84,47.84626,-54.09684
2019-09-03 17:00:00+00:00,306.408,17.4,13.68,47.84626,-54.09684
2019-09-03 17:10:00+00:00,295.1547,17.4,13.6,47.84626,-54.09684
2019-09-03 17:20:00+00:00,286.9314,17.4,13.6,47.84626,-54.09684
2019-09-03 17:30:00+00:00,277.0131,17.4,13.6,47.84626,-54.09684
2019-09-03 17:40:00+00:00,266.5348,17.4,13.6,47.84626,-54.09684
2019-09-03 17:50:00+00:00,253.7481,17.4,13.6,47.84626,-54.09684
2019-09-03 18:00:00+00:00,243.8414,17.4,13.44,47.84626,-54.09684
2019-09-03 18:10:00+00:00,236.8514,17.4,13.29,47.84626,-54.09684
2019-09-03 18:20:00+00:00,225.0264,17.4,13.37,47.84626,-54.09684
2019-09-03 18:30:00+00:00,211.1331,17.4,13.29,47.84626,-54.09684
2019-09-03 18:40:00+00:00,202.2647,17.4,13.29,47.84626,-54.09684
2019-09-03 18:50:00+00:00,194.1714,17.4,13.29,47.84626,-54.09684
2019-09-03 19:00:00+00:00,184.1115,17.4,13.29,47.84626,-54.09684
2019-09-03 19:10:00+00:00,177.2898,17.4,13.13,47.84626,-54.09684
2019-09-03 19:20:00+00:00,174.8165,17.4,13.13,47.84626,-54.09684
2019-09-03 19:30:00+00:00,172.7614,17.4,13.13,47.84626,-54.09684
2019-09-03 19:40:00+00:00,164.8048,17.4,13.13,47.84626,-54.09684
2019-09-03 19:50:00+00:00,158.5049,17.4,13.13,47.84626,-54.09684
2019-09-03 20:00:00+00:00,159.7265,17.4,13.05,47.84626,-54.09684
2019-09-03 20:10:00+00:00,162.1398,17.4,12.97,47.84626,-54.09684
2019-09-03 20:20:00+00:00,162.3482,17.4,13.05,47.84626,-54.09684
2019-09-03 20:30:00+00:00,162.1265,17.4,13.05,47.84626,-54.09684
2019-09-03 20:40:00+00:00,165.7781,17.4,13.05,47.84626,-54.09684
2019-09-03 20:50:00+00:00,172.8781,17.4,13.05,47.84626,-54.09684
2019-09-03 21:00:00+00:00,176.9615,17.4,12.97,47.84626,-54.09684
2019-09-03 21:10:00+00:00,177.5098,17.4,12.89,47.84626,-54.09684
2019-09-03 21:20:00+00:00,183.6165,17.4,12.97,47.84626,-54.09684
2019-09-03 21:30:00+00:00,192.9515,17.39,12.97,47.84626,-54.09684
2019-09-03 21:40:00+00:00,198.5598,17.39,13.05,47.84626,-54.09684
2019-09-03 21:50:00+00:00,200.3148,17.39,13.05,47.84626,-54.09684
2019-09-03 22:00:00+00:00,202.5348,17.39,12.97,47.84626,-54.09684
2019-09-03 22:10:00+00:00,208.0964,17.39,12.89,47.84626,-54.09684
2019-09-03 22:20:00+00:00,213.3347,17.39,12.97,47.84626,-54.09684
2019-09-03 22:30:00+00:00,218.1681,17.39,12.97,47.84626,-54.09684
2019-09-03 22:40:00+00:00,219.7698,17.39,13.05,47.84626,-54.09684
2019-09-03 22:50:00+00:00,225.2631,17.4,13.05,47.84626,-54.09684
2019-09-03 23:00:00+00:00,231.4664,17.39,12.97,47.84626,-54.09684
2019-09-03 23:10:00+00:00,232.7031,17.39,12.89,47.84626,-54.09684
2019-09-03 23:20:00+00:00,231.5348,17.4,12.97,47.84626,-54.09684
2019-09-03 23:30:00+00:00,236.6414,17.4,12.97,47.84626,-54.09684
2019-09-03 23:40:00+00:00,243.1481,17.4,12.97,47.84626,-54.09684
2019-09-03 23:50:00+00:00,244.6431,17.4,12.97,47.84626,-54.09684
