timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-12-08 00:00:00+00:00,373.5396,3.8,13.05,47.84626,-54.09684
2018-12-08 00:10:00+00:00,373.0029,3.88,12.97,47.84626,-54.09684
2018-12-08 00:20:00+00:00,365.8196,3.89,13.05,47.84626,-54.09684
2018-12-08 00:30:00+00:00,359.468,3.86,13.05,47.84626,-54.09684
2018-12-08 00:40:00+00:00,359.5096,3.83,13.05,47.84626,-54.09684
2018-12-08 00:50:00+00:00,353.1863,3.8,13.05,47.84626,-54.09684
2018-12-08 01:00:00+00:00,343.5713,3.79,12.97,47.84626,-54.09684
2018-12-08 01:10:00+00:00,345.103,3.77,12.97,47.84626,-54.09684
2018-12-08 01:20:00+00:00,344.3363,3.8,13.05,47.84626,-54.09684
2018-12-08 01:30:00+00:00,332.5696,3.7,13.05,47.84626,-54.09684
2018-12-08 01:40:00+00:00,329.0995,3.7,13.05,47.84626,-54.09684
2018-12-08 01:50:00+00:00,330.633,3.7,13.05,47.84626,-54.09684
2018-12-08 02:00:00+00:00,320.4597,3.7,12.97,47.84626,-54.09684
2018-12-08 02:10:00+00:00,308.5613,3.6,12.89,47.84626,-54.09684
2018-12-08 02:20:00+00:00,305.4747,3.6,13.05,47.84626,-54.09684
2018-12-08 02:30:00+00:00,298.3713,3.6,13.05,47.84626,-54.09684
2018-12-08 02:40:00+00:00,282.3798,3.6,13.05,47.84626,-54.09684
2018-12-08 02:50:00+00:00,271.4897,3.57,13.05,47.84626,-54.09684
2018-12-08 03:00:00+00:00,269.0881,3.59,12.97,47.84626,-54.09684
2018-12-08 03:10:00+00:00,261.5581,3.6,12.89,47.84626,-54.09684
2018-12-08 03:20:00+00:00,246.2481,3.5,12.97,47.84626,-54.09684
2018-12-08 03:30:00+00:00,236.6431,3.37,12.97,47.84626,-54.09684
2018-12-08 03:40:00+00:00,233.1115,3.18,13.05,47.84626,-54.09684
2018-12-08 03:50:00+00:00,227.1914,3.2,13.05,47.84626,-54.09684
2018-12-08 04:00:00+00:00,218.1248,3.2,12.97,47.84626,-54.09684
2018-12-08 04:10:00+00:00,212.8781,3.29,12.89,47.84626,-54.09684
2018-12-08 04:20:00+00:00,207.2014,3.3,12.97,47.84626,-54.09684
2018-12-08 04:30:00+00:00,198.8498,3.3,12.97,47.84626,-54.09684
2018-12-08 04:40:00+00:00,195.6064,3.26,13.05,47.84626,-54.09684
2018-12-08 04:50:00+00:00,194.7115,3.3,13.05,47.84626,-54.09684
2018-12-08 05:00:00+00:00,189.7298,3.2,12.97,47.84626,-54.09684
2018-12-08 05:10:00+00:00,189.9565,3.2,12.89,47.84626,-54.09684
2018-12-08 05:20:00+00:00,193.9148,3.25,12.97,47.84626,-54.09684
2018-12-08 05:30:00+00:00,190.0114,3.3,12.97,47.84626,-54.09684
2018-12-08 05:40:00+00:00,187.5915,3.32,13.05,47.84626,-54.09684
2018-12-08 05:50:00+00:00,194.1481,3.38,13.05,47.84626,-54.09684
2018-12-08 06:00:00+00:00,197.2148,3.33,12.97,47.84626,-54.09684
2018-12-08 06:10:00+00:00,193.7398,3.4,12.89,47.84626,-54.09684
2018-12-08 06:20:00+00:00,195.7131,3.4,12.97,47.84626,-54.09684
2018-12-08 06:30:00+00:00,203.1181,3.4,12.97,47.84626,-54.09684
2018-12-08 06:40:00+00:00,205.9598,3.48,12.97,47.84626,-54.09684
2018-12-08 06:50:00+00:00,207.0114,3.5,13.05,47.84626,-54.09684
2018-12-08 07:00:00+00:00,212.2698,3.54,12.97,47.84626,-54.09684
2018-12-08 07:10:00+00:00,216.2664,3.6,12.89,47.84626,-54.09684
2018-12-08 07:20:00+00:00,217.0531,3.6,12.97,47.84626,-54.09684
2018-12-08 07:30:00+00:00,220.9664,3.6,12.97,47.84626,-54.09684
2018-12-08 07:40:00+00:00,229.1198,3.63,12.97,47.84626,-54.09684
2018-12-08 07:50:00+00:00,237.3048,3.69,12.97,47.84626,-54.09684
2018-12-08 08:00:00+00:00,245.9631,3.7,12.89,47.84626,-54.09684
2018-12-08 08:10:00+00:00,257.1964,3.7,12.89,47.84626,-54.09684
2018-12-08 08:20:00+00:00,259.7898,3.76,12.97,47.84626,-54.09684
2018-12-08 08:30:00+00:00,259.3914,3.79,12.97,47.84626,-54.09684
2018-12-08 08:40:00+00:00,263.6764,3.79,12.97,47.84626,-54.09684
2018-12-08 08:50:00+00:00,267.3464,3.79,12.97,47.84626,-54.09684
2018-12-08 09:00:00+00:00,266.8248,3.77,12.89,47.84626,-54.09684
2018-12-08 09:10:00+00:00,274.2097,3.7,12.81,47.84626,-54.09684
2018-12-08 09:20:00+00:00,283.443,3.6,12.97,47.84626,-54.09684
2018-12-08 09:30:00+00:00,290.4246,3.6,12.97,47.84626,-54.09684
2018-12-08 09:40:00+00:00,294.7447,3.7,12.97,47.84626,-54.09684
2018-12-08 09:50:00+00:00,300.1346,3.7,12.97,47.84626,-54.09684
2018-12-08 10:00:00+00:00,309.7946,3.7,12.89,47.84626,-54.09684
2018-12-08 10:10:00+00:00,328.933,3.8,12.81,47.84626,-54.09684
2018-12-08 10:20:00+00:00,336.7647,3.85,12.97,47.84626,-54.09684
2018-12-08 10:30:00+00:00,338.2596,3.89,12.97,47.84626,-54.09684
2018-12-08 10:40:00+00:00,346.0812,3.9,12.97,47.84626,-54.09684
2018-12-08 10:50:00+00:00,358.9912,3.9,12.97,47.84626,-54.09684
2018-12-08 11:00:00+00:00,365.6379,3.9,12.89,47.84626,-54.09684
2018-12-08 11:10:00+00:00,367.5261,3.88,12.81,47.84626,-54.09684
2018-12-08 11:20:00+00:00,371.1678,3.84,12.97,47.84626,-54.09684
2018-12-08 11:30:00+00:00,380.4945,3.85,12.97,47.84626,-54.09684
2018-12-08 11:40:00+00:00,385.7762,3.9,12.97,47.84626,-54.09684
2018-12-08 11:50:00+00:00,381.2745,3.9,12.97,47.84626,-54.09684
2018-12-08 12:00:00+00:00,382.1996,3.9,12.97,47.84626,-54.09684
2018-12-08 12:10:00+00:00,393.4812,3.9,12.89,47.84626,-54.09684
2018-12-08 12:20:00+00:00,389.7245,3.9,13.05,47.84626,-54.09684
2018-12-08 12:30:00+00:00,380.1846,3.84,13.05,47.84626,-54.09684
2018-12-08 12:40:00+00:00,384.6646,3.8,13.13,47.84626,-54.09684
2018-12-08 12:50:00+00:00,389.1778,3.8,13.21,47.84626,-54.09684
2018-12-08 13:00:00+00:00,382.1546,3.8,13.29,47.84626,-54.09684
2018-12-08 13:10:00+00:00,376.2729,3.8,13.29,47.84626,-54.09684
2018-12-08 13:20:00+00:00,380.5963,3.8,13.37,47.84626,-54.09684
2018-12-08 13:30:00+00:00,376.7146,3.8,13.37,47.84626,-54.09684
2018-12-08 13:40:00+00:00,368.9996,3.8,13.44,47.84626,-54.09684
2018-12-08 13:50:00+00:00,368.458,3.83,13.6,47.84626,-54.09684
2018-12-08 14:00:00+00:00,369.9097,3.85,13.6,47.84626,-54.09684
2018-12-08 14:10:00+00:00,365.0413,3.86,13.44,47.84626,-54.09684
2018-12-08 14:20:00+00:00,360.7212,3.8,13.6,47.84626,-54.09684
2018-12-08 14:30:00+00:00,359.213,3.0,13.6,47.84626,-54.09684
2018-12-08 14:40:00+00:00,348.7195,3.15,13.6,47.84626,-54.09684
2018-12-08 14:50:00+00:00,339.1013,3.56,13.6,47.84626,-54.09684
2018-12-08 15:00:00+00:00,333.0096,3.48,13.44,47.84626,-54.09684
2018-12-08 15:10:00+00:00,324.3996,3.3,13.37,47.84626,-54.09684
2018-12-08 15:20:00+00:00,311.0697,3.38,13.44,47.84626,-54.09684
2018-12-08 15:30:00+00:00,302.383,3.3,13.44,47.84626,-54.09684
2018-12-08 15:40:00+00:00,299.248,3.3,13.53,47.84626,-54.09684
2018-12-08 15:50:00+00:00,286.3013,3.29,13.53,47.84626,-54.09684
2018-12-08 16:00:00+00:00,268.7081,3.2,13.44,47.84626,-54.09684
2018-12-08 16:10:00+00:00,260.3897,3.2,13.37,47.84626,-54.09684
2018-12-08 16:20:00+00:00,258.7431,3.3,13.53,47.84626,-54.09684
2018-12-08 16:30:00+00:00,246.4514,3.3,13.53,47.84626,-54.09684
2018-12-08 16:40:00+00:00,231.0364,3.23,13.6,47.84626,-54.09684
2018-12-08 16:50:00+00:00,224.2348,3.3,13.68,47.84626,-54.09684
2018-12-08 17:00:00+00:00,222.2148,3.2,13.53,47.84626,-54.09684
2018-12-08 17:10:00+00:00,216.6631,3.28,13.37,47.84626,-54.09684
2018-12-08 17:20:00+00:00,208.3098,3.1,13.44,47.84626,-54.09684
2018-12-08 17:30:00+00:00,204.5598,3.0,13.44,47.84626,-54.09684
2018-12-08 17:40:00+00:00,206.1531,2.99,13.44,47.84626,-54.09684
2018-12-08 17:50:00+00:00,205.3098,2.99,13.37,47.84626,-54.09684
2018-12-08 18:00:00+00:00,202.4315,2.9,13.29,47.84626,-54.09684
2018-12-08 18:10:00+00:00,203.7731,2.9,13.21,47.84626,-54.09684
2018-12-08 18:20:00+00:00,205.2898,2.9,13.21,47.84626,-54.09684
2018-12-08 18:30:00+00:00,203.3598,2.95,13.21,47.84626,-54.09684
2018-12-08 18:40:00+00:00,206.6898,3.2,13.21,47.84626,-54.09684
2018-12-08 18:50:00+00:00,208.1731,3.29,13.21,47.84626,-54.09684
2018-12-08 19:00:00+00:00,208.4981,3.2,13.13,47.84626,-54.09684
2018-12-08 19:10:00+00:00,210.3781,3.2,13.05,47.84626,-54.09684
2018-12-08 19:20:00+00:00,214.7065,3.3,13.05,47.84626,-54.09684
2018-12-08 19:30:00+00:00,220.5565,3.3,13.05,47.84626,-54.09684
2018-12-08 19:40:00+00:00,223.4781,3.3,13.05,47.84626,-54.09684
2018-12-08 19:50:00+00:00,224.1981,3.3,13.05,47.84626,-54.09684
2018-12-08 20:00:00+00:00,228.3798,3.36,12.97,47.84626,-54.09684
2018-12-08 20:10:00+00:00,230.0714,3.4,12.89,47.84626,-54.09684
2018-12-08 20:20:00+00:00,231.9098,3.4,12.97,47.84626,-54.09684
2018-12-08 20:30:00+00:00,239.5864,3.4,12.97,47.84626,-54.09684
2018-12-08 20:40:00+00:00,244.6381,3.46,13.05,47.84626,-54.09684
2018-12-08 20:50:00+00:00,244.1281,3.43,13.05,47.84626,-54.09684
2018-12-08 21:00:00+00:00,245.9814,3.49,12.97,47.84626,-54.09684
2018-12-08 21:10:00+00:00,256.0681,3.55,12.89,47.84626,-54.09684
2018-12-08 21:20:00+00:00,259.3347,3.6,12.97,47.84626,-54.09684
2018-12-08 21:30:00+00:00,258.8347,3.6,12.97,47.84626,-54.09684
2018-12-08 21:40:00+00:00,263.9997,3.6,12.97,47.84626,-54.09684
2018-12-08 21:50:00+00:00,273.848,3.6,12.97,47.84626,-54.09684
2018-12-08 22:00:00+00:00,278.8764,3.47,12.89,47.84626,-54.09684
2018-12-08 22:10:00+00:00,282.7631,3.6,12.81,47.84626,-54.09684
2018-12-08 22:20:00+00:00,287.778,3.6,12.97,47.84626,-54.09684
2018-12-08 22:30:00+00:00,296.8597,3.57,12.97,47.84626,-54.09684
2018-12-08 22:40:00+00:00,301.5847,3.58,12.97,47.84626,-54.09684
2018-12-08 22:50:00+00:00,307.2596,3.54,12.97,47.84626,-54.09684
2018-12-08 23:00:00+00:00,315.4047,3.57,12.89,47.84626,-54.09684
2018-12-08 23:10:00+00:00,325.0847,3.56,12.81,47.84626,-54.09684
2018-12-08 23:20:00+00:00,326.1047,3.45,12.97,47.84626,-54.09684
2018-12-08 23:30:00+00:00,328.2247,3.2,12.97,47.84626,-54.09684
2018-12-08 23:40:00+00:00,331.4197,3.1,12.97,47.84626,-54.09684
2018-12-08 23:50:00+00:00,337.4413,3.1,12.97,47.84626,-54.09684
