sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-06T00:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T00:00:00.000Z,108,2020-10-06T00:03:55.212Z,45.48735,100,-61.14123000000001,100,12.4,100,15.1,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,3.7,100,0.2,100,0.2,100,4.0,100,3.0,100,3.4,100,1022.0,100,13.0,100,89,100,18.4,100,5.0,100,0,1,0.6,1,1022.0,1,1022.0,1022.0,13.0,12.2,89,94,18.4,18.0,5.0,4.0
2020-10-06T00:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T00:10:00.000Z,110,2020-10-06T00:12:50.395Z,,-1,,-1,13.1,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,11.2,100,96,100,13.7,100,5.0,100,1,1,0.7,1,1022.1,1,1022.1,1022.1,11.2,10.8,96,101,13.7,13.0,5.0,4.0
2020-10-06T00:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T00:20:00.000Z,110,2020-10-06T00:22:51.556Z,45.48735,100,-61.14122,100,12.5,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,8.6,100,99,100,11.9,100,5.0,100,2,1,0.7,1,1022.2,1,1022.2,1022.2,8.6,8.3,99,104,11.9,11.9,5.0,4.0
2020-10-06T00:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T00:30:00.000Z,110,2020-10-06T00:32:57.250Z,45.48732,100,-61.14122,100,12.4,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,9.4,100,58,100,14.0,100,5.0,100,3,1,0.8,1,1022.3,1,1022.3,1022.3,9.4,9.0,58,63,14.0,14.0,5.0,4.0
2020-10-06T00:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T00:40:00.000Z,110,2020-10-06T00:43:01.740Z,45.48733,100,-61.14123000000001,100,12.0,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,11.9,100,21,100,13.7,100,5.0,100,3,1,0.8,1,1022.4,1,1022.4,1022.5,11.9,11.9,21,28,13.7,14.0,5.0,4.0
2020-10-06T00:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T00:50:00.000Z,110,2020-10-06T00:53:00.421Z,45.48732,100,-61.14122,100,12.0,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,11.9,100,37,100,14.0,100,5.0,100,3,1,0.8,1,1022.5,1,1022.5,1022.5,11.9,11.2,37,42,14.0,14.0,5.0,4.0
2020-10-06T01:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T01:00:00.000Z,108,2020-10-06T01:07:59.226Z,45.48735,100,-61.14123000000001,100,11.8,100,15.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,4.0,100,0.2,100,0.2,100,4.2,100,3.3,100,6.9,100,1022.5,100,11.9,100,42,100,14.4,100,5.0,100,3,1,0.8,1,1022.5,1,1022.5,1022.5,11.9,10.8,42,46,14.4,14.0,5.0,4.0
2020-10-06T01:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T01:10:00.000Z,110,2020-10-06T01:16:14.237Z,45.48733,100,-61.14123000000001,100,11.8,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,12.2,100,48,100,14.8,100,5.0,100,3,1,0.8,1,1022.6,1,1022.6,1022.6,12.2,11.2,48,53,14.8,13.3,5.0,4.0
2020-10-06T01:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T01:20:00.000Z,110,2020-10-06T01:23:13.101Z,45.48733,100,-61.14122,100,11.5,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,14.4,100,41,100,18.0,100,5.0,100,3,1,0.9,1,1022.7,1,1022.7,1022.7,14.4,13.7,41,46,18.0,16.9,5.0,4.0
2020-10-06T01:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T01:30:00.000Z,110,2020-10-06T01:33:13.536Z,45.487320000000004,100,-61.14122,100,11.3,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,15.5,100,42,100,17.3,100,5.0,100,3,1,1.0,1,1022.8,1,1022.8,1022.8,15.5,14.8,42,47,17.3,16.9,5.0,4.0
2020-10-06T01:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T01:40:00.000Z,110,2020-10-06T01:43:14.943Z,45.48732,100,-61.1412,100,11.0,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,14.4,100,42,100,16.2,100,5.0,100,3,1,0.9,1,1022.9,1,1022.9,1022.9,14.4,13.7,42,47,16.2,16.2,5.0,4.0
2020-10-06T01:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T01:50:00.000Z,110,2020-10-06T01:53:20.500Z,45.487320000000004,100,-61.14123000000001,100,11.1,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,14.4,100,40,100,16.9,100,5.0,100,3,1,0.8,1,1022.9,1,1022.9,1023.0,14.4,14.0,40,45,16.9,16.2,5.0,4.0
2020-10-06T02:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T02:00:00.000Z,108,2020-10-06T02:03:38.268Z,45.48735,100,-61.14125,100,11.0,100,15.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,4.6,100,0.2,100,0.2,100,5.6,100,3.3,100,6.7,100,1022.9,100,16.2,100,45,100,18.4,100,5.0,100,3,1,0.8,1,1022.9,1,1022.9,1022.9,16.2,15.8,45,49,18.4,18.0,5.0,4.0
2020-10-06T02:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T02:10:00.000Z,110,2020-10-06T02:16:34.242Z,45.48733,100,-61.14122,100,11.0,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,15.5,100,47,100,17.3,100,5.0,100,3,1,0.9,1,1022.8,1,1022.8,1022.9,15.5,15.1,47,52,17.3,16.9,5.0,4.0
2020-10-06T02:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T02:20:00.000Z,110,2020-10-06T02:23:40.603Z,45.48732,100,-61.14123000000001,100,11.0,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,15.1,100,45,100,17.3,100,5.0,100,1,1,1.0,1,1022.9,1,1022.9,1022.9,15.1,14.8,45,50,17.3,17.3,5.0,4.0
2020-10-06T02:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T02:30:00.000Z,110,2020-10-06T02:33:40.218Z,45.48733,100,-61.14125,100,11.0,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,14.0,100,48,100,16.6,100,5.0,100,1,1,1.1,1,1023.0,1,1023.0,1023.0,14.0,13.7,48,53,16.6,16.2,5.0,4.0
2020-10-06T02:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T02:40:00.000Z,110,2020-10-06T02:43:43.765Z,45.48733,100,-61.14117,100,11.0,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,14.0,100,44,100,16.2,100,5.0,100,1,1,1.2,1,1023.0,1,1023.0,1023.0,14.0,13.7,44,49,16.2,16.2,5.0,4.0
2020-10-06T02:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T02:50:00.000Z,110,2020-10-06T02:52:48.297Z,45.48733,100,-61.1412,100,10.8,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,15.5,100,36,100,17.6,100,5.0,100,1,1,1.1,1,1023.0,1,1023.0,1023.0,15.5,15.1,36,40,17.6,17.3,5.0,4.0
2020-10-06T03:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T03:00:00.000Z,108,2020-10-06T03:03:45.330Z,45.48733,100,-61.14122,100,10.8,100,15.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.4,100,0.2,100,0.2,100,4.8,100,3.3,100,6.9,100,1022.8,100,15.8,100,45,100,17.6,100,5.0,100,0,1,0.9,1,1022.8,1,1022.8,1022.8,15.8,15.5,45,49,17.6,17.3,5.0,4.0
2020-10-06T03:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T03:10:00.000Z,110,2020-10-06T03:15:49.111Z,45.48732,100,-61.14122,100,11.0,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,14.8,100,52,100,17.3,100,5.0,100,0,1,0.7,1,1022.8,1,1022.8,1022.8,14.8,14.4,52,57,17.3,16.9,5.0,4.0
2020-10-06T03:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T03:20:00.000Z,110,2020-10-06T03:22:48.835Z,45.487320000000004,100,-61.14123000000001,100,11.1,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,13.0,100,55,100,14.8,100,5.0,100,0,1,0.5,1,1022.7,1,1022.7,1022.7,13.0,12.6,55,60,14.8,14.4,5.0,4.0
2020-10-06T03:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T03:30:00.000Z,110,2020-10-06T03:32:50.613Z,45.48732,100,-61.14123000000001,100,11.2,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,12.2,100,54,100,14.0,100,5.0,100,0,1,0.4,1,1022.7,1,1022.7,1022.7,12.2,11.9,54,59,14.0,13.7,5.0,4.0
2020-10-06T03:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T03:40:00.000Z,110,2020-10-06T03:43:49.953Z,45.48733,100,-61.14122,100,11.2,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,11.2,100,56,100,13.3,100,5.0,100,0,1,0.2,1,1022.7,1,1022.7,1022.7,11.2,10.8,56,61,13.3,13.3,5.0,4.0
2020-10-06T03:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T03:50:00.000Z,110,2020-10-06T03:52:50.537Z,45.487320000000004,100,-61.14123000000001,100,11.2,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,10.4,100,59,100,13.3,100,5.0,100,0,1,0.2,1,1022.7,1,1022.7,1022.7,10.4,10.1,59,64,13.3,13.0,5.0,4.0
2020-10-06T04:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T04:00:00.000Z,108,2020-10-06T04:03:24.871Z,45.4873,100,-61.14122,100,11.3,100,15.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.3,100,0.2,100,0.2,100,4.3,100,3.5,100,4.0,100,1022.6,100,10.4,100,66,100,13.3,100,5.0,100,0,1,0.1,1,1022.6,1,1022.6,1022.7,10.4,10.4,66,71,13.3,13.3,5.0,4.0
2020-10-06T04:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T04:10:00.000Z,110,2020-10-06T04:16:07.827Z,45.48733,100,-61.14123000000001,100,11.4,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,10.4,100,79,100,13.0,100,5.0,100,0,1,0.0,1,1022.6,1,1022.6,1022.6,10.4,10.4,79,84,13.0,12.6,5.0,4.0
2020-10-06T04:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T04:20:00.000Z,110,2020-10-06T04:23:06.063Z,45.48732,100,-61.14122,100,11.5,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,10.1,100,85,100,12.2,100,5.0,100,8,1,-0.1,1,1022.6,1,1022.6,1022.6,10.1,9.7,85,90,12.2,11.9,5.0,4.0
2020-10-06T04:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T04:30:00.000Z,110,2020-10-06T04:33:10.491Z,45.487320000000004,100,-61.14122,100,11.6,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,10.8,100,85,100,13.0,100,5.0,100,8,1,-0.3,1,1022.5,1,1022.5,1022.5,10.8,10.8,85,90,13.0,12.6,5.0,4.0
2020-10-06T04:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T04:40:00.000Z,110,2020-10-06T04:43:09.565Z,45.487320000000004,100,-61.14123000000001,100,11.7,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,11.2,100,87,100,14.4,100,5.0,100,8,1,-0.4,1,1022.5,1,1022.5,1022.6,11.2,11.2,87,92,14.4,14.4,5.0,4.0
2020-10-06T04:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T04:50:00.000Z,110,2020-10-06T04:53:12.658Z,45.48733,100,-61.14122,100,11.9,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,10.8,100,88,100,13.0,100,5.0,100,6,1,-0.3,1,1022.7,1,1022.7,1022.7,10.8,10.4,88,92,13.0,13.0,5.0,4.0
2020-10-06T05:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T05:00:00.000Z,108,2020-10-06T05:04:07.784Z,45.487320000000004,100,-61.14123000000001,100,12.0,100,14.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.8,100,0.2,100,0.2,100,5.0,100,3.9,100,7.1,100,1022.8,100,11.2,100,81,100,13.3,100,5.0,100,5,1,-0.1,1,1022.8,1,1022.8,1022.8,11.2,10.8,81,86,13.3,13.0,5.0,4.0
2020-10-06T05:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T05:10:00.000Z,110,2020-10-06T05:16:18.686Z,45.4873,100,-61.14122,100,12.0,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,10.8,100,70,100,13.3,100,5.0,100,5,1,0.0,1,1022.8,1,1022.8,1022.9,10.8,10.4,70,75,13.3,13.0,5.0,4.0
2020-10-06T05:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T05:20:00.000Z,110,2020-10-06T05:23:17.671Z,45.4873,100,-61.14122,100,11.8,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,10.8,100,68,100,13.0,100,5.0,100,5,1,-0.1,1,1022.9,1,1022.9,1022.9,10.8,10.4,68,73,13.0,13.0,5.0,4.0
2020-10-06T05:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T05:30:00.000Z,110,2020-10-06T05:33:27.687Z,45.48733,100,-61.14122,100,11.9,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,9.0,100,78,100,11.5,100,5.0,100,5,1,-0.1,1,1022.9,1,1022.9,1022.9,9.0,8.6,78,83,11.5,11.2,5.0,4.0
2020-10-06T05:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T05:40:00.000Z,110,2020-10-06T05:44:25.334Z,45.487320000000004,100,-61.14122,100,12.0,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,7.9,100,83,100,10.8,100,5.0,100,5,1,-0.1,1,1022.9,1,1022.9,1022.9,7.9,7.9,83,87,10.8,10.8,5.0,4.0
2020-10-06T05:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T05:50:00.000Z,110,2020-10-06T05:53:28.430Z,45.48733,100,-61.14123000000001,100,12.2,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,7.6,100,89,100,9.7,100,5.0,100,5,1,0.0,1,1022.9,1,1022.9,1022.9,7.6,7.2,89,94,9.7,9.7,5.0,4.0
2020-10-06T06:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T06:00:00.000Z,108,2020-10-06T06:04:17.200Z,45.487320000000004,100,-61.14122,100,12.3,100,14.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.6,100,0.2,100,0.2,100,4.6,100,4.1,100,3.7,100,1023.0,100,6.5,100,102,100,9.0,100,5.0,100,3,1,0.2,1,1023.0,1,1023.0,1023.0,6.5,6.5,102,107,9.0,9.0,5.0,4.0
2020-10-06T06:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T06:10:00.000Z,110,2020-10-06T06:16:31.241Z,45.48733,100,-61.14122,100,12.3,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,5.0,100,90,100,6.5,100,5.0,100,3,1,0.2,1,1023.0,1,1023.0,1023.0,5.0,5.0,90,95,6.5,6.1,5.0,4.0
2020-10-06T06:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T06:20:00.000Z,110,2020-10-06T06:23:31.403Z,45.487320000000004,100,-61.14122,100,12.4,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,5.8,100,80,100,7.9,100,5.0,100,3,1,0.3,1,1023.0,1,1023.0,1023.0,5.8,5.4,80,86,7.9,7.6,5.0,4.0
2020-10-06T06:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T06:30:00.000Z,110,2020-10-06T06:32:31.104Z,45.48732,100,-61.14122,100,12.2,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,6.8,100,27,100,13.3,100,5.0,100,3,1,0.3,1,1022.9,1,1022.9,1022.9,6.8,6.5,27,32,13.3,13.3,5.0,4.0
2020-10-06T06:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T06:40:00.000Z,110,2020-10-06T06:42:36.545Z,45.487320000000004,100,-61.14122,100,10.9,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,13.7,100,350,100,15.5,100,5.0,100,3,1,0.3,1,1022.9,1,1022.9,1022.9,13.7,13.3,350,355,15.5,15.5,5.0,4.0
2020-10-06T06:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T06:50:00.000Z,110,2020-10-06T06:52:42.050Z,45.4873,100,-61.14122,100,10.5,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,12.2,100,332,100,16.9,100,5.0,100,1,1,0.3,1,1023.0,1,1023.0,1023.0,12.2,12.2,332,337,16.9,16.2,5.0,4.0
2020-10-06T07:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T07:00:00.000Z,108,2020-10-06T07:03:07.039Z,45.4873,100,-61.1412,100,10.7,100,14.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,4.7,100,0.2,100,0.3,100,4.5,100,4.1,100,3.8,100,1023.0,100,9.7,100,358,100,11.9,100,5.0,100,1,1,0.4,1,1023.0,1,1023.0,1023.0,9.7,9.4,358,3,11.9,11.5,5.0,4.0
2020-10-06T07:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T07:10:00.000Z,110,2020-10-06T07:15:52.650Z,45.487320000000004,100,-61.14122,100,10.6,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,9.7,100,341,100,12.2,100,5.0,100,1,1,0.5,1,1023.1,1,1023.1,1023.1,9.7,9.7,341,346,12.2,11.9,5.0,4.0
2020-10-06T07:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T07:20:00.000Z,110,2020-10-06T07:22:49.594Z,45.48735,100,-61.1412,100,10.6,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,10.1,100,328,100,12.2,100,5.0,100,2,1,0.6,1,1023.2,1,1023.2,1023.2,10.1,10.1,328,333,12.2,12.2,5.0,4.0
2020-10-06T07:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T07:30:00.000Z,110,2020-10-06T07:32:51.296Z,45.48733,100,-61.14122,100,10.6,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,9.4,100,345,100,11.9,100,5.0,100,2,1,0.7,1,1023.3,1,1023.3,1023.3,9.4,9.4,345,350,11.9,11.9,5.0,4.0
2020-10-06T07:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T07:40:00.000Z,110,2020-10-06T07:42:53.837Z,45.487320000000004,100,-61.14122,100,10.6,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,10.1,100,344,100,13.0,100,5.0,100,2,1,0.8,1,1023.3,1,1023.3,1023.3,10.1,9.7,344,349,13.0,12.6,5.0,4.0
2020-10-06T07:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T07:50:00.000Z,110,2020-10-06T07:53:06.811Z,45.487320000000004,100,-61.14122,100,10.5,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,10.8,100,355,100,13.7,100,5.0,100,3,1,0.6,1,1023.3,1,1023.3,1023.3,10.8,10.4,355,0,13.7,13.0,5.0,4.0
2020-10-06T08:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T08:00:00.000Z,108,2020-10-06T08:03:37.280Z,45.48732,100,-61.1412,100,10.3,100,14.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,5.1,100,0.2,100,0.3,100,5.4,100,4.4,100,4.7,100,1023.4,100,10.1,100,2,100,12.2,100,5.0,100,3,1,0.6,1,1023.4,1,1023.4,1023.4,10.1,9.7,2,6,12.2,11.9,5.0,4.0
2020-10-06T08:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T08:10:00.000Z,110,2020-10-06T08:16:10.544Z,45.4873,100,-61.1412,100,10.2,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,11.2,100,6,100,13.0,100,5.0,100,3,1,0.5,1,1023.3,1,1023.3,1023.4,11.2,11.2,6,11,13.0,13.0,5.0,4.0
2020-10-06T08:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T08:20:00.000Z,110,2020-10-06T08:23:17.016Z,45.48732,100,-61.14118000000001,100,10.3,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,10.1,100,7,100,12.2,100,5.0,100,2,1,0.5,1,1023.4,1,1023.4,1023.4,10.1,10.1,7,12,12.2,11.9,5.0,4.0
2020-10-06T08:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T08:30:00.000Z,110,2020-10-06T08:33:20.835Z,45.487320000000004,100,-61.14118000000001,100,10.3,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,8.6,100,2,100,10.1,100,5.0,100,3,1,0.7,1,1023.6,1,1023.6,1023.6,8.6,8.6,2,6,10.1,10.1,5.0,4.0
2020-10-06T08:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T08:40:00.000Z,110,2020-10-06T08:43:22.267Z,45.4873,100,-61.14117,100,10.5,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,9.0,100,355,100,10.8,100,5.0,100,3,1,0.9,1,1023.8,1,1023.8,1023.8,9.0,9.0,355,360,10.8,10.4,5.0,4.0
2020-10-06T08:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T08:50:00.000Z,110,2020-10-06T08:53:23.146Z,45.4873,100,-61.14118000000001,100,10.4,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,10.1,100,345,100,11.9,100,5.0,100,3,1,1.0,1,1023.9,1,1023.9,1023.9,10.1,10.1,345,350,11.9,11.9,5.0,4.0
2020-10-06T09:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T09:00:00.000Z,108,2020-10-06T09:04:33.421Z,45.48733,100,-61.14122,100,10.4,100,14.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,5.3,100,0.2,100,0.3,100,5.5,100,4.5,100,6.9,100,1023.9,100,8.3,100,351,100,10.4,100,5.0,100,3,1,0.9,1,1023.9,1,1023.9,1023.9,8.3,7.9,351,356,10.4,10.4,5.0,4.0
2020-10-06T09:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T09:10:00.000Z,110,2020-10-06T09:16:24.934Z,45.4873,100,-61.1412,100,10.4,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,6.8,100,8,100,9.0,100,5.0,100,3,1,0.9,1,1023.9,1,1023.9,1023.9,6.8,6.8,8,14,9.0,9.4,5.0,4.0
2020-10-06T09:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T09:20:00.000Z,110,2020-10-06T09:23:25.074Z,45.48733,100,-61.14122,100,10.5,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,7.6,100,4,100,10.1,100,5.0,100,3,1,1.1,1,1024.0,1,1024.0,1024.0,7.6,7.2,4,9,10.1,10.1,5.0,4.0
2020-10-06T09:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T09:30:00.000Z,110,2020-10-06T09:33:24.370Z,45.48733,100,-61.14123000000001,100,10.6,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,8.3,100,26,100,11.2,100,5.0,100,3,1,1.1,1,1024.0,1,1024.0,1024.0,8.3,7.9,26,31,11.2,10.8,5.0,4.0
2020-10-06T09:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T09:40:00.000Z,110,2020-10-06T09:43:31.031Z,45.48733,100,-61.14122,100,10.5,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,8.3,100,29,100,10.4,100,5.0,100,1,1,1.0,1,1023.9,1,1023.9,1024.0,8.3,8.3,29,34,10.4,10.4,5.0,4.0
2020-10-06T09:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T09:50:00.000Z,110,2020-10-06T09:53:45.506Z,45.48732,100,-61.14122,100,10.5,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,7.2,100,27,100,9.4,100,5.0,100,1,1,1.0,1,1024.0,1,1024.0,1024.0,7.2,6.8,27,33,9.4,9.4,5.0,4.0