timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-10-03 00:09:01+00:00,357.93800000000016,14.4,12.81,47.84626,-54.09684
2020-10-03 00:19:01+00:00,357.463,14.4,12.81,47.84626,-54.09684
2020-10-03 00:29:01+00:00,350.5096,14.4,12.81,47.84626,-54.09684
2020-10-03 00:39:01+00:00,349.2113,14.4,12.81,47.84626,-54.09684
2020-10-03 00:49:01+00:00,348.7946,14.46,12.81,47.84626,-54.09684
2020-10-03 00:59:01+00:00,341.4113,14.47,12.81,47.84626,-54.09684
2020-10-03 01:09:01+00:00,337.3446,14.4,12.81,47.84626,-54.09684
2020-10-03 01:19:01+00:00,338.7313,14.4,12.81,47.84626,-54.09684
2020-10-03 01:29:01+00:00,337.8846,14.48,12.81,47.84626,-54.09684
2020-10-03 01:39:01+00:00,328.158,14.4,12.81,47.84626,-54.09684
2020-10-03 01:49:01+00:00,322.6329,14.47,12.81,47.84626,-54.09684
2020-10-03 01:59:01+00:00,322.7663,14.5,12.81,47.84626,-54.09684
2020-10-03 02:09:01+00:00,317.0764,14.5,12.81,47.84626,-54.09684
2020-10-03 02:19:01+00:00,306.473,14.5,12.81,47.84626,-54.09684
2020-10-03 02:29:01+00:00,302.4597,14.4,12.81,47.84626,-54.09684
2020-10-03 02:39:01+00:00,301.053,14.4,12.81,47.84626,-54.09684
2020-10-03 02:49:01+00:00,297.8747,14.4,12.81,47.84626,-54.09684
2020-10-03 02:59:01+00:00,291.8714,14.4,12.81,47.84626,-54.09684
2020-10-03 03:09:01+00:00,282.2447,14.49,12.81,47.84626,-54.09684
2020-10-03 03:19:01+00:00,276.3547,14.52,12.73,47.84626,-54.09684
2020-10-03 03:29:01+00:00,271.1681,14.59,12.73,47.84626,-54.09684
2020-10-03 03:39:01+00:00,261.9464,14.66,12.73,47.84626,-54.09684
2020-10-03 03:49:01+00:00,252.5714,14.7,12.73,47.84626,-54.09684
2020-10-03 03:59:01+00:00,247.2098,14.7,12.73,47.84626,-54.09684
2020-10-03 04:09:01+00:00,239.1064,14.75,12.73,47.84626,-54.09684
2020-10-03 04:19:01+00:00,228.9148,14.8,12.73,47.84626,-54.09684
2020-10-03 04:29:01+00:00,220.8814,14.7,12.73,47.84626,-54.09684
2020-10-03 04:39:01+00:00,213.1414,14.7,12.73,47.84626,-54.09684
2020-10-03 04:49:01+00:00,205.3331,14.7,12.73,47.84626,-54.09684
2020-10-03 04:59:01+00:00,202.5465,14.7,12.73,47.84626,-54.09684
2020-10-03 05:09:01+00:00,199.9414,14.7,12.73,47.84626,-54.09684
2020-10-03 05:19:01+00:00,196.5699,14.7,12.73,47.84626,-54.09684
2020-10-03 05:29:01+00:00,197.0865,14.7,12.73,47.84626,-54.09684
2020-10-03 05:39:01+00:00,194.0898,14.7,12.73,47.84626,-54.09684
2020-10-03 05:49:01+00:00,187.3715,14.7,12.73,47.84626,-54.09684
2020-10-03 05:59:01+00:00,186.8381,14.7,12.73,47.84626,-54.09684
2020-10-03 06:09:01+00:00,189.2198,14.7,12.73,47.84626,-54.09684
2020-10-03 06:19:01+00:00,187.2731,14.7,12.73,47.84626,-54.09684
2020-10-03 06:29:01+00:00,183.6715,14.7,12.73,47.84626,-54.09684
2020-10-03 06:39:01+00:00,185.7148,14.7,12.73,47.84626,-54.09684
2020-10-03 06:49:01+00:00,189.4498,14.7,12.73,47.84626,-54.09684
2020-10-03 06:59:01+00:00,192.4148,14.69,12.73,47.84626,-54.09684
2020-10-03 07:09:01+00:00,196.1698,14.7,12.73,47.84626,-54.09684
2020-10-03 07:19:01+00:00,202.9731,14.7,12.73,47.84626,-54.09684
2020-10-03 07:29:01+00:00,209.6832,14.7,12.73,47.84626,-54.09684
2020-10-03 07:39:01+00:00,212.4881,14.7,12.73,47.84626,-54.09684
2020-10-03 07:49:01+00:00,217.5148,14.66,12.73,47.84626,-54.09684
2020-10-03 07:59:01+00:00,227.0364,14.6,12.73,47.84626,-54.09684
2020-10-03 08:09:01+00:00,227.3248,14.6,12.73,47.84626,-54.09684
2020-10-03 08:19:01+00:00,228.2648,14.6,12.65,47.84626,-54.09684
2020-10-03 08:29:01+00:00,233.9064,14.5,12.65,47.84626,-54.09684
2020-10-03 08:39:01+00:00,241.1698,14.5,12.65,47.84626,-54.09684
2020-10-03 08:49:01+00:00,246.5714,14.49,12.65,47.84626,-54.09684
2020-10-03 08:59:01+00:00,250.8848,14.4,12.65,47.84626,-54.09684
2020-10-03 09:09:01+00:00,257.2697,14.4,12.65,47.84626,-54.09684
2020-10-03 09:19:01+00:00,262.4814,14.46,12.65,47.84626,-54.09684
2020-10-03 09:29:01+00:00,267.4364,14.46,12.65,47.84626,-54.09684
2020-10-03 09:39:01+00:00,270.6664,14.48,12.65,47.84626,-54.09684
2020-10-03 09:49:01+00:00,277.6297,14.5,12.65,47.84626,-54.09684
2020-10-03 09:59:01+00:00,283.2447,14.49,12.65,47.84626,-54.09684
2020-10-03 10:09:01+00:00,286.698,14.5,12.65,47.84626,-54.09684
2020-10-03 10:19:01+00:00,290.5397,14.5,12.65,47.84626,-54.09684
2020-10-03 10:29:01+00:00,297.8763,14.49,12.65,47.84626,-54.09684
2020-10-03 10:39:01+00:00,307.943,14.55,12.65,47.84626,-54.09684
2020-10-03 10:49:01+00:00,311.6313,14.68,12.65,47.84626,-54.09684
2020-10-03 10:59:01+00:00,313.2296,14.7,12.65,47.84626,-54.09684
2020-10-03 11:09:01+00:00,320.7863,14.65,12.65,47.84626,-54.09684
2020-10-03 11:19:01+00:00,333.4079,14.6,12.65,47.84626,-54.09684
2020-10-03 11:29:01+00:00,340.468,14.6,12.65,47.84626,-54.09684
2020-10-03 11:39:01+00:00,341.1047,14.59,12.65,47.84626,-54.09684
2020-10-03 11:49:01+00:00,349.7596,14.8,12.65,47.84626,-54.09684
2020-10-03 11:59:01+00:00,359.5246,15.08,12.65,47.84626,-54.09684
2020-10-03 12:09:01+00:00,360.2146,15.2,12.65,47.84626,-54.09684
2020-10-03 12:19:01+00:00,355.9413,15.2,12.65,47.84626,-54.09684
2020-10-03 12:29:01+00:00,353.5746,15.2,12.65,47.84626,-54.09684
2020-10-03 12:39:01+00:00,352.68800000000016,14.9,12.65,47.84626,-54.09684
2020-10-03 12:49:01+00:00,356.5096,15.0,12.65,47.84626,-54.09684
2020-10-03 12:59:01+00:00,356.208,15.0,12.65,47.84626,-54.09684
2020-10-03 13:09:01+00:00,355.9696,15.0,12.65,47.84626,-54.09684
2020-10-03 13:19:01+00:00,351.4462,14.96,12.73,47.84626,-54.09684
2020-10-03 13:29:01+00:00,345.9913,15.0,12.73,47.84626,-54.09684
2020-10-03 13:39:01+00:00,348.0046,15.08,12.73,47.84626,-54.09684
2020-10-03 13:49:01+00:00,346.5945,15.1,12.73,47.84626,-54.09684
2020-10-03 13:59:01+00:00,339.2463,15.1,12.73,47.84626,-54.09684
2020-10-03 14:09:01+00:00,326.5397,15.0,12.73,47.84626,-54.09684
2020-10-03 14:19:01+00:00,319.853,15.1,12.89,47.84626,-54.09684
2020-10-03 14:29:01+00:00,317.4597,15.2,12.89,47.84626,-54.09684
2020-10-03 14:39:01+00:00,311.183,15.25,12.89,47.84626,-54.09684
2020-10-03 14:49:01+00:00,306.3414,15.29,12.89,47.84626,-54.09684
2020-10-03 14:59:01+00:00,300.0213,15.3,12.89,47.84626,-54.09684
2020-10-03 15:09:01+00:00,296.1564,15.3,12.89,47.84626,-54.09684
2020-10-03 15:19:01+00:00,291.0397,15.37,13.05,47.84626,-54.09684
2020-10-03 15:29:01+00:00,282.5781,15.4,13.05,47.84626,-54.09684
2020-10-03 15:39:01+00:00,274.1598,15.4,13.05,47.84626,-54.09684
2020-10-03 15:49:01+00:00,265.9081,15.4,13.05,47.84626,-54.09684
2020-10-03 15:59:01+00:00,257.7214,15.47,13.05,47.84626,-54.09684
2020-10-03 16:09:01+00:00,250.8597,15.5,13.05,47.84626,-54.09684
2020-10-03 16:19:01+00:00,244.2548,15.5,13.21,47.84626,-54.09684
2020-10-03 16:29:01+00:00,235.5764,15.5,13.21,47.84626,-54.09684
2020-10-03 16:39:01+00:00,224.6931,15.59,13.21,47.84626,-54.09684
2020-10-03 16:49:01+00:00,216.0381,15.7,13.21,47.84626,-54.09684
2020-10-03 16:59:01+00:00,209.5881,15.8,13.21,47.84626,-54.09684
2020-10-03 17:09:01+00:00,203.4681,15.8,13.21,47.84626,-54.09684
2020-10-03 17:19:01+00:00,196.7248,15.7,13.37,47.84626,-54.09684
2020-10-03 17:29:01+00:00,187.7249,15.97,13.37,47.84626,-54.09684
2020-10-03 17:39:01+00:00,178.8631,16.01,13.37,47.84626,-54.09684
2020-10-03 17:49:01+00:00,179.4198,16.0,13.37,47.84626,-54.09684
2020-10-03 17:59:01+00:00,177.1715,16.0,13.37,47.84626,-54.09684
2020-10-03 18:09:01+00:00,168.1481,16.0,13.37,47.84626,-54.09684
2020-10-03 18:19:01+00:00,167.1148,15.99,13.76,47.84626,-54.09684
2020-10-03 18:29:01+00:00,168.9998,15.9,13.76,47.84626,-54.09684
2020-10-03 18:39:01+00:00,167.8882,15.9,13.76,47.84626,-54.09684
2020-10-03 18:49:01+00:00,166.4398,15.9,13.76,47.84626,-54.09684
2020-10-03 18:59:01+00:00,168.8199,15.9,13.76,47.84626,-54.09684
2020-10-03 19:09:01+00:00,172.0015,15.9,13.76,47.84626,-54.09684
2020-10-03 19:19:01+00:00,174.5765,15.96,13.6,47.84626,-54.09684
2020-10-03 19:29:01+00:00,177.2365,15.9,13.6,47.84626,-54.09684
2020-10-03 19:39:01+00:00,179.5831,15.9,13.6,47.84626,-54.09684
2020-10-03 19:49:01+00:00,187.9298,15.9,13.6,47.84626,-54.09684
2020-10-03 19:59:01+00:00,196.2448,15.9,13.6,47.84626,-54.09684
2020-10-03 20:09:01+00:00,200.9898,15.84,13.6,47.84626,-54.09684
2020-10-03 20:19:01+00:00,207.3964,15.8,13.29,47.84626,-54.09684
2020-10-03 20:29:01+00:00,212.0132,15.8,13.29,47.84626,-54.09684
2020-10-03 20:39:01+00:00,214.2815,15.8,13.29,47.84626,-54.09684
2020-10-03 20:49:01+00:00,221.0531,15.8,13.29,47.84626,-54.09684
2020-10-03 20:59:01+00:00,226.7748,15.79,13.29,47.84626,-54.09684
2020-10-03 21:09:01+00:00,235.2564,15.7,13.29,47.84626,-54.09684
2020-10-03 21:19:01+00:00,244.9615,15.66,12.97,47.84626,-54.09684
2020-10-03 21:29:01+00:00,249.1131,15.6,12.97,47.84626,-54.09684
2020-10-03 21:39:01+00:00,255.0714,15.6,12.97,47.84626,-54.09684
2020-10-03 21:49:01+00:00,265.0414,15.6,12.97,47.84626,-54.09684
2020-10-03 21:59:01+00:00,272.7864,15.6,12.97,47.84626,-54.09684
2020-10-03 22:09:01+00:00,274.3098,15.67,12.97,47.84626,-54.09684
2020-10-03 22:19:01+00:00,280.7964,15.61,12.89,47.84626,-54.09684
2020-10-03 22:29:01+00:00,289.9264,15.62,12.89,47.84626,-54.09684
2020-10-03 22:39:01+00:00,293.7847,15.6,12.89,47.84626,-54.09684
2020-10-03 22:49:01+00:00,296.8914,15.6,12.89,47.84626,-54.09684
2020-10-03 22:59:01+00:00,304.0731,15.5,12.89,47.84626,-54.09684
2020-10-03 23:09:01+00:00,310.8347,15.54,12.89,47.84626,-54.09684
2020-10-03 23:19:01+00:00,315.9497,15.46,12.89,47.84626,-54.09684
2020-10-03 23:29:01+00:00,322.3363,15.3,12.89,47.84626,-54.09684
2020-10-03 23:39:01+00:00,330.8696,15.32,12.89,47.84626,-54.09684
2020-10-03 23:49:01+00:00,334.6796,15.46,12.89,47.84626,-54.09684
2020-10-03 23:59:01+00:00,338.5296,15.36,12.89,47.84626,-54.09684
