timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-11-24 00:09:00+00:00,265.9247,7.1,12.17,47.84626,-54.09684
2023-11-24 00:19:00+00:00,259.7248,7.1,12.17,47.84626,-54.09684
2023-11-24 00:29:00+00:00,252.7747,7.1,12.17,47.84626,-54.09684
2023-11-24 00:39:00+00:00,246.0198,7.13,12.17,47.84626,-54.09684
2023-11-24 00:49:00+00:00,245.5881,7.2,12.17,47.84626,-54.09684
2023-11-24 00:59:00+00:00,245.5898,7.2,12.17,47.84626,-54.09684
2023-11-24 01:09:00+00:00,239.3897,7.27,12.17,47.84626,-54.09684
2023-11-24 01:19:00+00:00,231.7998,7.2,12.09,47.84626,-54.09684
2023-11-24 01:29:00+00:00,229.2948,7.1,12.09,47.84626,-54.09684
2023-11-24 01:39:00+00:00,229.7131,7.0,12.09,47.84626,-54.09684
2023-11-24 01:49:00+00:00,224.2714,6.9,12.09,47.84626,-54.09684
2023-11-24 01:59:00+00:00,219.0148,6.8,12.09,47.84626,-54.09684
2023-11-24 02:09:00+00:00,221.7748,6.8,12.09,47.84626,-54.09684
2023-11-24 02:19:00+00:00,225.6064,6.7,12.09,47.84626,-54.09684
2023-11-24 02:29:00+00:00,220.9798,6.6,12.09,47.84626,-54.09684
2023-11-24 02:39:00+00:00,221.1315,6.6,12.09,47.84626,-54.09684
2023-11-24 02:49:00+00:00,228.3331,6.6,12.09,47.84626,-54.09684
2023-11-24 02:59:00+00:00,227.7048,6.73,12.09,47.84626,-54.09684
2023-11-24 03:09:00+00:00,223.4581,6.83,12.09,47.84626,-54.09684
2023-11-24 03:19:00+00:00,229.6548,6.9,12.09,47.84626,-54.09684
2023-11-24 03:29:00+00:00,234.8814,6.98,12.09,47.84626,-54.09684
2023-11-24 03:39:00+00:00,234.1598,7.0,12.09,47.84626,-54.09684
2023-11-24 03:49:00+00:00,236.0131,7.06,12.09,47.84626,-54.09684
2023-11-24 03:59:00+00:00,244.9747,7.02,12.09,47.84626,-54.09684
2023-11-24 04:09:00+00:00,250.2914,7.09,12.09,47.84626,-54.09684
2023-11-24 04:19:00+00:00,252.7264,7.1,12.09,47.84626,-54.09684
2023-11-24 04:29:00+00:00,252.9614,7.13,12.09,47.84626,-54.09684
2023-11-24 04:39:00+00:00,256.9064,7.13,12.09,47.84626,-54.09684
2023-11-24 04:49:00+00:00,259.7414,7.14,12.09,47.84626,-54.09684
2023-11-24 04:59:00+00:00,263.8897,7.12,12.09,47.84626,-54.09684
2023-11-24 05:09:00+00:00,265.3498,7.1,12.09,47.84626,-54.09684
2023-11-24 05:19:00+00:00,268.6214,7.1,12.09,47.84626,-54.09684
2023-11-24 05:29:00+00:00,273.9314,7.09,12.09,47.84626,-54.09684
2023-11-24 05:39:00+00:00,284.2647,7.1,12.09,47.84626,-54.09684
2023-11-24 05:49:00+00:00,287.6647,7.1,12.09,47.84626,-54.09684
2023-11-24 05:59:00+00:00,286.9614,7.1,12.09,47.84626,-54.09684
2023-11-24 06:09:00+00:00,295.7847,7.1,12.09,47.84626,-54.09684
2023-11-24 06:19:00+00:00,308.6347,7.1,12.09,47.84626,-54.09684
2023-11-24 06:29:00+00:00,313.4913,7.1,12.09,47.84626,-54.09684
2023-11-24 06:39:00+00:00,316.073,7.1,12.09,47.84626,-54.09684
2023-11-24 06:49:00+00:00,327.6913,7.1,12.09,47.84626,-54.09684
2023-11-24 06:59:00+00:00,338.0529,7.1,12.09,47.84626,-54.09684
2023-11-24 07:09:00+00:00,341.1562,7.1,12.09,47.84626,-54.09684
2023-11-24 07:19:00+00:00,350.3446,7.1,12.09,47.84626,-54.09684
2023-11-24 07:29:00+00:00,364.3363,7.1,12.09,47.84626,-54.09684
2023-11-24 07:39:00+00:00,368.8079,7.1,12.09,47.84626,-54.09684
2023-11-24 07:49:00+00:00,363.0663,7.1,12.09,47.84626,-54.09684
2023-11-24 07:59:00+00:00,368.5862,7.1,12.09,47.84626,-54.09684
2023-11-24 08:09:00+00:00,376.8946,7.1,12.09,47.84626,-54.09684
2023-11-24 08:19:01+00:00,375.1463,7.1,12.01,47.84626,-54.09684
2023-11-24 08:29:01+00:00,377.9763,7.1,12.01,47.84626,-54.09684
2023-11-24 08:39:01+00:00,385.5596,7.16,12.01,47.84626,-54.09684
2023-11-24 08:49:01+00:00,391.6662,7.2,12.01,47.84626,-54.09684
2023-11-24 08:59:01+00:00,390.9862,7.25,12.01,47.84626,-54.09684
2023-11-24 09:09:01+00:00,391.0462,7.3,12.01,47.84626,-54.09684
2023-11-24 09:19:01+00:00,395.0212,7.3,12.01,47.84626,-54.09684
2023-11-24 09:29:01+00:00,394.6078,7.3,12.01,47.84626,-54.09684
2023-11-24 09:39:01+00:00,389.2696,7.3,12.01,47.84626,-54.09684
2023-11-24 09:49:01+00:00,384.358,7.2,12.01,47.84626,-54.09684
2023-11-24 09:59:01+00:00,381.7297,7.2,12.01,47.84626,-54.09684
2023-11-24 10:09:01+00:00,378.5479,7.23,12.01,47.84626,-54.09684
2023-11-24 10:19:01+00:00,371.5729,7.3,12.01,47.84626,-54.09684
2023-11-24 10:29:01+00:00,366.0762,7.3,12.01,47.84626,-54.09684
2023-11-24 10:39:01+00:00,362.3063,7.3,12.01,47.84626,-54.09684
2023-11-24 10:49:01+00:00,356.8346,7.3,12.01,47.84626,-54.09684
2023-11-24 10:59:01+00:00,351.2596,7.3,12.01,47.84626,-54.09684
2023-11-24 11:09:01+00:00,343.0795,7.3,12.01,47.84626,-54.09684
2023-11-24 11:19:00+00:00,338.9163,7.3,12.01,47.84626,-54.09684
2023-11-24 11:29:00+00:00,330.8229,7.24,12.01,47.84626,-54.09684
2023-11-24 11:39:00+00:00,316.8797,7.22,12.01,47.84626,-54.09684
2023-11-24 11:49:00+00:00,309.003,7.23,12.01,47.84626,-54.09684
2023-11-24 11:59:00+00:00,302.7097,7.26,12.01,47.84626,-54.09684
2023-11-24 12:09:00+00:00,292.8297,7.3,12.01,47.84626,-54.09684
2023-11-24 12:19:00+00:00,282.5013,7.39,12.01,47.84626,-54.09684
2023-11-24 12:29:00+00:00,279.9197,7.4,12.01,47.84626,-54.09684
2023-11-24 12:39:00+00:00,272.7331,7.4,12.01,47.84626,-54.09684
2023-11-24 12:49:00+00:00,259.5464,7.3,12.01,47.84626,-54.09684
2023-11-24 12:59:00+00:00,253.0814,7.33,12.01,47.84626,-54.09684
2023-11-24 13:09:00+00:00,250.0847,7.37,12.01,47.84626,-54.09684
2023-11-24 13:19:00+00:00,242.4448,7.38,12.01,47.84626,-54.09684
2023-11-24 13:29:00+00:00,232.3781,7.3,12.01,47.84626,-54.09684
2023-11-24 13:39:00+00:00,229.7681,7.3,12.01,47.84626,-54.09684
2023-11-24 13:49:00+00:00,227.0548,7.3,12.01,47.84626,-54.09684
2023-11-24 13:59:00+00:00,222.3964,7.3,12.01,47.84626,-54.09684
2023-11-24 14:09:00+00:00,220.0664,7.28,12.01,47.84626,-54.09684
2023-11-24 14:19:00+00:00,219.5148,7.2,12.01,47.84626,-54.09684
2023-11-24 14:29:00+00:00,217.3681,7.2,12.01,47.84626,-54.09684
2023-11-24 14:39:00+00:00,214.2515,7.2,12.01,47.84626,-54.09684
2023-11-24 14:49:00+00:00,215.4281,7.2,12.01,47.84626,-54.09684
2023-11-24 14:59:00+00:00,216.6815,7.2,12.01,47.84626,-54.09684
2023-11-24 15:09:00+00:00,212.3715,7.2,12.01,47.84626,-54.09684
2023-11-24 15:19:01+00:00,208.1498,7.25,12.09,47.84626,-54.09684
2023-11-24 15:29:01+00:00,208.7081,7.29,12.09,47.84626,-54.09684
2023-11-24 15:39:01+00:00,205.3665,7.29,12.09,47.84626,-54.09684
2023-11-24 15:49:01+00:00,198.0714,7.3,12.09,47.84626,-54.09684
2023-11-24 15:59:01+00:00,198.1598,7.3,12.09,47.84626,-54.09684
2023-11-24 16:09:01+00:00,201.7364,7.3,12.09,47.84626,-54.09684
2023-11-24 16:19:00+00:00,200.4131,7.3,12.49,47.84626,-54.09684
2023-11-24 16:29:00+00:00,197.8015,7.3,12.49,47.84626,-54.09684
2023-11-24 16:39:00+00:00,198.6898,7.31,12.49,47.84626,-54.09684
2023-11-24 16:49:00+00:00,200.0465,7.35,12.49,47.84626,-54.09684
2023-11-24 16:59:00+00:00,200.8265,7.37,12.49,47.84626,-54.09684
2023-11-24 17:09:00+00:00,203.3498,7.3,12.49,47.84626,-54.09684
2023-11-24 17:19:00+00:00,208.7314,7.3,12.41,47.84626,-54.09684
2023-11-24 17:29:00+00:00,215.4214,7.3,12.41,47.84626,-54.09684
2023-11-24 17:39:00+00:00,217.6165,7.3,12.41,47.84626,-54.09684
2023-11-24 17:49:00+00:00,220.8948,7.3,12.41,47.84626,-54.09684
2023-11-24 17:59:00+00:00,227.0098,7.29,12.41,47.84626,-54.09684
2023-11-24 18:09:00+00:00,232.1614,7.3,12.41,47.84626,-54.09684
2023-11-24 18:19:00+00:00,237.8831,7.33,12.41,47.84626,-54.09684
2023-11-24 18:29:00+00:00,246.1897,7.33,12.41,47.84626,-54.09684
2023-11-24 18:39:00+00:00,252.0181,7.3,12.41,47.84626,-54.09684
2023-11-24 18:49:00+00:00,255.4031,7.3,12.41,47.84626,-54.09684
2023-11-24 18:59:00+00:00,262.3814,7.3,12.41,47.84626,-54.09684
2023-11-24 19:09:00+00:00,271.7948,7.3,12.41,47.84626,-54.09684
2023-11-24 19:19:00+00:00,279.1847,7.3,12.17,47.84626,-54.09684
2023-11-24 19:29:00+00:00,284.2114,7.4,12.17,47.84626,-54.09684
2023-11-24 19:39:00+00:00,295.2113,7.2,12.17,47.84626,-54.09684
2023-11-24 19:49:00+00:00,306.468,7.1,12.17,47.84626,-54.09684
2023-11-24 19:59:00+00:00,312.0964,7.0,12.17,47.84626,-54.09684
2023-11-24 20:09:00+00:00,314.6562,7.1,12.17,47.84626,-54.09684
2023-11-24 20:19:00+00:00,324.1497,7.1,12.09,47.84626,-54.09684
2023-11-24 20:29:00+00:00,330.2097,7.13,12.09,47.84626,-54.09684
2023-11-24 20:39:00+00:00,330.0714,7.16,12.09,47.84626,-54.09684
2023-11-24 20:49:00+00:00,333.5363,7.19,12.09,47.84626,-54.09684
2023-11-24 20:59:00+00:00,344.0347,7.2,12.09,47.84626,-54.09684
2023-11-24 21:09:00+00:00,346.23800000000006,7.2,12.09,47.84626,-54.09684
2023-11-24 21:19:01+00:00,343.4612,7.2,12.09,47.84626,-54.09684
2023-11-24 21:29:01+00:00,349.7479,7.2,12.09,47.84626,-54.09684
2023-11-24 21:39:01+00:00,353.6229,7.26,12.09,47.84626,-54.09684
2023-11-24 21:49:01+00:00,346.8612,7.28,12.09,47.84626,-54.09684
2023-11-24 21:59:01+00:00,343.75300000000016,7.2,12.09,47.84626,-54.09684
2023-11-24 22:09:01+00:00,347.6146,7.2,12.09,47.84626,-54.09684
2023-11-24 22:19:01+00:00,345.3896,7.2,12.09,47.84626,-54.09684
2023-11-24 22:29:01+00:00,336.838,7.25,12.09,47.84626,-54.09684
2023-11-24 22:39:01+00:00,335.3846,7.27,12.09,47.84626,-54.09684
2023-11-24 22:49:01+00:00,336.298,7.29,12.09,47.84626,-54.09684
2023-11-24 22:59:01+00:00,328.2213,7.3,12.09,47.84626,-54.09684
2023-11-24 23:09:01+00:00,321.598,7.29,12.09,47.84626,-54.09684
2023-11-24 23:19:00+00:00,321.273,7.29,12.09,47.84626,-54.09684
2023-11-24 23:29:00+00:00,313.1546,7.3,12.09,47.84626,-54.09684
2023-11-24 23:39:00+00:00,301.5197,7.3,12.09,47.84626,-54.09684
2023-11-24 23:49:00+00:00,295.7197,7.3,12.09,47.84626,-54.09684
2023-11-24 23:59:00+00:00,291.6614,7.3,12.09,47.84626,-54.09684
