sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-16T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T00:00:00.000Z,108,2021-04-16T00:03:26.517Z,44.6633,100,-66.36733000000001,100,6.8,100,6.3,100,12.8,100,0.0,100,3.5,100,0.4,100,1.1,100,3.1,100,0.6,100,0.8,100,3.1,100,3.0,100,3.4,100,1011.2,100,25.6,100,59,100,31.3,100,5.0,100,-0.3,1,5,1,1011.2,1,1011.2,100,1011.2,100,25.6,100,24.5,100,59,100,60,100,31.3,100,30.6,100
2021-04-16T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T00:10:00.000Z,110,2021-04-16T00:14:00.059Z,44.66367,100,-66.36737,100,7.5,100,6.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,24.5,100,63,100,31.0,100,5.0,100,-0.1,1,5,1,1011.3,1,1011.3,100,1011.3,100,24.5,100,23.8,100,63,100,64,100,31.0,100,28.1,100
2021-04-16T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T00:20:00.000Z,110,2021-04-16T00:23:14.013Z,44.66408,100,-66.36731999999999,100,7.0,100,6.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,25.6,100,63,100,30.6,100,5.0,100,0.1,1,3,1,1011.5,1,1011.5,100,1011.4,100,25.6,100,24.5,100,63,100,65,100,30.6,100,29.2,100
2021-04-16T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T00:30:00.000Z,110,2021-04-16T00:33:14.204Z,44.6646,100,-66.36707,100,7.1,100,6.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,26.6,100,67,100,32.4,100,5.0,100,0.3,1,3,1,1011.6,1,1011.6,100,1011.5,100,26.6,100,25.6,100,67,100,68,100,32.4,100,31.3,100
2021-04-16T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T00:40:00.000Z,110,2021-04-16T00:43:15.118Z,44.66502,100,-66.36672,100,7.0,100,6.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,29.5,100,83,100,37.4,100,5.0,100,0.5,1,3,1,1011.7,1,1011.7,100,1011.7,100,29.5,100,28.4,100,83,100,84,100,37.4,100,36.4,100
2021-04-16T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T00:50:00.000Z,110,2021-04-16T00:53:16.209Z,44.6654,100,-66.36595,100,6.5,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.8,100,123,100,37.8,100,5.0,100,0.7,1,3,1,1011.9,1,1011.9,100,1011.9,100,23.8,100,23.4,100,123,100,124,100,37.8,100,37.1,100
2021-04-16T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T01:00:00.000Z,108,2021-04-16T01:02:35.618Z,44.6655,100,-66.36523000000001,100,5.7,100,6.3,100,12.7,100,0.0,100,3.5,100,0.5,100,1.0,100,3.5,100,0.7,100,0.8,100,3.5,100,3.3,100,3.7,100,1012.0,100,19.4,100,146,100,24.8,100,5.0,100,0.9,1,3,1,1012.0,1,1012.0,100,1012.0,100,19.4,100,19.4,100,146,100,147,100,24.8,100,24.8,100
2021-04-16T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T01:10:00.000Z,110,2021-04-16T01:16:29.982Z,44.6655,100,-66.3649,100,5.6,100,6.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,19.8,100,144,100,23.4,100,5.0,100,1.1,1,3,1,1012.1,1,1012.1,100,1012.1,100,19.8,100,19.4,100,144,100,145,100,23.4,100,22.7,100
2021-04-16T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T01:20:00.000Z,110,2021-04-16T01:23:35.871Z,44.6655,100,-66.36465,100,5.5,100,6.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,19.4,100,140,100,22.0,100,5.0,100,1.1,1,3,1,1012.1,1,1012.1,100,1012.1,100,19.4,100,18.4,100,140,100,142,100,22.0,100,22.0,100
2021-04-16T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T01:30:00.000Z,110,2021-04-16T01:34:40.847Z,44.6655,100,-66.36453,100,5.5,100,6.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,20.5,100,141,100,23.8,100,5.0,100,1.1,1,3,1,1012.1,1,1012.1,100,1012.1,100,20.5,100,19.4,100,141,100,142,100,23.8,100,23.8,100
2021-04-16T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T01:40:00.000Z,110,2021-04-16T01:42:38.509Z,44.66553,100,-66.3645,100,5.5,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,21.6,100,149,100,24.8,100,5.0,100,1.0,1,3,1,1012.0,1,1012.0,100,1012.0,100,21.6,100,20.9,100,149,100,151,100,24.8,100,24.1,100
2021-04-16T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T01:50:00.000Z,110,2021-04-16T01:53:34.607Z,44.66558,100,-66.36447,100,5.5,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,22.0,100,155,100,25.9,100,5.0,100,0.8,1,1,1,1011.9,1,1011.9,100,1011.9,100,22.0,100,21.2,100,155,100,157,100,25.9,100,25.6,100
2021-04-16T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T02:00:00.000Z,108,2021-04-16T02:03:35.797Z,44.66558,100,-66.3644,100,5.5,100,6.4,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,4.0,100,0.6,100,0.7,100,4.0,100,3.3,100,4.3,100,1011.8,100,22.0,100,161,100,25.6,100,5.0,100,0.8,1,0,1,1011.8,1,1011.8,100,1011.8,100,22.0,100,21.6,100,161,100,162,100,25.6,100,25.2,100
2021-04-16T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T02:10:00.000Z,110,2021-04-16T02:15:39.901Z,44.66558,100,-66.3644,100,5.5,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,20.9,100,162,100,24.1,100,5.0,100,0.7,1,0,1,1011.8,1,1011.8,100,1011.7,100,20.9,100,20.2,100,162,100,163,100,24.1,100,23.4,100
2021-04-16T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T02:20:00.000Z,110,2021-04-16T02:22:38.730Z,44.66557,100,-66.36437,100,5.5,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.4,100,166,100,21.6,100,5.0,100,0.7,1,0,1,1011.7,1,1011.7,100,1011.7,100,18.4,100,17.6,100,166,100,167,100,21.6,100,21.2,100
2021-04-16T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T02:30:00.000Z,110,2021-04-16T02:32:44.747Z,44.66557,100,-66.36431999999999,100,5.6,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,16.6,100,161,100,19.1,100,5.0,100,0.6,1,0,1,1011.7,1,1011.7,100,1011.6,100,16.6,100,16.2,100,161,100,163,100,19.1,100,19.1,100
2021-04-16T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T02:40:00.000Z,110,2021-04-16T02:42:55.732Z,44.66557,100,-66.36428000000001,100,5.5,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,15.8,100,158,100,18.4,100,5.0,100,0.6,1,0,1,1011.7,1,1011.7,100,1011.7,100,15.8,100,14.8,100,158,100,159,100,18.4,100,17.6,100
2021-04-16T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T02:50:00.000Z,110,2021-04-16T02:52:54.080Z,44.66553,100,-66.36421999999999,100,5.5,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,16.2,100,153,100,18.7,100,5.0,100,0.7,1,0,1,1011.8,1,1011.8,100,1011.7,100,16.2,100,14.4,100,153,100,155,100,18.7,100,17.6,100
2021-04-16T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T03:00:00.000Z,108,2021-04-16T03:03:35.918Z,44.66555,100,-66.36423,100,5.5,100,6.3,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,3.7,100,0.5,100,0.6,100,4.1,100,3.1,100,4.3,100,1011.7,100,13.7,100,154,100,16.9,100,5.0,100,0.5,1,0,1,1011.7,1,1011.7,100,1011.7,100,13.7,100,12.2,100,154,100,156,100,16.9,100,15.8,100
2021-04-16T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T03:10:00.000Z,110,2021-04-16T03:15:54.781Z,44.66558,100,-66.36421999999999,100,5.4,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,11.5,100,154,100,14.0,100,5.0,100,0.3,1,0,1,1011.6,1,1011.6,100,1011.6,100,11.5,100,10.4,100,154,100,155,100,14.0,100,12.6,100
2021-04-16T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T03:20:00.000Z,110,2021-04-16T03:23:01.365Z,44.66557,100,-66.36417,100,5.4,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,12.6,100,150,100,15.5,100,5.0,100,0.2,1,1,1,1011.7,1,1011.7,100,1011.6,100,12.6,100,11.2,100,150,100,151,100,15.5,100,14.4,100
2021-04-16T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T03:30:00.000Z,110,2021-04-16T03:32:57.435Z,44.66555,100,-66.36415,100,5.4,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,13.7,100,153,100,15.5,100,5.0,100,0.1,1,1,1,1011.6,1,1011.6,100,1011.6,100,13.7,100,12.2,100,153,100,155,100,15.5,100,13.7,100
2021-04-16T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T03:40:00.000Z,110,2021-04-16T03:43:04.222Z,44.66557,100,-66.3642,100,5.3,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,13.7,100,152,100,16.2,100,5.0,100,-0.2,1,8,1,1011.6,1,1011.6,100,1011.6,100,13.7,100,11.9,100,152,100,153,100,16.2,100,13.7,100
2021-04-16T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T03:50:00.000Z,110,2021-04-16T03:53:03.558Z,44.66558,100,-66.36421999999999,100,5.3,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,13.0,100,146,100,14.8,100,5.0,100,-0.3,1,8,1,1011.6,1,1011.6,100,1011.6,100,13.0,100,11.9,100,146,100,147,100,14.8,100,14.0,100
2021-04-16T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T04:00:00.000Z,108,2021-04-16T04:03:14.467Z,44.66558,100,-66.36423,100,5.3,100,6.2,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,4.5,100,0.5,100,0.6,100,4.6,100,3.7,100,4.8,100,1011.7,100,13.7,100,149,100,16.6,100,5.0,100,-0.3,1,6,1,1011.7,1,1011.7,100,1011.7,100,13.7,100,12.2,100,149,100,150,100,16.6,100,16.6,100
2021-04-16T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T04:10:00.000Z,110,2021-04-16T04:16:16.516Z,44.6656,100,-66.36428000000001,100,5.3,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,14.4,100,142,100,18.0,100,5.0,100,-0.3,1,5,1,1011.8,1,1011.8,100,1011.8,100,14.4,100,13.7,100,142,100,143,100,18.0,100,18.0,100
2021-04-16T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T04:20:00.000Z,110,2021-04-16T04:23:18.747Z,44.665620000000004,100,-66.36431999999999,100,5.3,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,15.8,100,139,100,18.4,100,5.0,100,-0.4,1,5,1,1011.7,1,1011.7,100,1011.7,100,15.8,100,15.1,100,139,100,140,100,18.4,100,18.0,100
2021-04-16T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T04:30:00.000Z,110,2021-04-16T04:33:24.786Z,44.6656,100,-66.36425,100,5.2,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,15.5,100,128,100,17.6,100,5.0,100,-0.4,1,6,1,1011.7,1,1011.7,100,1011.7,100,15.5,100,15.5,100,128,100,130,100,17.6,100,18.0,100
2021-04-16T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T04:40:00.000Z,110,2021-04-16T04:43:22.668Z,44.66557,100,-66.36417,100,5.2,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,16.9,100,125,100,19.4,100,5.0,100,-0.4,1,6,1,1011.6,1,1011.6,100,1011.6,100,16.9,100,16.9,100,125,100,127,100,19.4,100,19.8,100
2021-04-16T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T04:50:00.000Z,110,2021-04-16T04:52:23.246Z,44.66557,100,-66.36421999999999,100,5.2,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.4,100,117,100,22.7,100,5.0,100,-0.3,1,6,1,1011.7,1,1011.7,100,1011.6,100,18.4,100,18.7,100,117,100,120,100,22.7,100,23.0,100
2021-04-16T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T05:00:00.000Z,108,2021-04-16T05:03:26.166Z,44.66555,100,-66.36431999999999,100,5.0,100,6.3,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,4.4,100,0.5,100,0.6,100,4.4,100,3.8,100,4.5,100,1011.8,100,20.9,100,116,100,23.8,100,5.0,100,-0.1,1,6,1,1011.8,1,1011.8,100,1011.7,100,20.9,100,20.9,100,116,100,118,100,23.8,100,24.1,100
2021-04-16T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T05:10:00.000Z,110,2021-04-16T05:16:28.535Z,44.66558,100,-66.36445,100,4.8,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,22.3,100,115,100,27.7,100,5.0,100,0.0,1,5,1,1011.7,1,1011.7,100,1011.7,100,22.3,100,21.6,100,115,100,117,100,27.7,100,27.0,100
2021-04-16T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T05:20:00.000Z,110,2021-04-16T05:23:37.750Z,44.6656,100,-66.36457,100,4.6,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,22.7,100,119,100,26.3,100,5.0,100,0.0,1,4,1,1011.7,1,1011.7,100,1011.7,100,22.7,100,20.5,100,119,100,121,100,26.3,100,24.8,100
2021-04-16T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T05:30:00.000Z,110,2021-04-16T05:32:37.130Z,44.66557,100,-66.3646,100,4.4,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,22.0,100,119,100,27.7,100,5.0,100,0.0,1,4,1,1011.7,1,1011.7,100,1011.7,100,22.0,100,19.8,100,119,100,120,100,27.7,100,24.1,100
2021-04-16T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T05:40:00.000Z,110,2021-04-16T05:43:35.689Z,44.66555,100,-66.36478000000001,100,4.3,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,21.2,100,106,100,24.8,100,5.0,100,-0.1,1,6,1,1011.6,1,1011.6,100,1011.6,100,21.2,100,20.5,100,106,100,108,100,24.8,100,24.1,100
2021-04-16T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T05:50:00.000Z,110,2021-04-16T05:54:42.289Z,44.6655,100,-66.3649,100,4.2,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.5,100,103,100,24.1,100,5.0,100,-0.1,1,6,1,1011.7,1,1011.7,100,1011.7,100,20.5,100,19.8,100,103,100,104,100,24.1,100,24.1,100
2021-04-16T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T06:00:00.000Z,108,2021-04-16T06:02:55.832Z,44.6655,100,-66.365,100,4.0,100,6.3,100,12.6,100,0.0,100,3.5,100,0.5,100,1.1,100,4.4,100,0.7,100,0.9,100,4.4,100,3.6,100,5.0,100,1011.6,100,20.9,100,108,100,24.5,100,5.0,100,-0.2,1,8,1,1011.6,1,1011.6,100,1011.5,100,20.9,100,19.1,100,108,100,109,100,24.5,100,23.4,100
2021-04-16T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T06:10:00.000Z,110,2021-04-16T06:15:46.062Z,44.66542000000001,100,-66.36522,100,4.0,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,18.7,100,102,100,22.7,100,5.0,100,-0.2,1,8,1,1011.5,1,1011.5,100,1011.5,100,18.7,100,17.3,100,102,100,103,100,22.7,100,21.2,100
2021-04-16T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T06:20:00.000Z,110,2021-04-16T06:22:46.393Z,44.66535,100,-66.36555,100,3.9,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,21.6,100,89,100,26.6,100,5.0,100,-0.3,1,8,1,1011.3,1,1011.3,100,1011.3,100,21.6,100,20.2,100,89,100,91,100,26.6,100,25.9,100
2021-04-16T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T06:30:00.000Z,110,2021-04-16T06:35:02.865Z,44.66517,100,-66.36588,100,3.7,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,20.9,100,92,100,24.5,100,5.0,100,-0.3,1,8,1,1011.4,1,1011.4,100,1011.3,100,20.9,100,19.1,100,92,100,94,100,24.5,100,24.1,100
2021-04-16T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T06:40:00.000Z,110,2021-04-16T06:43:55.108Z,44.6649,100,-66.36638,100,3.7,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,19.8,100,95,100,23.0,100,5.0,100,-0.1,1,8,1,1011.4,1,1011.4,100,1011.4,100,19.8,100,19.1,100,95,100,96,100,23.0,100,22.7,100
2021-04-16T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T06:50:00.000Z,110,2021-04-16T06:52:58.299Z,44.66433,100,-66.36703,100,3.4,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,22.3,100,92,100,26.6,100,5.0,100,-0.2,1,8,1,1011.4,1,1011.4,100,1011.4,100,22.3,100,21.6,100,92,100,93,100,26.6,100,25.9,100
2021-04-16T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T07:00:00.000Z,108,2021-04-16T07:03:05.896Z,44.66368,100,-66.36725,100,3.1,100,6.2,100,12.6,100,0.0,100,3.5,100,0.6,100,1.4,100,4.5,100,0.9,100,1.1,100,4.2,100,3.8,100,5.0,100,1011.5,100,21.6,100,96,100,25.2,100,5.0,100,-0.2,1,8,1,1011.5,1,1011.5,100,1011.5,100,21.6,100,21.2,100,96,100,98,100,25.2,100,24.8,100
2021-04-16T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T07:10:00.000Z,110,2021-04-16T07:16:04.143Z,44.66318,100,-66.36717,100,3.1,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,19.4,100,100,100,23.4,100,5.0,100,-0.3,1,6,1,1011.5,1,1011.5,100,1011.4,100,19.4,100,19.1,100,100,100,101,100,23.4,100,23.0,100
2021-04-16T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T07:20:00.000Z,110,2021-04-16T07:23:05.258Z,44.66283,100,-66.367,100,3.2,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,17.6,100,93,100,22.0,100,5.0,100,-0.3,1,5,1,1011.4,1,1011.4,100,1011.4,100,17.6,100,17.6,100,93,100,95,100,22.0,100,22.0,100
2021-04-16T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T07:30:00.000Z,110,2021-04-16T07:33:03.525Z,44.66267,100,-66.36697,100,3.1,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,18.0,100,91,100,21.6,100,5.0,100,-0.4,1,8,1,1011.3,1,1011.3,100,1011.2,100,18.0,100,18.0,100,91,100,92,100,21.6,100,21.6,100
2021-04-16T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T07:40:00.000Z,110,2021-04-16T07:43:03.229Z,44.66257,100,-66.3669,100,3.2,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,16.9,100,90,100,20.2,100,5.0,100,-0.5,1,8,1,1011.1,1,1011.1,100,1011.0,100,16.9,100,17.3,100,90,100,91,100,20.2,100,20.5,100
2021-04-16T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T07:50:00.000Z,110,2021-04-16T07:53:08.282Z,44.66247,100,-66.36683000000001,100,3.3,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.0,100,88,100,22.3,100,5.0,100,-0.7,1,8,1,1010.9,1,1010.9,100,1010.9,100,18.0,100,18.0,100,88,100,89,100,22.3,100,22.3,100
2021-04-16T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T08:00:00.000Z,108,2021-04-16T08:03:14.581Z,44.66238,100,-66.3668,100,3.5,100,6.2,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,4.5,100,0.9,100,1.0,100,4.5,100,3.7,100,4.9,100,1010.9,100,20.5,100,85,100,25.2,100,5.0,100,-0.9,1,8,1,1010.9,1,1010.9,100,1010.8,100,20.5,100,20.5,100,85,100,86,100,25.2,100,25.2,100
2021-04-16T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T08:10:00.000Z,110,2021-04-16T08:16:32.516Z,44.66242,100,-66.3669,100,3.5,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,20.2,100,86,100,25.6,100,5.0,100,-0.8,1,8,1,1010.9,1,1010.9,100,1010.9,100,20.2,100,20.2,100,86,100,86,100,25.6,100,26.3,100
2021-04-16T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T08:20:00.000Z,110,2021-04-16T08:23:40.842Z,44.66237,100,-66.3669,100,3.5,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,20.2,100,92,100,24.8,100,5.0,100,-0.6,1,6,1,1011.1,1,1011.1,100,1011.1,100,20.2,100,20.5,100,92,100,93,100,24.8,100,25.2,100
2021-04-16T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T08:30:00.000Z,110,2021-04-16T08:32:22.238Z,44.66237,100,-66.36693000000001,100,3.5,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,19.1,100,94,100,23.0,100,5.0,100,-0.5,1,6,1,1011.2,1,1011.2,100,1011.2,100,19.1,100,19.4,100,94,100,95,100,23.0,100,23.4,100
2021-04-16T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T08:40:00.000Z,110,2021-04-16T08:42:24.028Z,44.6623,100,-66.36695,100,3.6,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,22.3,100,87,100,31.3,100,5.0,100,-0.4,1,5,1,1011.2,1,1011.2,100,1011.2,100,22.3,100,22.7,100,87,100,88,100,31.3,100,31.3,100
2021-04-16T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T08:50:00.000Z,110,2021-04-16T08:52:24.890Z,44.66235,100,-66.36698,100,3.6,100,6.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,24.8,100,80,100,31.3,100,5.0,100,-0.6,1,5,1,1011.0,1,1011.0,100,1011.0,100,24.8,100,24.8,100,80,100,81,100,31.3,100,31.7,100
2021-04-16T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T09:00:00.000Z,108,2021-04-16T09:02:59.889Z,44.66237,100,-66.36707,100,3.4,100,6.2,100,12.5,100,0.0,100,3.5,100,0.6,100,1.8,100,4.4,100,0.9,100,1.2,100,4.6,100,3.8,100,5.4,100,1010.9,100,26.6,100,79,100,38.9,100,5.0,100,-0.6,1,5,1,1010.9,1,1010.9,100,1010.9,100,26.6,100,26.6,100,79,100,80,100,38.9,100,38.9,100
2021-04-16T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T09:10:00.000Z,110,2021-04-16T09:15:34.127Z,44.66237,100,-66.36707,100,3.4,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,29.9,100,76,100,38.5,100,5.0,100,-0.6,1,6,1,1010.9,1,1010.9,100,1010.8,100,29.9,100,29.9,100,76,100,77,100,38.5,100,38.9,100
2021-04-16T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T09:20:00.000Z,110,2021-04-16T09:23:30.696Z,44.66238,100,-66.36702,100,3.5,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,29.5,100,82,100,34.9,100,5.0,100,-0.5,1,8,1,1010.8,1,1010.8,100,1010.8,100,29.5,100,29.9,100,82,100,83,100,34.9,100,34.9,100
2021-04-16T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T09:30:00.000Z,110,2021-04-16T09:32:45.169Z,44.6624,100,-66.36705,100,3.6,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,32.4,100,74,100,38.9,100,5.0,100,-0.6,1,8,1,1010.8,1,1010.8,100,1010.8,100,32.4,100,32.4,100,74,100,75,100,38.9,100,38.9,100