timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-01-02 00:04:00+00:00,245.0,3.84,247.0,4.4,12.41,47.59359,-54.27349
2022-01-02 00:14:01+00:00,226.0,4.78,218.0,5.68,12.41,47.59359,-54.27349
2022-01-02 00:24:01+00:00,204.0,5.1,216.0,5.97,12.41,47.59359,-54.27349
2022-01-02 00:34:01+00:00,210.0,4.64,217.0,5.75,12.41,47.59359,-54.27349
2022-01-02 00:44:01+00:00,205.0,5.59,212.0,6.53,12.41,47.59359,-54.27349
2022-01-02 00:54:01+00:00,212.0,4.83,215.0,5.62,12.41,47.59359,-54.27349
2022-01-02 01:04:01+00:00,217.0,3.81,221.0,4.32,12.41,47.59359,-54.27349
2022-01-02 01:14:00+00:00,216.0,5.81,218.0,6.3,12.41,47.59359,-54.27349
2022-01-02 01:24:00+00:00,206.0,5.44,209.0,6.15,12.41,47.59359,-54.27349
2022-01-02 01:34:00+00:00,216.0,7.41,215.0,8.18,12.41,47.59359,-54.27349
2022-01-02 01:44:00+00:00,206.0,5.1,214.0,6.07,12.41,47.59359,-54.27349
2022-01-02 01:54:00+00:00,187.0,5.73,187.0,6.36,12.41,47.59359,-54.27349
2022-01-02 02:04:00+00:00,187.0,5.46,189.0,6.47,12.41,47.59359,-54.27349
2022-01-02 02:14:00+00:00,216.0,7.71,215.0,8.68,12.41,47.59359,-54.27349
2022-01-02 02:24:00+00:00,205.0,7.75,209.0,9.21,12.41,47.59359,-54.27349
2022-01-02 02:34:00+00:00,214.0,7.29,216.0,8.41,12.41,47.59359,-54.27349
2022-01-02 02:44:00+00:00,209.0,7.43,208.0,8.77,12.41,47.59359,-54.27349
2022-01-02 02:54:00+00:00,200.0,7.59,203.0,8.49,12.41,47.59359,-54.27349
2022-01-02 03:04:00+00:00,188.0,7.39,203.0,8.45,12.41,47.59359,-54.27349
2022-01-02 03:14:00+00:00,212.0,7.66,217.0,8.82,12.33,47.59359,-54.27349
2022-01-02 03:24:00+00:00,207.0,9.2,208.0,10.47,12.33,47.59359,-54.27349
2022-01-02 03:34:00+00:00,213.0,8.8,213.0,9.79,12.33,47.59359,-54.27349
2022-01-02 03:44:00+00:00,207.0,9.43,210.0,10.11,12.33,47.59359,-54.27349
2022-01-02 03:54:00+00:00,196.0,8.63,194.0,10.56,12.33,47.59359,-54.27349
2022-01-02 04:04:00+00:00,199.0,8.03,206.0,9.72,12.33,47.59359,-54.27349
2022-01-02 04:14:00+00:00,186.0,8.2,195.0,9.64,12.33,47.59359,-54.27349
2022-01-02 04:24:00+00:00,180.0,8.09,170.0,9.32,12.33,47.59359,-54.27349
2022-01-02 04:34:00+00:00,184.0,8.19,178.0,9.89,12.33,47.59359,-54.27349
2022-01-02 04:44:00+00:00,206.0,10.32,209.0,11.16,12.33,47.59359,-54.27349
2022-01-02 04:54:00+00:00,201.0,9.73,208.0,10.74,12.33,47.59359,-54.27349
2022-01-02 05:04:00+00:00,196.0,9.57,202.0,10.54,12.33,47.59359,-54.27349
2022-01-02 05:14:00+00:00,201.0,9.65,203.0,10.54,12.25,47.59359,-54.27349
2022-01-02 05:24:00+00:00,173.0,8.16,166.0,8.94,12.25,47.59359,-54.27349
2022-01-02 05:34:00+00:00,179.0,8.01,167.0,9.87,12.25,47.59359,-54.27349
2022-01-02 05:44:00+00:00,174.0,8.22,169.0,9.12,12.25,47.59359,-54.27349
2022-01-02 05:54:00+00:00,193.0,8.82,203.0,10.03,12.25,47.59359,-54.27349
2022-01-02 06:04:00+00:00,186.0,8.8,175.0,9.96,12.25,47.59359,-54.27349
2022-01-02 06:14:00+00:00,198.0,8.92,203.0,10.43,12.25,47.59359,-54.27349
2022-01-02 06:24:00+00:00,190.0,8.39,200.0,9.13,12.25,47.59359,-54.27349
2022-01-02 06:34:00+00:00,189.0,7.16,200.0,8.39,12.25,47.59359,-54.27349
2022-01-02 06:44:00+00:00,191.0,9.22,197.0,10.65,12.25,47.59359,-54.27349
2022-01-02 06:54:00+00:00,188.0,10.76,176.0,12.25,12.25,47.59359,-54.27349
2022-01-02 07:04:00+00:00,195.0,9.49,200.0,11.17,12.25,47.59359,-54.27349
2022-01-02 07:14:00+00:00,183.0,7.09,181.0,8.36,12.25,47.59359,-54.27349
2022-01-02 07:24:00+00:00,177.0,7.23,181.0,9.12,12.25,47.59359,-54.27349
2022-01-02 07:34:00+00:00,174.0,7.58,175.0,8.39,12.25,47.59359,-54.27349
2022-01-02 07:44:00+00:00,171.0,6.1,179.0,6.98,12.25,47.59359,-54.27349
2022-01-02 07:54:00+00:00,178.0,5.96,179.0,6.76,12.25,47.59359,-54.27349
2022-01-02 08:04:00+00:00,181.0,10.23,171.0,11.39,12.25,47.59359,-54.27349
2022-01-02 08:14:00+00:00,195.0,7.95,201.0,8.9,12.25,47.59359,-54.27349
2022-01-02 08:24:00+00:00,182.0,9.7,185.0,10.91,12.25,47.59359,-54.27349
2022-01-02 08:34:00+00:00,192.0,7.56,186.0,8.48,12.25,47.59359,-54.27349
2022-01-02 08:44:00+00:00,182.0,9.37,181.0,10.79,12.25,47.59359,-54.27349
2022-01-02 08:54:00+00:00,182.0,9.78,180.0,10.77,12.25,47.59359,-54.27349
2022-01-02 09:04:00+00:00,182.0,9.51,184.0,11.19,12.25,47.59359,-54.27349
2022-01-02 09:14:00+00:00,184.0,9.77,184.0,11.28,12.17,47.59359,-54.27349
2022-01-02 09:24:00+00:00,189.0,8.96,185.0,9.83,12.17,47.59359,-54.27349
2022-01-02 09:34:00+00:00,189.0,10.6,184.0,12.39,12.17,47.59359,-54.27349
2022-01-02 09:44:00+00:00,192.0,11.17,198.0,13.28,12.17,47.59359,-54.27349
2022-01-02 09:54:00+00:00,183.0,11.44,183.0,13.37,12.17,47.59359,-54.27349
2022-01-02 10:04:00+00:00,183.0,10.88,186.0,12.59,12.17,47.59359,-54.27349
2022-01-02 10:14:00+00:00,180.0,11.2,178.0,13.76,12.25,47.59359,-54.27349
2022-01-02 10:24:00+00:00,179.0,10.95,182.0,12.78,12.25,47.59359,-54.27349
2022-01-02 10:34:00+00:00,180.0,13.9,181.0,15.2,12.25,47.59359,-54.27349
2022-01-02 10:44:00+00:00,183.0,14.3,186.0,16.36,12.25,47.59359,-54.27349
2022-01-02 10:54:00+00:00,184.0,12.23,186.0,14.53,12.25,47.59359,-54.27349
2022-01-02 11:04:00+00:00,185.0,12.79,185.0,15.54,12.25,47.59359,-54.27349
2022-01-02 11:14:00+00:00,186.0,12.69,184.0,14.19,12.25,47.59359,-54.27349
2022-01-02 11:24:00+00:00,184.0,13.8,185.0,16.42,12.25,47.59359,-54.27349
2022-01-02 11:34:00+00:00,183.0,12.88,183.0,15.0,12.25,47.59359,-54.27349
2022-01-02 11:44:00+00:00,182.0,13.06,181.0,14.55,12.25,47.59359,-54.27349
2022-01-02 11:54:00+00:00,181.0,11.43,181.0,15.0,12.25,47.59359,-54.27349
2022-01-02 12:04:00+00:00,180.0,13.84,181.0,19.04,12.25,47.59359,-54.27349
2022-01-02 12:14:00+00:00,181.0,11.98,179.0,14.76,12.25,47.59359,-54.27349
2022-01-02 12:24:00+00:00,181.0,12.25,175.0,14.09,12.25,47.59359,-54.27349
2022-01-02 12:34:00+00:00,185.0,12.38,188.0,14.75,12.25,47.59359,-54.27349
2022-01-02 12:44:00+00:00,183.0,11.44,184.0,13.22,12.25,47.59359,-54.27349
2022-01-02 12:54:00+00:00,183.0,13.67,183.0,16.56,12.25,47.59359,-54.27349
2022-01-02 13:04:00+00:00,182.0,13.0,179.0,15.17,12.25,47.59359,-54.27349
2022-01-02 13:14:00+00:00,184.0,13.33,186.0,15.59,12.57,47.59359,-54.27349
2022-01-02 13:24:00+00:00,182.0,14.82,180.0,16.94,12.57,47.59359,-54.27349
2022-01-02 13:34:00+00:00,183.0,14.14,182.0,17.75,12.57,47.59359,-54.27349
2022-01-02 13:44:00+00:00,184.0,15.49,185.0,18.51,12.57,47.59359,-54.27349
2022-01-02 13:54:00+00:00,184.0,15.28,182.0,19.72,12.57,47.59359,-54.27349
2022-01-02 14:04:00+00:00,184.0,13.85,193.0,16.13,12.57,47.59359,-54.27349
2022-01-02 17:14:00+00:00,181.0,15.45,187.0,18.7,12.65,47.59359,-54.27349
2022-01-02 17:24:00+00:00,180.0,13.76,180.0,16.49,12.65,47.59359,-54.27349
2022-01-02 17:34:00+00:00,180.0,13.38,166.0,15.22,12.65,47.59359,-54.27349
2022-01-02 17:44:00+00:00,178.0,12.5,159.0,15.05,12.65,47.59359,-54.27349
2022-01-02 17:54:00+00:00,179.0,13.08,179.0,14.7,12.65,47.59359,-54.27349
2022-01-02 18:04:00+00:00,180.0,12.94,177.0,14.98,12.65,47.59359,-54.27349
2022-01-02 18:14:00+00:00,173.0,12.29,160.0,14.07,12.41,47.59359,-54.27349
2022-01-02 18:24:00+00:00,166.0,12.01,178.0,13.74,12.41,47.59359,-54.27349
2022-01-02 18:34:00+00:00,164.0,15.46,162.0,18.2,12.41,47.59359,-54.27349
2022-01-02 18:44:00+00:00,164.0,14.15,160.0,16.94,12.41,47.59359,-54.27349
2022-01-02 18:54:00+00:00,167.0,12.96,179.0,15.42,12.41,47.59359,-54.27349
2022-01-02 19:04:00+00:00,157.0,12.97,165.0,15.87,12.41,47.59359,-54.27349
2022-01-02 19:14:00+00:00,155.0,11.88,162.0,15.11,12.33,47.59359,-54.27349
2022-01-02 19:24:00+00:00,157.0,12.72,161.0,14.23,12.33,47.59359,-54.27349
2022-01-02 19:34:00+00:00,156.0,11.73,156.0,14.18,12.33,47.59359,-54.27349
2022-01-02 19:44:00+00:00,159.0,10.46,163.0,11.75,12.33,47.59359,-54.27349
2022-01-02 19:54:00+00:00,155.0,11.44,159.0,13.57,12.33,47.59359,-54.27349
2022-01-02 20:04:00+00:00,157.0,11.74,162.0,13.52,12.33,47.59359,-54.27349
2022-01-02 20:14:00+00:00,152.0,11.16,169.0,15.36,12.25,47.59359,-54.27349
2022-01-02 20:24:00+00:00,155.0,12.72,158.0,15.6,12.25,47.59359,-54.27349
2022-01-02 20:34:00+00:00,160.0,13.24,160.0,16.62,12.25,47.59359,-54.27349
2022-01-02 20:44:00+00:00,158.0,15.49,161.0,19.0,12.25,47.59359,-54.27349
2022-01-02 20:54:00+00:00,158.0,15.15,163.0,17.45,12.25,47.59359,-54.27349
2022-01-02 21:04:00+00:00,160.0,15.69,161.0,18.41,12.25,47.59359,-54.27349
2022-01-02 21:14:00+00:00,159.0,14.92,161.0,18.05,12.25,47.59359,-54.27349
2022-01-02 21:24:00+00:00,160.0,14.81,158.0,17.2,12.25,47.59359,-54.27349
2022-01-02 21:34:00+00:00,160.0,15.41,161.0,20.15,12.25,47.59359,-54.27349
2022-01-02 21:44:00+00:00,162.0,16.01,159.0,19.27,12.25,47.59359,-54.27349
2022-01-02 21:54:00+00:00,169.0,17.5,171.0,20.38,12.25,47.59359,-54.27349
2022-01-02 22:04:00+00:00,170.0,18.67,180.0,21.99,12.25,47.59359,-54.27349
2022-01-02 22:14:01+00:00,165.0,18.19,168.0,23.91,12.25,47.59359,-54.27349
2022-01-02 22:24:01+00:00,175.0,19.73,181.0,23.43,12.25,47.59359,-54.27349
2022-01-02 22:34:01+00:00,177.0,16.97,188.0,21.03,12.25,47.59359,-54.27349
2022-01-02 22:44:01+00:00,165.0,19.96,164.0,22.4,12.25,47.59359,-54.27349
2022-01-02 22:54:01+00:00,188.0,18.06,193.0,21.6,12.25,47.59359,-54.27349
2022-01-02 23:04:01+00:00,174.0,19.61,192.0,24.35,12.25,47.59359,-54.27349
2022-01-02 23:14:00+00:00,177.0,21.31,171.0,26.44,12.17,47.59359,-54.27349
2022-01-02 23:24:00+00:00,181.0,18.76,194.0,23.01,12.17,47.59359,-54.27349
2022-01-02 23:34:00+00:00,176.0,19.56,172.0,24.06,12.17,47.59359,-54.27349
2022-01-02 23:44:00+00:00,185.0,18.08,193.0,21.53,12.17,47.59359,-54.27349
2022-01-02 23:54:00+00:00,191.0,17.03,192.0,20.12,12.17,47.59359,-54.27349
