sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-30T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T00:00:00.000Z,108,2022-07-30T00:03:10.762Z,45.48717,100,-61.1413,100,17.8,100,15.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,2.9,100,1009.9,100,21.6,100,195,100,24.5,100,5,100,-1.1,1,6,1,1009.9,1,1009.9,100,1009.9,100,21.6,100,21.2,100,195,100,198,100,24.5,100,24.5,100
2022-07-30T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T00:10:00.000Z,110,2022-07-30T00:13:17.179Z,,-1,,-1,18.4,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,20.9,100,195,100,24.1,100,5,100,-0.9,1,6,1,1010.0,1,1010.0,100,1010.0,100,20.9,100,20.5,100,195,100,198,100,24.1,100,24.1,100
2022-07-30T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T00:20:00.000Z,110,2022-07-30T00:23:23.504Z,45.48715,100,-61.1413,100,17.9,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,23.4,100,198,100,27.7,100,5,100,-0.9,1,7,1,1009.9,1,1009.9,100,1009.9,100,23.4,100,22.7,100,198,100,201,100,27.7,100,27.0,100
2022-07-30T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T00:30:00.000Z,110,2022-07-30T00:33:33.656Z,45.48717,100,-61.14127,100,17.9,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,22.0,100,204,100,26.3,100,5,100,-0.7,1,6,1,1009.9,1,1009.9,100,1009.9,100,22.0,100,21.6,100,204,100,206,100,26.3,100,25.9,100
2022-07-30T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T00:40:00.000Z,110,2022-07-30T00:43:32.972Z,45.48715,100,-61.14128,100,17.9,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,20.5,100,211,100,24.1,100,5,100,-0.4,1,5,1,1010.1,1,1010.1,100,1010.1,100,20.5,100,19.8,100,211,100,213,100,24.1,100,23.8,100
2022-07-30T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T00:50:00.000Z,110,2022-07-30T00:53:35.536Z,45.48715,100,-61.14128,100,17.7,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,19.4,100,213,100,23.0,100,5,100,-0.3,1,5,1,1010.1,1,1010.1,100,1010.2,100,19.4,100,19.1,100,213,100,215,100,23.0,100,22.3,100
2022-07-30T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T01:00:00.000Z,108,2022-07-30T01:03:36.838Z,45.487120000000004,100,-61.14127,100,17.7,100,15.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.4,100,0.6,100,2.8,100,2.7,100,2.9,100,1010.3,100,20.5,100,218,100,24.1,100,5,100,-0.1,1,5,1,1010.3,1,1010.3,100,1010.3,100,20.5,100,19.8,100,218,100,220,100,24.1,100,23.4,100
2022-07-30T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T01:10:00.000Z,110,2022-07-30T01:15:30.547Z,45.48715,100,-61.14127,100,17.8,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,22.7,100,216,100,26.3,100,5,100,0.0,1,5,1,1010.4,1,1010.4,100,1010.4,100,22.7,100,22.0,100,216,100,219,100,26.3,100,25.6,100
2022-07-30T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T01:20:00.000Z,110,2022-07-30T01:22:28.057Z,45.48715,100,-61.14128,100,17.8,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,22.3,100,214,100,25.2,100,5,100,-0.1,1,5,1,1010.4,1,1010.4,100,1010.4,100,22.3,100,21.6,100,214,100,216,100,25.2,100,24.8,100
2022-07-30T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T01:30:00.000Z,110,2022-07-30T01:32:41.053Z,45.48715,100,-61.14127,100,17.5,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,19.8,100,218,100,22.0,100,5,100,0.0,1,5,1,1010.4,1,1010.4,100,1010.4,100,19.8,100,19.1,100,218,100,221,100,22.0,100,21.6,100
2022-07-30T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T01:40:00.000Z,110,2022-07-30T01:42:42.896Z,45.48713,100,-61.14128,100,17.3,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,17.6,100,221,100,21.6,100,5,100,0.1,1,3,1,1010.3,1,1010.3,100,1010.4,100,17.6,100,16.9,100,221,100,224,100,21.6,100,21.6,100
2022-07-30T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T01:50:00.000Z,110,2022-07-30T01:52:50.961Z,45.48713,100,-61.14125,100,17.2,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,13.3,100,248,100,16.9,100,5,100,0.3,1,3,1,1010.5,1,1010.5,100,1010.5,100,13.3,100,13.0,100,248,100,251,100,16.9,100,16.6,100
2022-07-30T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T02:00:00.000Z,108,2022-07-30T02:02:45.911Z,45.487120000000004,100,-61.14127,100,17.1,100,15.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.8,100,0.4,100,0.4,100,2.7,100,2.6,100,2.7,100,1010.6,100,13.0,100,263,100,15.5,100,5,100,0.5,1,3,1,1010.6,1,1010.6,100,1010.6,100,13.0,100,13.0,100,263,100,266,100,15.5,100,15.5,100
2022-07-30T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T02:10:00.000Z,110,2022-07-30T02:15:46.645Z,45.48712,100,-61.14125,100,16.9,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,10.1,100,261,100,13.7,100,5,100,0.5,1,3,1,1010.6,1,1010.6,100,1010.6,100,10.1,100,9.7,100,261,100,263,100,13.7,100,13.3,100
2022-07-30T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T02:20:00.000Z,110,2022-07-30T02:22:58.091Z,45.487120000000004,100,-61.14127,100,17.0,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,7.9,100,352,100,11.2,100,5,100,0.7,1,3,1,1010.8,1,1010.8,100,1010.9,100,7.9,100,7.9,100,352,100,356,100,11.2,100,10.8,100
2022-07-30T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T02:30:00.000Z,110,2022-07-30T02:32:58.425Z,45.48712,100,-61.14127,100,17.6,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,5.4,100,245,100,7.6,100,5,100,0.7,1,3,1,1010.8,1,1010.8,100,1010.8,100,5.4,100,5.4,100,245,100,248,100,7.6,100,7.6,100
2022-07-30T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T02:40:00.000Z,110,2022-07-30T02:43:04.800Z,45.487120000000004,100,-61.14128,100,17.8,100,15.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,5.0,100,259,100,6.5,100,5,100,0.8,1,3,1,1010.8,1,1010.8,100,1010.8,100,5.0,100,5.0,100,259,100,261,100,6.5,100,6.1,100
2022-07-30T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T02:50:00.000Z,110,2022-07-30T02:53:01.113Z,45.48713,100,-61.14127,100,18.1,100,15.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,10.1,100,236,100,13.0,100,5,100,0.8,1,3,1,1010.8,1,1010.8,100,1010.8,100,10.1,100,9.7,100,236,100,238,100,13.0,100,13.0,100
2022-07-30T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T03:00:00.000Z,108,2022-07-30T03:03:04.578Z,45.48715,100,-61.14127,100,17.9,100,15.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,3.1,100,0.2,100,0.3,100,3.2,100,2.8,100,2.6,100,1010.8,100,7.6,100,243,100,10.4,100,5,100,0.9,1,1,1,1010.8,1,1010.8,100,1010.8,100,7.6,100,7.2,100,243,100,246,100,10.4,100,10.4,100
2022-07-30T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T03:10:00.000Z,110,2022-07-30T03:16:11.011Z,45.48712,100,-61.14127,100,17.9,100,15.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,13.0,100,236,100,16.9,100,5,100,0.6,1,1,1,1010.6,1,1010.6,100,1010.6,100,13.0,100,12.6,100,236,100,239,100,16.9,100,16.6,100
2022-07-30T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T03:20:00.000Z,110,2022-07-30T03:23:10.473Z,45.48713,100,-61.14127,100,17.8,100,15.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,12.2,100,239,100,15.5,100,5,100,0.7,1,0,1,1010.6,1,1010.6,100,1010.6,100,12.2,100,11.5,100,239,100,241,100,15.5,100,15.8,100
2022-07-30T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T03:30:00.000Z,110,2022-07-30T03:33:17.430Z,45.48713,100,-61.14125,100,17.7,100,15.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,12.6,100,237,100,15.5,100,5,100,0.6,1,0,1,1010.5,1,1010.5,100,1010.5,100,12.6,100,11.9,100,237,100,240,100,15.5,100,15.1,100
2022-07-30T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T03:40:00.000Z,110,2022-07-30T03:43:19.103Z,45.48713,100,-61.14127,100,17.7,100,15.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,14.8,100,232,100,19.1,100,5,100,0.3,1,0,1,1010.4,1,1010.4,100,1010.4,100,14.8,100,14.4,100,232,100,235,100,19.1,100,19.1,100
2022-07-30T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T03:50:00.000Z,110,2022-07-30T03:53:24.177Z,45.48715,100,-61.14127,100,17.6,100,15.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,16.2,100,232,100,19.8,100,5,100,0.1,1,0,1,1010.3,1,1010.3,100,1010.3,100,16.2,100,15.5,100,232,100,235,100,19.8,100,19.1,100
2022-07-30T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T04:00:00.000Z,108,2022-07-30T04:03:23.928Z,45.487120000000004,100,-61.14127,100,17.5,100,15.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,4.1,100,0.2,100,0.3,100,4.0,100,3.2,100,9.1,100,1010.3,100,15.5,100,235,100,18.7,100,5,100,0.0,1,0,1,1010.3,1,1010.3,100,1010.3,100,15.5,100,15.1,100,235,100,237,100,18.7,100,18.0,100
2022-07-30T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T04:10:00.000Z,110,2022-07-30T04:16:31.038Z,45.48713,100,-61.1413,100,17.4,100,15.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,15.1,100,234,100,19.1,100,5,100,-0.3,1,8,1,1010.1,1,1010.1,100,1010.2,100,15.1,100,14.8,100,234,100,236,100,19.1,100,18.4,100
2022-07-30T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T04:20:00.000Z,110,2022-07-30T04:23:30.090Z,45.487120000000004,100,-61.14125,100,17.2,100,15.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,17.3,100,235,100,19.4,100,5,100,-0.3,1,8,1,1010.1,1,1010.1,100,1010.1,100,17.3,100,16.6,100,235,100,237,100,19.4,100,18.7,100
2022-07-30T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T04:30:00.000Z,110,2022-07-30T04:33:26.909Z,45.48713,100,-61.14127,100,17.1,100,15.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,15.8,100,238,100,18.7,100,5,100,-0.3,1,8,1,1010.1,1,1010.1,100,1010.1,100,15.8,100,15.5,100,238,100,240,100,18.7,100,18.0,100
2022-07-30T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T04:40:00.000Z,110,2022-07-30T04:43:32.837Z,45.48713,100,-61.14127,100,17.2,100,15.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,18.4,100,233,100,20.9,100,5,100,-0.3,1,8,1,1010.1,1,1010.1,100,1010.1,100,18.4,100,17.6,100,233,100,236,100,20.9,100,19.8,100
2022-07-30T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T04:50:00.000Z,110,2022-07-30T04:53:35.353Z,45.48715,100,-61.14128,100,17.3,100,15.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,15.1,100,234,100,17.3,100,5,100,-0.3,1,8,1,1010.1,1,1010.1,100,1010.2,100,15.1,100,14.8,100,234,100,237,100,17.3,100,16.9,100
2022-07-30T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T05:00:00.000Z,108,2022-07-30T05:03:34.403Z,45.48713,100,-61.14128,100,17.3,100,15.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.6,100,0.2,100,0.2,100,5.2,100,3.5,100,8.7,100,1010.1,100,13.0,100,231,100,15.5,100,5,100,-0.4,1,8,1,1010.1,1,1010.1,100,1010.2,100,13.0,100,12.6,100,231,100,233,100,15.5,100,15.5,100
2022-07-30T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T05:10:00.000Z,110,2022-07-30T05:16:48.295Z,45.48715,100,-61.14128,100,17.4,100,15.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,12.2,100,230,100,14.0,100,5,100,-0.6,1,8,1,1010.1,1,1010.1,100,1010.1,100,12.2,100,12.2,100,230,100,233,100,14.0,100,13.7,100
2022-07-30T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T05:20:00.000Z,110,2022-07-30T05:23:50.720Z,45.48715,100,-61.1413,100,17.2,100,15.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,11.9,100,217,100,15.5,100,5,100,-0.8,1,6,1,1010.1,1,1010.1,100,1010.1,100,11.9,100,11.9,100,217,100,219,100,15.5,100,15.1,100
2022-07-30T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T05:30:00.000Z,110,2022-07-30T05:32:49.042Z,45.48713,100,-61.1413,100,17.0,100,15.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,9.7,100,213,100,11.5,100,5,100,-0.7,1,6,1,1010.1,1,1010.1,100,1010.1,100,9.7,100,9.4,100,213,100,216,100,11.5,100,11.5,100
2022-07-30T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T05:40:00.000Z,110,2022-07-30T05:42:49.639Z,45.487120000000004,100,-61.14125,100,17.3,100,16.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,13.0,100,217,100,15.1,100,5,100,-0.8,1,6,1,1010.1,1,1010.1,100,1010.1,100,13.0,100,13.0,100,217,100,219,100,15.1,100,15.1,100
2022-07-30T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T05:50:00.000Z,110,2022-07-30T05:52:54.355Z,45.48712,100,-61.1413,100,17.2,100,16.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,11.5,100,215,100,14.0,100,5,100,-0.7,1,6,1,1010.1,1,1010.1,100,1010.1,100,11.5,100,11.5,100,215,100,218,100,14.0,100,14.0,100
2022-07-30T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T06:00:00.000Z,108,2022-07-30T06:02:57.497Z,45.48713,100,-61.14128,100,17.1,100,15.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.5,100,0.2,100,0.2,100,4.7,100,3.4,100,5.0,100,1010.2,100,9.0,100,223,100,12.2,100,5,100,-0.6,1,6,1,1010.2,1,1010.2,100,1010.2,100,9.0,100,8.6,100,223,100,226,100,12.2,100,12.2,100
2022-07-30T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T06:10:00.000Z,110,2022-07-30T06:15:56.661Z,45.48713,100,-61.1413,100,17.2,100,15.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,11.5,100,220,100,14.0,100,5,100,-0.5,1,5,1,1010.1,1,1010.1,100,1010.2,100,11.5,100,11.5,100,220,100,222,100,14.0,100,14.0,100
2022-07-30T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T06:20:00.000Z,110,2022-07-30T06:22:55.917Z,45.48713,100,-61.1413,100,17.1,100,15.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,12.2,100,218,100,14.4,100,5,100,-0.4,1,5,1,1010.2,1,1010.2,100,1010.2,100,12.2,100,12.2,100,218,100,221,100,14.4,100,14.4,100
2022-07-30T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T06:30:00.000Z,110,2022-07-30T06:33:00.294Z,45.48712,100,-61.1413,100,17.1,100,15.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,10.8,100,219,100,13.0,100,5,100,-0.2,1,5,1,1010.3,1,1010.3,100,1010.3,100,10.8,100,10.8,100,219,100,222,100,13.0,100,13.0,100
2022-07-30T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T06:40:00.000Z,110,2022-07-30T06:43:10.584Z,45.48713,100,-61.1413,100,17.1,100,15.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,10.1,100,221,100,11.9,100,5,100,-0.2,1,5,1,1010.1,1,1010.1,100,1010.2,100,10.1,100,10.1,100,221,100,224,100,11.9,100,11.9,100
2022-07-30T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T06:50:00.000Z,110,2022-07-30T06:53:13.499Z,45.48713,100,-61.14128,100,17.2,100,15.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,9.4,100,217,100,11.2,100,5,100,-0.3,1,6,1,1010.0,1,1010.0,100,1010.0,100,9.4,100,9.4,100,217,100,219,100,11.2,100,11.2,100
2022-07-30T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T07:00:00.000Z,108,2022-07-30T07:03:11.003Z,45.487120000000004,100,-61.14127,100,17.2,100,16.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.8,100,0.2,100,0.2,100,5.0,100,3.6,100,4.4,100,1010.0,100,9.0,100,208,100,10.4,100,5,100,-0.3,1,8,1,1010.0,1,1010.0,100,1010.0,100,9.0,100,9.0,100,208,100,210,100,10.4,100,10.4,100
2022-07-30T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T07:10:00.000Z,110,2022-07-30T07:16:18.399Z,45.48712,100,-61.1413,100,17.0,100,15.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,5.4,100,198,100,7.2,100,5,100,-0.1,1,8,1,1010.0,1,1010.0,100,1010.0,100,5.4,100,5.4,100,198,100,200,100,7.2,100,7.2,100
2022-07-30T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T07:20:00.000Z,110,2022-07-30T07:23:17.842Z,45.48713,100,-61.1413,100,17.0,100,15.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,8.6,100,210,100,12.6,100,5,100,0.0,1,0,1,1010.1,1,1010.1,100,1010.1,100,8.6,100,8.6,100,210,100,213,100,12.6,100,12.6,100
2022-07-30T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T07:30:00.000Z,110,2022-07-30T07:33:18.714Z,45.48712,100,-61.14128,100,17.0,100,15.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,8.6,100,222,100,11.2,100,5,100,-0.1,1,8,1,1010.1,1,1010.1,100,1010.1,100,8.6,100,8.6,100,222,100,225,100,11.2,100,11.2,100
2022-07-30T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T07:40:00.000Z,110,2022-07-30T07:43:24.876Z,45.487120000000004,100,-61.1413,100,16.6,100,15.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,5.0,100,210,100,7.6,100,5,100,0.0,1,4,1,1010.1,1,1010.1,100,1010.1,100,5.0,100,5.0,100,210,100,212,100,7.6,100,7.2,100
2022-07-30T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T07:50:00.000Z,110,2022-07-30T07:53:29.277Z,45.48712,100,-61.14131999999999,100,16.6,100,15.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,7.6,100,219,100,9.7,100,5,100,0.1,1,3,1,1010.2,1,1010.2,100,1010.2,100,7.6,100,7.2,100,219,100,222,100,9.7,100,9.7,100
2022-07-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T08:00:00.000Z,108,2022-07-30T08:03:29.161Z,45.487120000000004,100,-61.14131999999999,100,16.6,100,15.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,5.1,100,0.2,100,0.2,100,5.4,100,3.9,100,4.7,100,1010.3,100,6.5,100,222,100,8.6,100,5,100,0.2,1,3,1,1010.3,1,1010.3,100,1010.3,100,6.5,100,6.5,100,222,100,225,100,8.6,100,8.6,100
2022-07-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T08:10:00.000Z,110,2022-07-30T08:16:24.454Z,45.48713,100,-61.14131999999999,100,16.4,100,15.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,8.3,100,209,100,9.4,100,5,100,0.3,1,3,1,1010.4,1,1010.4,100,1010.4,100,8.3,100,8.3,100,209,100,212,100,9.4,100,9.4,100
2022-07-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T08:20:00.000Z,110,2022-07-30T08:23:22.157Z,45.48713,100,-61.14131999999999,100,16.2,100,15.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,6.8,100,193,100,8.6,100,5,100,0.3,1,3,1,1010.4,1,1010.4,100,1010.4,100,6.8,100,6.8,100,193,100,195,100,8.6,100,8.3,100
2022-07-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T08:30:00.000Z,110,2022-07-30T08:33:33.447Z,45.48713,100,-61.14131999999999,100,16.1,100,15.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,6.8,100,192,100,7.9,100,5,100,0.4,1,3,1,1010.5,1,1010.5,100,1010.5,100,6.8,100,6.8,100,192,100,193,100,7.9,100,8.3,100
2022-07-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T08:40:00.000Z,110,2022-07-30T08:42:36.543Z,45.48713,100,-61.14135,100,16.1,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,8.3,100,179,100,9.7,100,5,100,0.5,1,3,1,1010.6,1,1010.6,100,1010.6,100,8.3,100,7.9,100,179,100,181,100,9.7,100,9.7,100
2022-07-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T08:50:00.000Z,110,2022-07-30T08:53:36.888Z,45.48713,100,-61.14133,100,16.2,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,10.1,100,171,100,10.4,100,5,100,0.6,1,3,1,1010.6,1,1010.6,100,1010.7,100,10.1,100,10.1,100,171,100,173,100,10.4,100,10.4,100
2022-07-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T09:00:00.000Z,108,2022-07-30T09:03:38.671Z,45.48715,100,-61.14133,100,16.5,100,15.6,100,12.4,100,0.1,100,3.6,100,0.1,100,0.4,100,4.8,100,0.2,100,0.3,100,4.6,100,3.8,100,4.7,100,1010.5,100,11.2,100,185,100,12.6,100,5,100,0.3,1,3,1,1010.5,1,1010.5,100,1010.5,100,11.2,100,11.2,100,185,100,187,100,12.6,100,12.6,100
2022-07-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T09:10:00.000Z,110,2022-07-30T09:15:45.016Z,45.48713,100,-61.1413,100,16.5,100,15.6,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,12.6,100,191,100,13.7,100,5,100,0.5,1,3,1,1010.6,1,1010.6,100,1010.7,100,12.6,100,12.6,100,191,100,194,100,13.7,100,13.3,100
2022-07-30T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T09:20:00.000Z,110,2022-07-30T09:22:55.852Z,45.48715,100,-61.14135,100,16.6,100,15.6,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.3,100,199,100,14.0,100,5,100,0.5,1,3,1,1010.7,1,1010.7,100,1010.7,100,13.3,100,13.0,100,199,100,201,100,14.0,100,14.0,100