timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-09-18 00:09:01+00:00,381.1013,15.94,12.81,47.84626,-54.09684
2020-09-18 00:19:01+00:00,381.6628,15.94,12.73,47.84626,-54.09684
2020-09-18 00:29:01+00:00,382.8996,15.94,12.73,47.84626,-54.09684
2020-09-18 00:39:01+00:00,376.6779,15.9,12.73,47.84626,-54.09684
2020-09-18 00:49:01+00:00,370.858,15.9,12.73,47.84626,-54.09684
2020-09-18 00:59:01+00:00,369.0696,15.9,12.73,47.84626,-54.09684
2020-09-18 01:09:01+00:00,366.1063,15.9,12.73,47.84626,-54.09684
2020-09-18 01:19:01+00:00,355.5813,15.9,12.73,47.84626,-54.09684
2020-09-18 01:29:01+00:00,348.25800000000015,15.9,12.73,47.84626,-54.09684
2020-09-18 01:39:01+00:00,346.8713,15.9,12.73,47.84626,-54.09684
2020-09-18 01:49:01+00:00,337.8329,15.9,12.73,47.84626,-54.09684
2020-09-18 01:59:01+00:00,324.5563,15.9,12.73,47.84626,-54.09684
2020-09-18 02:09:01+00:00,319.5764,15.9,12.73,47.84626,-54.09684
2020-09-18 02:19:01+00:00,314.7131,15.92,12.73,47.84626,-54.09684
2020-09-18 02:29:01+00:00,302.2614,15.91,12.73,47.84626,-54.09684
2020-09-18 02:39:01+00:00,287.608,15.91,12.73,47.84626,-54.09684
2020-09-18 02:49:01+00:00,279.8547,15.93,12.73,47.84626,-54.09684
2020-09-18 02:59:01+00:00,271.0131,15.94,12.73,47.84626,-54.09684
2020-09-18 03:09:01+00:00,258.3314,15.93,12.73,47.84626,-54.09684
2020-09-18 03:19:01+00:00,247.9864,15.92,12.73,47.84626,-54.09684
2020-09-18 03:29:01+00:00,242.9514,15.94,12.73,47.84626,-54.09684
2020-09-18 03:39:01+00:00,235.4948,15.94,12.73,47.84626,-54.09684
2020-09-18 03:49:01+00:00,223.6964,15.92,12.73,47.84626,-54.09684
2020-09-18 03:59:01+00:00,214.0214,15.92,12.73,47.84626,-54.09684
2020-09-18 04:09:01+00:00,206.2164,15.91,12.73,47.84626,-54.09684
2020-09-18 04:19:01+00:00,196.343,15.9,12.73,47.84626,-54.09684
2020-09-18 04:29:01+00:00,186.0315,15.9,12.73,47.84626,-54.09684
2020-09-18 04:39:01+00:00,179.2348,15.91,12.73,47.84626,-54.09684
2020-09-18 04:49:01+00:00,174.1298,15.93,12.73,47.84626,-54.09684
2020-09-18 04:59:01+00:00,169.2515,15.93,12.73,47.84626,-54.09684
2020-09-18 05:09:01+00:00,167.4298,15.94,12.73,47.84626,-54.09684
2020-09-18 05:19:01+00:00,166.8632,15.94,12.73,47.84626,-54.09684
2020-09-18 05:29:01+00:00,165.1731,15.93,12.73,47.84626,-54.09684
2020-09-18 05:39:01+00:00,164.4915,15.92,12.73,47.84626,-54.09684
2020-09-18 05:49:01+00:00,165.0015,15.93,12.73,47.84626,-54.09684
2020-09-18 05:59:01+00:00,165.4398,15.91,12.73,47.84626,-54.09684
2020-09-18 06:09:01+00:00,166.2231,15.9,12.73,47.84626,-54.09684
2020-09-18 06:19:01+00:00,167.4448,15.9,12.73,47.84626,-54.09684
2020-09-18 06:29:01+00:00,170.1664,15.9,12.73,47.84626,-54.09684
2020-09-18 06:39:01+00:00,173.9565,15.9,12.73,47.84626,-54.09684
2020-09-18 06:49:01+00:00,176.8715,15.9,12.73,47.84626,-54.09684
2020-09-18 06:59:01+00:00,181.7481,15.9,12.73,47.84626,-54.09684
2020-09-18 07:09:01+00:00,190.2948,15.9,12.73,47.84626,-54.09684
2020-09-18 07:19:01+00:00,190.7781,15.9,12.73,47.84626,-54.09684
2020-09-18 07:29:01+00:00,191.9181,15.9,12.73,47.84626,-54.09684
2020-09-18 07:39:01+00:00,200.2681,15.9,12.73,47.84626,-54.09684
2020-09-18 07:49:01+00:00,205.9365,15.9,12.73,47.84626,-54.09684
2020-09-18 07:59:01+00:00,208.3631,15.9,12.73,47.84626,-54.09684
2020-09-18 08:09:01+00:00,214.1214,15.9,12.73,47.84626,-54.09684
2020-09-18 08:19:01+00:00,221.1181,15.9,12.73,47.84626,-54.09684
2020-09-18 08:29:01+00:00,224.8414,15.9,12.73,47.84626,-54.09684
2020-09-18 08:39:01+00:00,230.543,15.9,12.73,47.84626,-54.09684
2020-09-18 08:49:01+00:00,242.2781,15.9,12.73,47.84626,-54.09684
2020-09-18 08:59:01+00:00,252.4414,15.9,12.73,47.84626,-54.09684
2020-09-18 09:09:01+00:00,259.8997,15.9,12.73,47.84626,-54.09684
2020-09-18 09:19:01+00:00,266.4881,15.9,12.73,47.84626,-54.09684
2020-09-18 09:29:01+00:00,277.243,15.9,12.73,47.84626,-54.09684
2020-09-18 09:39:01+00:00,286.7181,15.9,12.73,47.84626,-54.09684
2020-09-18 09:49:01+00:00,295.2864,15.9,12.73,47.84626,-54.09684
2020-09-18 09:59:01+00:00,304.1663,15.9,12.73,47.84626,-54.09684
2020-09-18 10:09:01+00:00,315.5245,15.9,12.73,47.84626,-54.09684
2020-09-18 10:19:01+00:00,323.4313,15.9,12.65,47.84626,-54.09684
2020-09-18 10:29:01+00:00,333.6346,15.9,12.65,47.84626,-54.09684
2020-09-18 10:39:01+00:00,343.94800000000015,15.9,12.65,47.84626,-54.09684
2020-09-18 10:49:01+00:00,350.7096,15.8,12.65,47.84626,-54.09684
2020-09-18 10:59:01+00:00,354.3013,15.8,12.65,47.84626,-54.09684
2020-09-18 11:09:01+00:00,363.0713,15.79,12.65,47.84626,-54.09684
2020-09-18 11:19:01+00:00,370.1597,15.79,12.65,47.84626,-54.09684
2020-09-18 11:29:01+00:00,375.468,15.79,12.65,47.84626,-54.09684
2020-09-18 11:39:01+00:00,380.2195,15.79,12.65,47.84626,-54.09684
2020-09-18 11:49:01+00:00,383.9679,15.79,12.65,47.84626,-54.09684
2020-09-18 11:59:01+00:00,384.1046,15.78,12.65,47.84626,-54.09684
2020-09-18 12:09:01+00:00,385.5496,15.78,12.65,47.84626,-54.09684
2020-09-18 12:19:01+00:00,387.4846,15.79,12.73,47.84626,-54.09684
2020-09-18 12:29:01+00:00,386.6546,15.78,12.73,47.84626,-54.09684
2020-09-18 12:39:01+00:00,384.8029,15.75,12.73,47.84626,-54.09684
2020-09-18 12:49:01+00:00,382.7429,15.74,12.73,47.84626,-54.09684
2020-09-18 12:59:01+00:00,379.543,15.72,12.73,47.84626,-54.09684
2020-09-18 13:09:01+00:00,375.4663,15.71,12.73,47.84626,-54.09684
2020-09-18 13:19:01+00:00,372.0479,15.77,12.81,47.84626,-54.09684
2020-09-18 13:29:01+00:00,367.048,15.77,12.81,47.84626,-54.09684
2020-09-18 13:39:01+00:00,362.2879,15.7,12.81,47.84626,-54.09684
2020-09-18 13:49:01+00:00,358.2513,15.7,12.81,47.84626,-54.09684
2020-09-18 13:59:01+00:00,351.9329,15.7,12.81,47.84626,-54.09684
2020-09-18 14:09:01+00:00,342.9547,15.6,12.81,47.84626,-54.09684
2020-09-18 14:19:01+00:00,334.648,15.6,12.89,47.84626,-54.09684
2020-09-18 14:29:01+00:00,326.368,15.6,12.89,47.84626,-54.09684
2020-09-18 14:39:01+00:00,318.3796,15.6,12.89,47.84626,-54.09684
2020-09-18 14:49:01+00:00,310.853,15.6,12.89,47.84626,-54.09684
2020-09-18 14:59:01+00:00,299.1263,15.6,12.89,47.84626,-54.09684
2020-09-18 15:09:01+00:00,290.513,15.6,12.89,47.84626,-54.09684
2020-09-18 15:19:01+00:00,281.7081,15.6,13.05,47.84626,-54.09684
2020-09-18 15:29:01+00:00,271.2131,15.6,13.05,47.84626,-54.09684
2020-09-18 15:39:01+00:00,260.5381,15.62,13.05,47.84626,-54.09684
2020-09-18 15:49:01+00:00,254.0931,15.62,13.05,47.84626,-54.09684
2020-09-18 15:59:01+00:00,246.6848,15.62,13.05,47.84626,-54.09684
2020-09-18 16:09:01+00:00,236.0431,15.6,13.05,47.84626,-54.09684
2020-09-18 16:19:01+00:00,225.7597,15.6,13.05,47.84626,-54.09684
2020-09-18 16:29:01+00:00,216.9064,15.6,13.05,47.84626,-54.09684
2020-09-18 16:39:01+00:00,208.0497,15.6,13.05,47.84626,-54.09684
2020-09-18 16:49:01+00:00,202.4365,15.6,13.05,47.84626,-54.09684
2020-09-18 16:59:01+00:00,193.2381,15.6,13.05,47.84626,-54.09684
2020-09-18 17:09:01+00:00,184.8798,15.6,13.05,47.84626,-54.09684
2020-09-18 17:19:01+00:00,184.2148,15.6,12.89,47.84626,-54.09684
2020-09-18 17:29:01+00:00,184.7365,15.6,12.89,47.84626,-54.09684
2020-09-18 17:39:01+00:00,178.6265,15.6,12.89,47.84626,-54.09684
2020-09-18 17:49:01+00:00,173.5415,15.6,12.89,47.84626,-54.09684
2020-09-18 17:59:01+00:00,173.7349,15.6,12.89,47.84626,-54.09684
2020-09-18 18:09:01+00:00,172.2948,15.6,12.89,47.84626,-54.09684
2020-09-18 18:19:01+00:00,167.5648,15.6,12.81,47.84626,-54.09684
2020-09-18 18:29:01+00:00,164.6431,15.6,12.81,47.84626,-54.09684
2020-09-18 18:39:01+00:00,169.5282,15.6,12.81,47.84626,-54.09684
2020-09-18 18:49:01+00:00,173.1598,15.6,12.81,47.84626,-54.09684
2020-09-18 18:59:01+00:00,171.8764,15.6,12.81,47.84626,-54.09684
2020-09-18 19:09:01+00:00,181.0748,15.6,12.81,47.84626,-54.09684
2020-09-18 19:19:01+00:00,190.8231,15.6,12.73,47.84626,-54.09684
2020-09-18 19:29:01+00:00,185.9148,15.6,12.73,47.84626,-54.09684
2020-09-18 19:39:01+00:00,185.1631,15.59,12.73,47.84626,-54.09684
2020-09-18 19:49:01+00:00,195.0898,15.59,12.73,47.84626,-54.09684
2020-09-18 19:59:01+00:00,197.4064,15.6,12.73,47.84626,-54.09684
2020-09-18 20:09:01+00:00,199.7831,15.6,12.73,47.84626,-54.09684
2020-09-18 20:19:01+00:00,212.4331,15.6,12.65,47.84626,-54.09684
2020-09-18 20:29:01+00:00,221.3014,15.6,12.65,47.84626,-54.09684
2020-09-18 20:39:01+00:00,220.9931,15.6,12.65,47.84626,-54.09684
2020-09-18 20:49:01+00:00,228.0881,15.6,12.65,47.84626,-54.09684
2020-09-18 20:59:01+00:00,241.6281,15.69,12.65,47.84626,-54.09684
2020-09-18 21:09:01+00:00,247.8931,15.7,12.65,47.84626,-54.09684
2020-09-18 21:19:01+00:00,250.5797,15.7,12.65,47.84626,-54.09684
2020-09-18 21:29:01+00:00,261.3497,15.7,12.65,47.84626,-54.09684
2020-09-18 21:39:01+00:00,272.3397,15.7,12.65,47.84626,-54.09684
2020-09-18 21:49:01+00:00,278.0464,15.7,12.65,47.84626,-54.09684
2020-09-18 21:59:01+00:00,283.4481,15.7,12.65,47.84626,-54.09684
2020-09-18 22:09:01+00:00,297.123,15.7,12.65,47.84626,-54.09684
2020-09-18 22:19:01+00:00,305.973,15.7,12.65,47.84626,-54.09684
2020-09-18 22:29:01+00:00,313.093,15.7,12.65,47.84626,-54.09684
2020-09-18 22:39:01+00:00,323.7847,15.7,12.65,47.84626,-54.09684
2020-09-18 22:49:01+00:00,339.4764,15.7,12.65,47.84626,-54.09684
2020-09-18 22:59:01+00:00,347.3246,15.69,12.65,47.84626,-54.09684
2020-09-18 23:09:01+00:00,353.1846,15.7,12.65,47.84626,-54.09684
2020-09-18 23:19:01+00:00,363.0513,15.7,12.65,47.84626,-54.09684
2020-09-18 23:29:01+00:00,373.0945,15.66,12.65,47.84626,-54.09684
2020-09-18 23:39:01+00:00,375.1862,15.69,12.65,47.84626,-54.09684
2020-09-18 23:49:01+00:00,380.278,15.7,12.65,47.84626,-54.09684
2020-09-18 23:59:01+00:00,386.6179,15.7,12.65,47.84626,-54.09684
