timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-04-11 00:00:00+00:00,300.238,0.6,12.97,47.84626,-54.09684
2019-04-11 00:10:00+00:00,300.488,0.6,12.89,47.84626,-54.09684
2019-04-11 00:20:00+00:00,299.8714,0.6,12.97,47.84626,-54.09684
2019-04-11 00:30:00+00:00,305.9047,0.6,12.97,47.84626,-54.09684
2019-04-11 00:40:00+00:00,312.7047,0.6,12.97,47.84626,-54.09684
2019-04-11 00:50:00+00:00,320.9064,0.5,12.97,47.84626,-54.09684
2019-04-11 01:00:00+00:00,331.8563,0.5,12.89,47.84626,-54.09684
2019-04-11 01:10:00+00:00,337.8362,0.49,12.81,47.84626,-54.09684
2019-04-11 01:20:00+00:00,341.0212,0.4,12.89,47.84626,-54.09684
2019-04-11 01:30:00+00:00,343.1546,0.4,12.89,47.84626,-54.09684
2019-04-11 01:40:00+00:00,346.8279,0.4,12.97,47.84626,-54.09684
2019-04-11 01:50:00+00:00,352.4413,0.4,12.97,47.84626,-54.09684
2019-04-11 02:00:00+00:00,357.0062,0.4,12.89,47.84626,-54.09684
2019-04-11 02:10:00+00:00,365.6763,0.4,12.81,47.84626,-54.09684
2019-04-11 02:20:00+00:00,368.473,0.43,12.89,47.84626,-54.09684
2019-04-11 02:30:00+00:00,370.7395,0.47,12.89,47.84626,-54.09684
2019-04-11 02:40:00+00:00,375.673,0.45,12.89,47.84626,-54.09684
2019-04-11 02:50:00+00:00,381.0962,0.43,12.97,47.84626,-54.09684
2019-04-11 03:00:00+00:00,381.8013,0.4,12.81,47.84626,-54.09684
2019-04-11 03:10:00+00:00,379.9497,0.4,12.81,47.84626,-54.09684
2019-04-11 03:20:00+00:00,382.5546,0.4,12.89,47.84626,-54.09684
2019-04-11 03:30:00+00:00,383.4429,0.45,12.89,47.84626,-54.09684
2019-04-11 03:40:00+00:00,377.5862,0.49,12.89,47.84626,-54.09684
2019-04-11 03:50:00+00:00,376.3729,0.5,12.89,47.84626,-54.09684
2019-04-11 04:00:00+00:00,378.7562,0.5,12.81,47.84626,-54.09684
2019-04-11 04:10:00+00:00,373.6963,0.5,12.73,47.84626,-54.09684
2019-04-11 04:20:00+00:00,365.8397,0.5,12.81,47.84626,-54.09684
2019-04-11 04:30:00+00:00,365.4097,0.5,12.81,47.84626,-54.09684
2019-04-11 04:40:00+00:00,359.9947,0.5,12.89,47.84626,-54.09684
2019-04-11 04:50:00+00:00,354.518,0.5,12.89,47.84626,-54.09684
2019-04-11 05:00:00+00:00,356.0563,0.5,12.81,47.84626,-54.09684
2019-04-11 05:10:00+00:00,355.3913,0.5,12.73,47.84626,-54.09684
2019-04-11 05:20:00+00:00,344.903,0.5,12.81,47.84626,-54.09684
2019-04-11 05:30:00+00:00,341.6445,0.5,12.81,47.84626,-54.09684
2019-04-11 05:40:00+00:00,341.6113,0.5,12.81,47.84626,-54.09684
2019-04-11 05:50:00+00:00,332.2513,0.5,12.81,47.84626,-54.09684
2019-04-11 06:00:00+00:00,320.1947,0.5,12.73,47.84626,-54.09684
2019-04-11 06:10:00+00:00,318.1896,0.5,12.65,47.84626,-54.09684
2019-04-11 06:20:00+00:00,314.1397,0.5,12.81,47.84626,-54.09684
2019-04-11 06:30:00+00:00,300.3214,0.53,12.81,47.84626,-54.09684
2019-04-11 06:40:00+00:00,294.2247,0.56,12.81,47.84626,-54.09684
2019-04-11 06:50:00+00:00,292.2964,0.56,12.81,47.84626,-54.09684
2019-04-11 07:00:00+00:00,281.6631,0.56,12.73,47.84626,-54.09684
2019-04-11 07:10:00+00:00,269.7681,0.58,12.65,47.84626,-54.09684
2019-04-11 07:20:00+00:00,268.2898,0.58,12.73,47.84626,-54.09684
2019-04-11 07:30:00+00:00,262.1264,0.58,12.73,47.84626,-54.09684
2019-04-11 07:40:00+00:00,250.3231,0.59,12.81,47.84626,-54.09684
2019-04-11 07:50:00+00:00,244.213,0.59,12.81,47.84626,-54.09684
2019-04-11 08:00:00+00:00,241.7197,0.58,12.73,47.84626,-54.09684
2019-04-11 08:10:00+00:00,235.188,0.58,12.65,47.84626,-54.09684
2019-04-11 08:20:00+00:00,230.7664,0.59,12.73,47.84626,-54.09684
2019-04-11 08:30:00+00:00,228.8664,0.59,12.73,47.84626,-54.09684
2019-04-11 08:40:00+00:00,226.0064,0.59,12.73,47.84626,-54.09684
2019-04-11 08:50:00+00:00,224.4065,0.6,12.81,47.84626,-54.09684
2019-04-11 09:00:00+00:00,227.3365,0.6,12.65,47.84626,-54.09684
2019-04-11 09:10:00+00:00,230.4932,0.6,12.65,47.84626,-54.09684
2019-04-11 09:20:00+00:00,228.8048,0.6,12.73,47.84626,-54.09684
2019-04-11 09:30:00+00:00,226.0631,0.6,12.73,47.84626,-54.09684
2019-04-11 09:40:00+00:00,230.0814,0.6,12.89,47.84626,-54.09684
2019-04-11 09:50:00+00:00,231.2348,0.6,12.89,47.84626,-54.09684
2019-04-11 10:00:00+00:00,229.9615,0.6,12.81,47.84626,-54.09684
2019-04-11 10:10:00+00:00,227.9932,0.6,12.81,47.84626,-54.09684
2019-04-11 10:20:00+00:00,228.8881,0.6,13.13,47.84626,-54.09684
2019-04-11 10:30:00+00:00,232.3497,0.6,13.29,47.84626,-54.09684
2019-04-11 10:40:00+00:00,237.5031,0.6,13.29,47.84626,-54.09684
2019-04-11 10:50:00+00:00,238.9949,0.6,13.37,47.84626,-54.09684
2019-04-11 11:00:00+00:00,241.6598,0.6,13.44,47.84626,-54.09684
2019-04-11 11:10:00+00:00,247.4497,0.6,13.53,47.84626,-54.09684
2019-04-11 11:20:00+00:00,250.1764,0.6,13.68,47.84626,-54.09684
2019-04-11 11:30:00+00:00,245.6264,0.6,14.4,47.84626,-54.09684
2019-04-11 11:40:00+00:00,247.1864,0.6,14.32,47.84626,-54.09684
2019-04-11 11:50:00+00:00,256.1447,0.6,14.4,47.84626,-54.09684
2019-04-11 12:00:00+00:00,257.4381,0.6,14.24,47.84626,-54.09684
2019-04-11 12:10:00+00:00,256.7697,0.6,14.56,47.84626,-54.09684
2019-04-11 12:20:00+00:00,261.5214,0.6,14.64,47.84626,-54.09684
2019-04-11 12:30:00+00:00,270.7997,0.62,15.11,47.84626,-54.09684
2019-04-11 12:40:00+00:00,274.9398,0.67,14.72,47.84626,-54.09684
2019-04-11 12:50:00+00:00,275.9981,0.7,14.64,47.84626,-54.09684
2019-04-11 13:00:00+00:00,280.1931,0.7,14.56,47.84626,-54.09684
2019-04-11 13:10:00+00:00,289.4281,0.7,14.56,47.84626,-54.09684
2019-04-11 13:20:00+00:00,292.3647,0.7,14.48,47.84626,-54.09684
2019-04-11 13:30:00+00:00,292.5447,0.7,14.48,47.84626,-54.09684
2019-04-11 13:40:00+00:00,296.1313,0.7,15.11,47.84626,-54.09684
2019-04-11 13:50:00+00:00,302.8397,0.72,14.72,47.84626,-54.09684
2019-04-11 14:00:00+00:00,305.7913,0.76,14.64,47.84626,-54.09684
2019-04-11 14:10:00+00:00,310.5163,0.76,14.64,47.84626,-54.09684
2019-04-11 14:20:00+00:00,316.0031,0.77,14.72,47.84626,-54.09684
2019-04-11 14:30:00+00:00,320.9913,0.78,14.8,47.84626,-54.09684
2019-04-11 14:40:00+00:00,325.4196,0.79,14.72,47.84626,-54.09684
2019-04-11 14:50:00+00:00,327.9448,0.8,14.64,47.84626,-54.09684
2019-04-11 15:00:00+00:00,328.8129,0.8,14.64,47.84626,-54.09684
2019-04-11 15:10:00+00:00,332.0713,0.8,14.64,47.84626,-54.09684
2019-04-11 15:20:00+00:00,337.3997,0.8,14.64,47.84626,-54.09684
2019-04-11 15:30:00+00:00,336.403,0.8,14.64,47.84626,-54.09684
2019-04-11 15:40:00+00:00,331.7447,0.88,14.64,47.84626,-54.09684
2019-04-11 15:50:00+00:00,334.1496,0.9,14.88,47.84626,-54.09684
2019-04-11 16:00:00+00:00,337.9464,0.86,14.88,47.84626,-54.09684
2019-04-11 16:10:00+00:00,335.4529,0.9,14.8,47.84626,-54.09684
2019-04-11 16:20:00+00:00,328.3314,1.05,14.88,47.84626,-54.09684
2019-04-11 16:30:00+00:00,326.8997,1.12,14.72,47.84626,-54.09684
2019-04-11 16:40:00+00:00,326.408,1.16,14.64,47.84626,-54.09684
2019-04-11 16:50:00+00:00,322.0413,1.16,14.88,47.84626,-54.09684
2019-04-11 17:00:00+00:00,320.273,1.1,14.72,47.84626,-54.09684
2019-04-11 17:10:00+00:00,320.5264,1.1,14.64,47.84626,-54.09684
2019-04-11 17:20:00+00:00,315.5564,1.1,14.64,47.84626,-54.09684
2019-04-11 17:30:00+00:00,308.7214,1.18,14.64,47.84626,-54.09684
2019-04-11 17:40:00+00:00,305.533,1.19,14.56,47.84626,-54.09684
2019-04-11 17:50:00+00:00,302.7713,1.2,14.56,47.84626,-54.09684
2019-04-11 18:00:00+00:00,297.2064,1.2,14.64,47.84626,-54.09684
2019-04-11 18:10:00+00:00,294.6697,1.2,14.48,47.84626,-54.09684
2019-04-11 18:20:00+00:00,291.9647,1.2,14.64,47.84626,-54.09684
2019-04-11 18:30:00+00:00,286.1064,1.2,14.56,47.84626,-54.09684
2019-04-11 18:40:00+00:00,283.3264,1.2,14.56,47.84626,-54.09684
2019-04-11 18:50:00+00:00,278.6997,1.17,14.48,47.84626,-54.09684
2019-04-11 19:00:00+00:00,270.9914,1.39,14.4,47.84626,-54.09684
2019-04-11 19:10:00+00:00,262.3848,1.38,14.24,47.84626,-54.09684
2019-04-11 19:20:00+00:00,257.7747,1.2,14.32,47.84626,-54.09684
2019-04-11 19:30:00+00:00,251.7298,1.2,14.32,47.84626,-54.09684
2019-04-11 19:40:00+00:00,243.5948,1.39,14.32,47.84626,-54.09684
2019-04-11 19:50:00+00:00,239.5631,1.52,14.32,47.84626,-54.09684
2019-04-11 20:00:00+00:00,236.4964,1.58,14.24,47.84626,-54.09684
2019-04-11 20:10:00+00:00,231.0597,1.57,14.16,47.84626,-54.09684
2019-04-11 20:20:00+00:00,226.0114,1.5,14.24,47.84626,-54.09684
2019-04-11 20:30:00+00:00,221.4864,1.5,14.32,47.84626,-54.09684
2019-04-11 20:40:00+00:00,215.5714,1.5,14.32,47.84626,-54.09684
2019-04-11 20:50:00+00:00,212.6248,1.4,14.32,47.84626,-54.09684
2019-04-11 21:00:00+00:00,214.7165,1.36,14.24,47.84626,-54.09684
2019-04-11 21:10:00+00:00,215.7581,1.39,14.08,47.84626,-54.09684
2019-04-11 21:20:00+00:00,215.6181,1.4,14.08,47.84626,-54.09684
2019-04-11 21:30:00+00:00,216.5515,1.45,14.0,47.84626,-54.09684
2019-04-11 21:40:00+00:00,220.4764,1.44,14.0,47.84626,-54.09684
2019-04-11 21:50:00+00:00,223.3081,1.4,14.0,47.84626,-54.09684
2019-04-11 22:00:00+00:00,227.1064,1.5,13.84,47.84626,-54.09684
2019-04-11 22:10:00+00:00,231.0098,1.32,13.68,47.84626,-54.09684
2019-04-11 22:20:00+00:00,232.0298,1.3,13.68,47.84626,-54.09684
2019-04-11 22:30:00+00:00,233.7548,1.3,13.6,47.84626,-54.09684
2019-04-11 22:40:00+00:00,237.8114,1.3,13.6,47.84626,-54.09684
2019-04-11 22:50:00+00:00,241.8098,1.3,13.53,47.84626,-54.09684
2019-04-11 23:00:00+00:00,246.6281,1.34,13.44,47.84626,-54.09684
2019-04-11 23:10:00+00:00,251.0731,1.4,13.29,47.84626,-54.09684
2019-04-11 23:20:00+00:00,253.4281,1.3,13.29,47.84626,-54.09684
2019-04-11 23:30:00+00:00,256.0281,1.24,13.21,47.84626,-54.09684
2019-04-11 23:40:00+00:00,260.1831,1.2,13.21,47.84626,-54.09684
2019-04-11 23:50:00+00:00,263.8248,1.2,13.21,47.84626,-54.09684
