sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-05T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T00:00:00.000Z,108,2022-06-05T00:03:36.781Z,45.48707,100,-61.14123000000001,100,8.2,100,6.6,100,12.7,100,0.0,100,3.6,100,0.1,100,0.4,100,2.4,100,0.2,100,0.3,100,2.3,100,2.3,100,2.4,100,1012.2,100,16.6,100,301,100,21.2,100,5,100,0.9,1,3,1,1012.2,1,1012.2,100,1012.2,100,16.6,100,15.8,100,301,100,303,100,21.2,100,20.9,100
2022-06-05T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T00:10:00.000Z,110,2022-06-05T00:13:36.685Z,,-1,,-1,9.0,100,7.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,12.2,100,294,100,14.4,100,5,100,1.0,1,3,1,1012.3,1,1012.3,100,1012.3,100,12.2,100,11.9,100,294,100,296,100,14.4,100,13.7,100
2022-06-05T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T00:20:00.000Z,110,2022-06-05T00:23:38.485Z,45.48707,100,-61.14123000000001,100,8.2,100,6.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,11.5,100,297,100,14.0,100,5,100,1.1,1,3,1,1012.4,1,1012.4,100,1012.4,100,11.5,100,11.2,100,297,100,300,100,14.0,100,13.7,100
2022-06-05T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T00:30:00.000Z,110,2022-06-05T00:33:41.311Z,45.48707,100,-61.14125,100,8.4,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,11.5,100,306,100,15.1,100,5,100,1.2,1,3,1,1012.4,1,1012.4,100,1012.5,100,11.5,100,11.2,100,306,100,308,100,15.1,100,14.8,100
2022-06-05T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T00:40:00.000Z,110,2022-06-05T00:43:46.726Z,45.48705,100,-61.14127,100,8.3,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,10.4,100,304,100,15.5,100,5,100,1.3,1,3,1,1012.6,1,1012.6,100,1012.6,100,10.4,100,10.1,100,304,100,306,100,15.5,100,14.8,100
2022-06-05T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T00:50:00.000Z,110,2022-06-05T00:53:44.835Z,45.48707,100,-61.14125,100,8.1,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,10.1,100,306,100,13.7,100,5,100,1.4,1,3,1,1012.7,1,1012.7,100,1012.7,100,10.1,100,9.7,100,306,100,309,100,13.7,100,13.3,100
2022-06-05T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T01:00:00.000Z,108,2022-06-05T01:03:37.658Z,45.48708,100,-61.14125,100,7.8,100,6.6,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,2.5,100,0.1,100,0.2,100,2.4,100,2.4,100,2.4,100,1012.7,100,11.5,100,298,100,13.3,100,5,100,1.3,1,3,1,1012.7,1,1012.7,100,1012.7,100,11.5,100,11.2,100,298,100,301,100,13.3,100,13.0,100
2022-06-05T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T01:10:00.000Z,110,2022-06-05T01:16:49.252Z,45.48707,100,-61.14125,100,7.6,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,8.3,100,298,100,11.5,100,5,100,1.3,1,3,1,1012.8,1,1012.8,100,1012.8,100,8.3,100,7.9,100,298,100,301,100,11.5,100,10.8,100
2022-06-05T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T01:20:00.000Z,110,2022-06-05T01:23:51.520Z,45.48708,100,-61.14127,100,7.5,100,6.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,8.3,100,307,100,10.8,100,5,100,1.2,1,3,1,1012.8,1,1012.8,100,1012.8,100,8.3,100,7.9,100,307,100,311,100,10.8,100,10.8,100
2022-06-05T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T01:30:00.000Z,110,2022-06-05T01:33:54.652Z,45.48707,100,-61.14127,100,7.2,100,6.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,9.7,100,260,100,13.3,100,5,100,1.0,1,2,1,1012.7,1,1012.7,100,1012.7,100,9.7,100,9.7,100,260,100,265,100,13.3,100,13.3,100
2022-06-05T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T01:40:00.000Z,110,2022-06-05T01:44:02.720Z,45.48707,100,-61.14127,100,7.2,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,14.8,100,261,100,18.0,100,5,100,1.0,1,1,1,1012.6,1,1012.6,100,1012.6,100,14.8,100,14.8,100,261,100,265,100,18.0,100,17.6,100
2022-06-05T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T01:50:00.000Z,110,2022-06-05T01:53:55.469Z,45.48708,100,-61.14125,100,7.1,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,15.1,100,264,100,16.6,100,5,100,0.9,1,0,1,1012.6,1,1012.6,100,1012.6,100,15.1,100,14.8,100,264,100,269,100,16.6,100,16.2,100
2022-06-05T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T02:00:00.000Z,108,2022-06-05T02:02:58.706Z,45.48707,100,-61.14125,100,7.0,100,6.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.7,100,0.1,100,0.1,100,2.6,100,2.4,100,2.3,100,1012.6,100,12.2,100,275,100,14.8,100,5,100,0.9,1,0,1,1012.6,1,1012.6,100,1012.6,100,12.2,100,11.9,100,275,100,279,100,14.8,100,14.4,100
2022-06-05T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T02:10:00.000Z,110,2022-06-05T02:16:01.637Z,45.48708,100,-61.14123000000001,100,6.8,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,11.2,100,282,100,13.0,100,5,100,0.9,1,0,1,1012.5,1,1012.5,100,1012.5,100,11.2,100,11.2,100,282,100,287,100,13.0,100,12.6,100
2022-06-05T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T02:20:00.000Z,110,2022-06-05T02:23:04.727Z,45.48707,100,-61.14127,100,6.8,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,11.5,100,284,100,13.0,100,5,100,0.8,1,0,1,1012.5,1,1012.5,100,1012.5,100,11.5,100,11.2,100,284,100,288,100,13.0,100,12.6,100
2022-06-05T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T02:30:00.000Z,110,2022-06-05T02:33:05.285Z,45.48703,100,-61.14128,100,6.6,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,9.7,100,294,100,11.2,100,5,100,0.7,1,0,1,1012.5,1,1012.5,100,1012.5,100,9.7,100,9.4,100,294,100,298,100,11.2,100,11.2,100
2022-06-05T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T02:40:00.000Z,110,2022-06-05T02:43:06.499Z,45.48708,100,-61.14128,100,6.5,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,6.8,100,298,100,9.4,100,5,100,0.7,1,1,1,1012.6,1,1012.6,100,1012.6,100,6.8,100,6.8,100,298,100,302,100,9.4,100,9.4,100
2022-06-05T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T02:50:00.000Z,110,2022-06-05T02:53:18.230Z,45.48707,100,-61.14127,100,6.2,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,4.7,100,335,100,7.2,100,5,100,0.7,1,1,1,1012.7,1,1012.7,100,1012.7,100,4.7,100,4.7,100,335,100,339,100,7.2,100,6.8,100
2022-06-05T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T03:00:00.000Z,108,2022-06-05T03:04:24.435Z,45.487,100,-61.14123000000001,100,6.3,100,6.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,3.8,100,0.1,100,0.1,100,4.3,100,3.0,100,7.1,100,1012.7,100,4.0,100,345,100,5.8,100,5,100,0.5,1,1,1,1012.7,1,1012.7,100,1012.7,100,4.0,100,4.0,100,345,100,348,100,5.8,100,5.8,100
2022-06-05T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T03:10:00.000Z,110,2022-06-05T03:16:12.214Z,45.48705,100,-61.14123000000001,100,6.5,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,4.3,100,348,100,6.5,100,5,100,0.4,1,1,1,1012.7,1,1012.7,100,1012.7,100,4.3,100,4.3,100,348,100,351,100,6.5,100,6.5,100
2022-06-05T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T03:20:00.000Z,110,2022-06-05T03:23:18.447Z,45.48708,100,-61.14127,100,6.5,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,2.9,100,315,100,4.3,100,5,100,0.4,1,1,1,1012.7,1,1012.7,100,1012.8,100,2.9,100,2.9,100,315,100,318,100,4.3,100,4.3,100
2022-06-05T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T03:30:00.000Z,110,2022-06-05T03:33:28.154Z,45.48708,100,-61.14128,100,6.5,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,4.3,100,315,100,5.0,100,5,100,0.3,1,2,1,1012.7,1,1012.7,100,1012.7,100,4.3,100,4.0,100,315,100,318,100,5.0,100,5.0,100
2022-06-05T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T03:40:00.000Z,110,2022-06-05T03:43:26.960Z,45.48705,100,-61.14128,100,6.4,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,2.9,100,328,100,4.0,100,5,100,0.2,1,3,1,1012.7,1,1012.7,100,1012.8,100,2.9,100,2.5,100,328,100,331,100,4.0,100,3.6,100
2022-06-05T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T03:50:00.000Z,110,2022-06-05T03:53:29.544Z,45.48707,100,-61.14128,100,6.2,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,3.2,100,286,100,4.3,100,5,100,0.2,1,3,1,1012.8,1,1012.8,100,1012.9,100,3.2,100,3.2,100,286,100,287,100,4.3,100,4.0,100
2022-06-05T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T04:00:00.000Z,108,2022-06-05T04:03:38.518Z,45.48707,100,-61.14128,100,6.2,100,6.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,5.2,100,0.1,100,0.1,100,5.4,100,3.8,100,9.5,100,1013.0,100,4.7,100,266,100,6.8,100,5,100,0.3,1,3,1,1013.0,1,1013.0,100,1013.0,100,4.7,100,4.7,100,266,100,267,100,6.8,100,6.8,100
2022-06-05T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T04:10:00.000Z,110,2022-06-05T04:16:42.676Z,45.48708,100,-61.14125,100,6.1,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,5.8,100,256,100,6.8,100,5,100,0.3,1,3,1,1013.1,1,1013.1,100,1013.1,100,5.8,100,5.8,100,256,100,259,100,6.8,100,6.8,100
2022-06-05T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T04:20:00.000Z,110,2022-06-05T04:23:46.422Z,45.48705,100,-61.14127,100,6.2,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,5.0,100,255,100,6.8,100,5,100,0.4,1,3,1,1013.1,1,1013.1,100,1013.1,100,5.0,100,5.0,100,255,100,257,100,6.8,100,6.8,100
2022-06-05T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T04:30:00.000Z,110,2022-06-05T04:33:50.388Z,45.48707,100,-61.14128,100,6.2,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,4.0,100,269,100,5.0,100,5,100,0.5,1,3,1,1013.2,1,1013.2,100,1013.2,100,4.0,100,4.0,100,269,100,271,100,5.0,100,5.4,100
2022-06-05T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T04:40:00.000Z,110,2022-06-05T04:43:48.206Z,45.48707,100,-61.14128,100,6.1,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,3.6,100,288,100,4.3,100,5,100,0.6,1,3,1,1013.2,1,1013.2,100,1013.2,100,3.6,100,3.6,100,288,100,290,100,4.3,100,4.3,100
2022-06-05T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T04:50:00.000Z,110,2022-06-05T04:53:56.928Z,45.48705,100,-61.14128,100,6.0,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,2.5,100,292,100,3.6,100,5,100,0.6,1,3,1,1013.2,1,1013.2,100,1013.2,100,2.5,100,2.5,100,292,100,294,100,3.6,100,3.6,100
2022-06-05T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T05:00:00.000Z,108,2022-06-05T05:03:02.914Z,45.48707,100,-61.14127,100,5.9,100,6.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,6.7,100,0.1,100,0.1,100,6.9,100,4.6,100,10.0,100,1013.2,100,1.4,100,262,100,2.2,100,5,100,0.6,1,3,1,1013.2,1,1013.2,100,1013.2,100,1.4,100,1.4,100,262,100,262,100,2.2,100,2.2,100
2022-06-05T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T05:10:00.000Z,110,2022-06-05T05:16:00.572Z,45.48708,100,-61.14127,100,5.9,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,3.6,100,250,100,5.0,100,5,100,0.7,1,2,1,1013.2,1,1013.2,100,1013.3,100,3.6,100,3.6,100,250,100,252,100,5.0,100,5.0,100
2022-06-05T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T05:20:00.000Z,110,2022-06-05T05:23:01.060Z,45.48707,100,-61.14127,100,5.9,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,5.0,100,250,100,6.1,100,5,100,0.8,1,1,1,1013.3,1,1013.3,100,1013.3,100,5.0,100,5.0,100,250,100,252,100,6.1,100,6.1,100
2022-06-05T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T05:30:00.000Z,110,2022-06-05T05:33:14.703Z,45.48708,100,-61.14125,100,5.9,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,5.0,100,273,100,5.8,100,5,100,0.8,1,2,1,1013.4,1,1013.4,100,1013.4,100,5.0,100,5.0,100,273,100,275,100,5.8,100,5.8,100
2022-06-05T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T05:40:00.000Z,110,2022-06-05T05:43:11.730Z,45.48708,100,-61.14128,100,5.9,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,7.2,100,338,100,8.6,100,5,100,0.7,1,2,1,1013.3,1,1013.3,100,1013.3,100,7.2,100,7.2,100,338,100,339,100,8.6,100,8.6,100
2022-06-05T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T05:50:00.000Z,110,2022-06-05T05:53:16.156Z,45.48708,100,-61.14128,100,5.8,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,9.0,100,9,100,11.2,100,5,100,0.4,1,0,1,1013.1,1,1013.1,100,1013.1,100,9.0,100,8.6,100,9,100,11,100,11.2,100,11.2,100
2022-06-05T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T06:00:00.000Z,108,2022-06-05T06:03:19.116Z,45.48707,100,-61.14127,100,5.9,100,6.5,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,4.8,100,0.1,100,0.1,100,4.8,100,4.0,100,5.6,100,1013.0,100,8.6,100,37,100,10.8,100,5,100,0.3,1,0,1,1013.0,1,1013.0,100,1013.0,100,8.6,100,8.6,100,37,100,39,100,10.8,100,10.8,100
2022-06-05T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T06:10:00.000Z,110,2022-06-05T06:16:17.889Z,45.48707,100,-61.14128,100,6.1,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,7.6,100,62,100,9.0,100,5,100,0.1,1,0,1,1012.7,1,1012.7,100,1012.8,100,7.6,100,7.6,100,62,100,65,100,9.0,100,9.4,100
2022-06-05T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T06:20:00.000Z,110,2022-06-05T06:23:23.269Z,45.48705,100,-61.14127,100,6.0,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,6.1,100,76,100,7.6,100,5,100,0.0,1,0,1,1012.8,1,1012.8,100,1012.8,100,6.1,100,6.1,100,76,100,78,100,7.6,100,7.6,100
2022-06-05T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T06:30:00.000Z,110,2022-06-05T06:33:23.090Z,45.48707,100,-61.14127,100,5.9,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,5.0,100,109,100,6.5,100,5,100,0.2,1,0,1,1012.9,1,1012.9,100,1012.9,100,5.0,100,5.0,100,109,100,111,100,6.5,100,6.8,100
2022-06-05T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T06:40:00.000Z,110,2022-06-05T06:43:21.861Z,45.48707,100,-61.14127,100,5.9,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,4.0,100,96,100,5.8,100,5,100,0.2,1,0,1,1012.9,1,1012.9,100,1012.9,100,4.0,100,4.0,100,96,100,98,100,5.8,100,5.8,100
2022-06-05T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T06:50:00.000Z,110,2022-06-05T06:53:26.979Z,45.48707,100,-61.14128,100,6.0,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,4.0,100,138,100,5.0,100,5,100,0.1,1,0,1,1012.9,1,1012.9,100,1012.9,100,4.0,100,4.0,100,138,100,141,100,5.0,100,5.0,100
2022-06-05T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T07:00:00.000Z,108,2022-06-05T07:03:25.293Z,45.48707,100,-61.14128,100,6.1,100,6.5,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,4.8,100,0.1,100,0.1,100,5.0,100,4.2,100,6.1,100,1013.0,100,3.6,100,121,100,4.7,100,5,100,0.0,1,0,1,1013.0,1,1013.0,100,1013.0,100,3.6,100,3.6,100,121,100,124,100,4.7,100,4.7,100
2022-06-05T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T07:10:00.000Z,110,2022-06-05T07:16:44.118Z,45.48707,100,-61.14131999999999,100,6.1,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,2.5,100,127,100,4.7,100,5,100,0.0,1,5,1,1013.1,1,1013.1,100,1013.1,100,2.5,100,2.5,100,127,100,130,100,4.7,100,4.3,100
2022-06-05T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T07:20:00.000Z,110,2022-06-05T07:23:43.572Z,45.48705,100,-61.14128,100,5.8,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,1.8,100,339,100,5.0,100,5,100,-0.1,1,5,1,1013.0,1,1013.0,100,1013.1,100,1.8,100,1.8,100,339,100,341,100,5.0,100,5.0,100
2022-06-05T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T07:30:00.000Z,110,2022-06-05T07:33:46.919Z,45.48705,100,-61.14128,100,5.8,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,2.5,100,339,100,3.6,100,5,100,-0.3,1,8,1,1012.9,1,1012.9,100,1012.9,100,2.5,100,2.5,100,339,100,340,100,3.6,100,3.6,100
2022-06-05T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T07:40:00.000Z,110,2022-06-05T07:43:48.252Z,45.48707,100,-61.14128,100,5.8,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,2.5,100,330,100,3.6,100,5,100,-0.3,1,8,1,1012.9,1,1012.9,100,1012.9,100,2.5,100,2.9,100,330,100,332,100,3.6,100,3.6,100
2022-06-05T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T07:50:00.000Z,110,2022-06-05T07:53:47.025Z,45.48705,100,-61.14127,100,5.8,100,6.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,4.7,100,289,100,7.6,100,5,100,0.0,1,5,1,1013.1,1,1013.1,100,1013.2,100,4.7,100,4.7,100,289,100,292,100,7.6,100,7.9,100
2022-06-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T08:00:00.000Z,108,2022-06-05T08:03:49.699Z,45.48705,100,-61.14127,100,5.5,100,6.5,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,4.2,100,0.1,100,0.1,100,4.2,100,3.4,100,5.7,100,1013.2,100,6.8,100,326,100,8.3,100,5,100,0.0,1,5,1,1013.2,1,1013.2,100,1013.2,100,6.8,100,6.8,100,326,100,328,100,8.3,100,8.3,100
2022-06-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T08:10:00.000Z,110,2022-06-05T08:16:52.120Z,45.48707,100,-61.14128,100,5.4,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,4.7,100,340,100,5.8,100,5,100,-0.2,1,6,1,1013.1,1,1013.1,100,1013.1,100,4.7,100,4.7,100,340,100,343,100,5.8,100,6.1,100
2022-06-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T08:20:00.000Z,110,2022-06-05T08:23:57.584Z,45.48708,100,-61.1413,100,5.4,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,4.7,100,316,100,5.8,100,5,100,0.0,1,5,1,1013.3,1,1013.3,100,1013.3,100,4.7,100,4.7,100,316,100,318,100,5.8,100,6.1,100
2022-06-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T08:30:00.000Z,110,2022-06-05T08:33:57.594Z,45.48707,100,-61.14128,100,5.3,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,4.3,100,308,100,5.8,100,5,100,0.1,1,3,1,1013.5,1,1013.5,100,1013.5,100,4.3,100,4.3,100,308,100,310,100,5.8,100,5.8,100
2022-06-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T08:40:00.000Z,110,2022-06-05T08:44:00.733Z,45.48708,100,-61.1413,100,5.4,100,6.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,4.7,100,276,100,6.1,100,5,100,0.2,1,3,1,1013.5,1,1013.5,100,1013.6,100,4.7,100,4.7,100,276,100,281,100,6.1,100,6.5,100
2022-06-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T08:50:00.000Z,110,2022-06-05T08:52:57.126Z,45.48708,100,-61.14128,100,5.4,100,6.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,6.5,100,274,100,9.0,100,5,100,0.7,1,3,1,1013.7,1,1013.7,100,1013.8,100,6.5,100,6.5,100,274,100,279,100,9.0,100,9.4,100
2022-06-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T09:00:00.000Z,108,2022-06-05T09:02:59.079Z,45.48705,100,-61.14127,100,5.3,100,6.5,100,12.4,100,0.2,100,3.6,100,0.0,100,0.1,100,4.0,100,0.1,100,0.1,100,4.1,100,3.5,100,5.7,100,1013.8,100,6.8,100,279,100,8.3,100,5,100,0.9,1,3,1,1013.8,1,1013.8,100,1013.8,100,6.8,100,6.8,100,279,100,284,100,8.3,100,8.6,100
2022-06-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T09:10:00.000Z,110,2022-06-05T09:16:15.757Z,45.48707,100,-61.14127,100,5.3,100,6.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,5.4,100,316,100,6.5,100,5,100,1.2,1,3,1,1013.9,1,1013.9,100,1013.9,100,5.4,100,5.4,100,316,100,320,100,6.5,100,6.8,100
2022-06-05T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T09:20:00.000Z,110,2022-06-05T09:23:14.496Z,45.48705,100,-61.1413,100,5.3,100,6.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,4.3,100,315,100,5.8,100,5,100,1.2,1,3,1,1014.0,1,1014.0,100,1014.0,100,4.3,100,4.3,100,315,100,317,100,5.8,100,6.1,100
2022-06-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T09:30:00.000Z,110,2022-06-05T09:33:20.972Z,45.48705,100,-61.14128,100,5.3,100,6.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,2.5,100,309,100,4.3,100,5,100,1.0,1,3,1,1013.9,1,1013.9,100,1013.9,100,2.5,100,2.5,100,309,100,313,100,4.3,100,4.0,100