timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-01-09 00:04:01+00:00,96.0,3.05,83.0,4.36,12.49,47.59359,-54.27349
2020-01-09 00:14:01+00:00,86.0,2.65,79.0,4.98,12.41,47.59359,-54.27349
2020-01-09 00:24:01+00:00,85.0,5.29,75.0,8.54,12.41,47.59359,-54.27349
2020-01-09 00:34:01+00:00,59.0,4.21,60.0,5.81,12.41,47.59359,-54.27349
2020-01-09 00:44:01+00:00,67.0,6.37,79.0,8.71,12.41,47.59359,-54.27349
2020-01-09 00:54:01+00:00,51.0,4.04,49.0,5.63,12.41,47.59359,-54.27349
2020-01-09 01:04:01+00:00,60.0,3.28,62.0,3.88,12.41,47.59359,-54.27349
2020-01-09 01:14:01+00:00,110.0,2.81,107.0,3.52,12.41,47.59359,-54.27349
2020-01-09 01:24:01+00:00,120.0,0.97,104.0,1.36,12.41,47.59359,-54.27349
2020-01-09 01:34:01+00:00,51.0,1.66,52.0,2.28,12.41,47.59359,-54.27349
2020-01-09 01:44:01+00:00,115.0,1.54,132.0,2.42,12.41,47.59359,-54.27349
2020-01-09 01:54:01+00:00,81.0,2.52,79.0,2.95,12.41,47.59359,-54.27349
2020-01-09 02:04:01+00:00,149.0,1.6,147.0,2.18,12.41,47.59359,-54.27349
2020-01-09 02:14:01+00:00,210.0,11.12,209.0,12.99,12.41,47.59359,-54.27349
2020-01-09 02:24:01+00:00,228.0,14.11,230.0,16.46,12.41,47.59359,-54.27349
2020-01-09 02:34:01+00:00,229.0,12.27,230.0,14.57,12.41,47.59359,-54.27349
2020-01-09 02:44:01+00:00,222.0,14.5,223.0,18.09,12.41,47.59359,-54.27349
2020-01-09 02:54:01+00:00,226.0,15.88,223.0,18.44,12.41,47.59359,-54.27349
2020-01-09 03:04:01+00:00,221.0,13.3,225.0,16.43,12.41,47.59359,-54.27349
2020-01-09 03:14:01+00:00,224.0,14.39,222.0,16.88,12.41,47.59359,-54.27349
2020-01-09 03:24:01+00:00,221.0,16.21,220.0,18.6,12.41,47.59359,-54.27349
2020-01-09 03:34:01+00:00,221.0,21.52,222.0,27.59,12.41,47.59359,-54.27349
2020-01-09 03:44:01+00:00,223.0,18.08,225.0,19.6,12.41,47.59359,-54.27349
2020-01-09 03:54:01+00:00,225.0,16.89,223.0,19.82,12.41,47.59359,-54.27349
2020-01-09 04:04:01+00:00,237.0,19.84,235.0,23.1,12.41,47.59359,-54.27349
2020-01-09 04:14:01+00:00,228.0,15.64,228.0,18.69,12.41,47.59359,-54.27349
2020-01-09 04:24:01+00:00,229.0,18.75,238.0,24.61,12.41,47.59359,-54.27349
2020-01-09 04:34:01+00:00,227.0,16.08,224.0,18.28,12.41,47.59359,-54.27349
2020-01-09 04:44:01+00:00,231.0,18.25,236.0,22.78,12.41,47.59359,-54.27349
2020-01-09 04:54:01+00:00,225.0,20.37,231.0,23.74,12.41,47.59359,-54.27349
2020-01-09 05:04:01+00:00,227.0,19.09,231.0,23.42,12.41,47.59359,-54.27349
2020-01-09 05:14:01+00:00,230.0,19.66,230.0,23.55,12.41,47.59359,-54.27349
2020-01-09 05:24:01+00:00,228.0,20.25,229.0,26.42,12.41,47.59359,-54.27349
2020-01-09 05:34:01+00:00,237.0,17.17,236.0,20.07,12.41,47.59359,-54.27349
2020-01-09 05:44:01+00:00,241.0,21.24,239.0,25.65,12.41,47.59359,-54.27349
2020-01-09 05:54:01+00:00,234.0,17.09,253.0,22.86,12.41,47.59359,-54.27349
2020-01-09 06:04:01+00:00,225.0,18.5,227.0,23.26,12.41,47.59359,-54.27349
2020-01-09 06:14:01+00:00,239.0,17.27,240.0,21.17,12.41,47.59359,-54.27349
2020-01-09 06:24:01+00:00,240.0,17.58,245.0,19.92,12.41,47.59359,-54.27349
2020-01-09 06:34:01+00:00,240.0,16.6,245.0,19.64,12.41,47.59359,-54.27349
2020-01-09 06:44:01+00:00,242.0,18.46,240.0,22.49,12.41,47.59359,-54.27349
2020-01-09 06:54:01+00:00,240.0,16.67,237.0,21.73,12.41,47.59359,-54.27349
2020-01-09 07:04:01+00:00,240.0,18.06,243.0,22.79,12.41,47.59359,-54.27349
2020-01-09 07:14:01+00:00,235.0,16.76,237.0,20.74,12.41,47.59359,-54.27349
2020-01-09 07:24:01+00:00,230.0,18.66,235.0,24.36,12.41,47.59359,-54.27349
2020-01-09 07:34:01+00:00,226.0,16.13,231.0,19.57,12.41,47.59359,-54.27349
2020-01-09 07:44:01+00:00,229.0,18.64,235.0,24.16,12.41,47.59359,-54.27349
2020-01-09 07:54:01+00:00,223.0,17.75,217.0,21.18,12.41,47.59359,-54.27349
2020-01-09 08:04:01+00:00,224.0,18.48,229.0,21.48,12.41,47.59359,-54.27349
2020-01-09 08:14:01+00:00,218.0,20.69,218.0,24.32,12.41,47.59359,-54.27349
2020-01-09 08:24:01+00:00,221.0,17.6,220.0,20.73,12.41,47.59359,-54.27349
2020-01-09 08:34:01+00:00,230.0,13.97,228.0,16.17,12.41,47.59359,-54.27349
2020-01-09 08:44:01+00:00,244.0,11.45,241.0,14.09,12.41,47.59359,-54.27349
2020-01-09 08:54:01+00:00,254.0,11.37,255.0,12.9,12.41,47.59359,-54.27349
2020-01-09 09:04:01+00:00,261.0,13.34,260.0,15.07,12.41,47.59359,-54.27349
2020-01-09 09:14:01+00:00,265.0,9.84,267.0,11.43,12.41,47.59359,-54.27349
2020-01-09 09:24:01+00:00,275.0,8.73,277.0,9.88,12.41,47.59359,-54.27349
2020-01-09 09:34:01+00:00,304.0,9.09,309.0,10.42,12.41,47.59359,-54.27349
2020-01-09 09:44:01+00:00,309.0,9.64,310.0,11.35,12.41,47.59359,-54.27349
2020-01-09 09:54:01+00:00,300.0,8.73,295.0,9.95,12.41,47.59359,-54.27349
2020-01-09 10:04:01+00:00,280.0,7.98,279.0,9.59,12.41,47.59359,-54.27349
2020-01-09 10:14:01+00:00,287.0,9.54,284.0,11.2,12.41,47.59359,-54.27349
2020-01-09 10:24:01+00:00,287.0,11.91,280.0,13.93,12.41,47.59359,-54.27349
2020-01-09 10:34:01+00:00,274.0,9.32,272.0,10.86,12.41,47.59359,-54.27349
2020-01-09 10:44:01+00:00,276.0,10.86,280.0,13.13,12.41,47.59359,-54.27349
2020-01-09 10:54:01+00:00,278.0,11.18,270.0,12.99,12.41,47.59359,-54.27349
2020-01-09 11:04:01+00:00,275.0,11.46,281.0,13.44,12.41,47.59359,-54.27349
2020-01-09 11:14:01+00:00,276.0,11.29,274.0,12.76,12.41,47.59359,-54.27349
2020-01-09 11:24:01+00:00,271.0,9.69,279.0,10.75,12.41,47.59359,-54.27349
2020-01-09 11:34:01+00:00,284.0,10.73,286.0,12.71,12.41,47.59359,-54.27349
2020-01-09 11:44:01+00:00,294.0,12.88,295.0,15.66,12.41,47.59359,-54.27349
2020-01-09 11:54:01+00:00,303.0,9.91,308.0,11.83,12.41,47.59359,-54.27349
2020-01-09 12:04:01+00:00,310.0,10.3,312.0,12.39,12.41,47.59359,-54.27349
2020-01-09 12:14:01+00:00,308.0,10.61,305.0,11.95,12.41,47.59359,-54.27349
2020-01-09 12:24:01+00:00,306.0,9.06,307.0,10.3,12.41,47.59359,-54.27349
2020-01-09 12:34:01+00:00,307.0,9.05,306.0,11.32,12.41,47.59359,-54.27349
2020-01-09 12:44:01+00:00,311.0,9.42,314.0,11.71,12.41,47.59359,-54.27349
2020-01-09 12:54:01+00:00,315.0,10.82,311.0,13.97,12.41,47.59359,-54.27349
2020-01-09 13:04:01+00:00,327.0,11.17,328.0,14.08,12.41,47.59359,-54.27349
2020-01-09 13:14:01+00:00,322.0,9.93,325.0,12.38,12.49,47.59359,-54.27349
2020-01-09 13:24:01+00:00,320.0,10.76,325.0,12.95,12.49,47.59359,-54.27349
2020-01-09 13:34:01+00:00,320.0,12.41,316.0,15.47,12.49,47.59359,-54.27349
2020-01-09 13:44:01+00:00,325.0,11.7,326.0,13.21,12.49,47.59359,-54.27349
2020-01-09 13:54:01+00:00,329.0,11.29,330.0,12.9,12.49,47.59359,-54.27349
2020-01-09 14:04:01+00:00,335.0,14.64,343.0,18.17,12.49,47.59359,-54.27349
2020-01-09 14:14:01+00:00,337.0,13.51,346.0,16.55,12.81,47.59359,-54.27349
2020-01-09 14:24:01+00:00,331.0,13.62,333.0,15.66,12.81,47.59359,-54.27349
2020-01-09 14:34:01+00:00,342.0,15.19,357.0,18.82,12.81,47.59359,-54.27349
2020-01-09 14:44:01+00:00,332.0,13.01,345.0,15.1,12.81,47.59359,-54.27349
2020-01-09 14:54:01+00:00,335.0,13.79,329.0,14.99,12.81,47.59359,-54.27349
2020-01-09 15:04:01+00:00,321.0,12.25,322.0,14.6,12.81,47.59359,-54.27349
2020-01-09 16:14:01+00:00,334.0,13.26,334.0,16.37,13.29,47.59359,-54.27349
2020-01-09 16:24:01+00:00,341.0,18.08,339.0,22.55,13.29,47.59359,-54.27349
2020-01-09 16:34:01+00:00,343.0,16.21,347.0,18.56,13.29,47.59359,-54.27349
2020-01-09 16:44:01+00:00,345.0,13.59,328.0,16.7,13.29,47.59359,-54.27349
2020-01-09 16:54:01+00:00,334.0,15.37,333.0,17.25,13.29,47.59359,-54.27349
2020-01-09 17:04:01+00:00,348.0,16.18,343.0,18.18,13.29,47.59359,-54.27349
2020-01-09 17:14:01+00:00,345.0,14.43,349.0,16.26,13.37,47.59359,-54.27349
2020-01-09 17:24:01+00:00,336.0,16.64,333.0,20.11,13.37,47.59359,-54.27349
2020-01-09 17:34:01+00:00,336.0,17.15,335.0,21.09,13.37,47.59359,-54.27349
2020-01-09 17:44:01+00:00,339.0,15.12,338.0,17.04,13.37,47.59359,-54.27349
2020-01-09 17:54:01+00:00,340.0,18.1,338.0,20.47,13.37,47.59359,-54.27349
2020-01-09 18:04:01+00:00,346.0,16.97,341.0,20.18,13.37,47.59359,-54.27349
2020-01-09 18:14:01+00:00,335.0,17.2,338.0,20.81,13.68,47.59359,-54.27349
2020-01-09 18:24:01+00:00,336.0,15.83,336.0,18.18,13.68,47.59359,-54.27349
2020-01-09 18:34:01+00:00,336.0,17.16,333.0,19.19,13.68,47.59359,-54.27349
2020-01-09 18:44:01+00:00,333.0,16.58,329.0,19.33,13.68,47.59359,-54.27349
2020-01-09 18:54:01+00:00,339.0,18.15,341.0,22.16,13.68,47.59359,-54.27349
2020-01-09 19:04:01+00:00,342.0,14.92,341.0,16.91,13.68,47.59359,-54.27349
2020-01-09 19:14:01+00:00,334.0,15.85,347.0,18.36,12.97,47.59359,-54.27349
2020-01-09 19:24:01+00:00,337.0,14.35,332.0,16.43,12.97,47.59359,-54.27349
2020-01-09 19:34:01+00:00,336.0,12.75,335.0,17.48,12.97,47.59359,-54.27349
2020-01-09 19:44:01+00:00,330.0,15.44,336.0,18.24,12.97,47.59359,-54.27349
2020-01-09 19:54:01+00:00,342.0,17.24,348.0,20.16,12.97,47.59359,-54.27349
2020-01-09 20:04:01+00:00,333.0,15.43,333.0,18.48,12.97,47.59359,-54.27349
2020-01-09 20:14:01+00:00,333.0,11.16,328.0,14.41,12.73,47.59359,-54.27349
2020-01-09 20:24:01+00:00,341.0,16.23,342.0,18.54,12.73,47.59359,-54.27349
2020-01-09 20:34:01+00:00,338.0,16.27,340.0,18.63,12.73,47.59359,-54.27349
2020-01-09 20:44:01+00:00,339.0,13.95,350.0,16.41,12.73,47.59359,-54.27349
2020-01-09 20:54:01+00:00,335.0,14.96,336.0,17.01,12.73,47.59359,-54.27349
2020-01-09 21:04:01+00:00,338.0,15.83,341.0,18.18,12.73,47.59359,-54.27349
2020-01-09 21:14:01+00:00,346.0,17.3,345.0,19.9,12.65,47.59359,-54.27349
2020-01-09 21:24:01+00:00,352.0,14.92,353.0,17.22,12.65,47.59359,-54.27349
2020-01-09 21:34:01+00:00,344.0,11.34,338.0,13.21,12.65,47.59359,-54.27349
2020-01-09 21:44:01+00:00,352.0,12.71,1.0,14.44,12.65,47.59359,-54.27349
2020-01-09 21:54:01+00:00,340.0,9.96,336.0,12.09,12.65,47.59359,-54.27349
2020-01-09 22:04:01+00:00,341.0,8.7,334.0,10.63,12.65,47.59359,-54.27349
2020-01-09 22:14:01+00:00,327.0,9.83,334.0,13.31,12.57,47.59359,-54.27349
2020-01-09 22:24:01+00:00,330.0,7.09,335.0,10.36,12.57,47.59359,-54.27349
2020-01-09 22:34:01+00:00,312.0,7.51,303.0,8.66,12.57,47.59359,-54.27349
2020-01-09 22:44:01+00:00,332.0,8.39,335.0,9.36,12.57,47.59359,-54.27349
2020-01-09 22:54:01+00:00,338.0,8.56,342.0,10.54,12.57,47.59359,-54.27349
2020-01-09 23:04:01+00:00,338.0,14.17,338.0,16.3,12.57,47.59359,-54.27349
2020-01-09 23:14:01+00:00,337.0,14.29,340.0,17.26,12.57,47.59359,-54.27349
2020-01-09 23:24:01+00:00,326.0,12.17,328.0,13.71,12.57,47.59359,-54.27349
2020-01-09 23:34:01+00:00,335.0,13.72,335.0,16.22,12.57,47.59359,-54.27349
2020-01-09 23:44:01+00:00,332.0,12.73,330.0,14.03,12.57,47.59359,-54.27349
2020-01-09 23:54:01+00:00,338.0,11.21,331.0,13.63,12.57,47.59359,-54.27349
