sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-16T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T00:00:00.000Z,108,2021-08-16T00:03:20.940Z,45.48725,100,-61.14128,100,21.3,100,19.3,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,4.2,100,0.1,100,0.1,100,4.8,100,3.1,100,7.1,100,1016.0,100,13.0,100,340,100,16.6,100,5.0,100,1.7,1,3,1,1016.0,1,1016.0,100,1016.0,100,13.0,100,12.2,100,340,100,345,100,16.6,100,15.8,100
2021-08-16T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T00:10:00.000Z,110,2021-08-16T00:13:32.077Z,,-1,,-1,21.8,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,16.2,100,329,100,17.6,100,5.0,100,1.8,1,3,1,1016.1,1,1016.1,100,1016.2,100,16.2,100,15.8,100,329,100,333,100,17.6,100,17.3,100
2021-08-16T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T00:20:00.000Z,110,2021-08-16T00:23:28.608Z,45.48725,100,-61.14127,100,21.4,100,19.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,20.2,100,320,100,26.6,100,5.0,100,1.8,1,3,1,1016.2,1,1016.2,100,1016.2,100,20.2,100,19.8,100,320,100,325,100,26.6,100,26.6,100
2021-08-16T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T00:30:00.000Z,110,2021-08-16T00:33:30.356Z,45.48725,100,-61.14127,100,20.9,100,19.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,18.4,100,327,100,22.7,100,5.0,100,1.9,1,3,1,1016.4,1,1016.4,100,1016.4,100,18.4,100,18.0,100,327,100,332,100,22.7,100,21.6,100
2021-08-16T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T00:40:00.000Z,110,2021-08-16T00:43:28.235Z,45.48725,100,-61.14127,100,20.7,100,19.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,16.6,100,331,100,19.4,100,5.0,100,2.0,1,3,1,1016.5,1,1016.5,100,1016.5,100,16.6,100,15.8,100,331,100,336,100,19.4,100,18.7,100
2021-08-16T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T00:50:00.000Z,110,2021-08-16T00:53:28.987Z,45.48727,100,-61.14127,100,20.6,100,19.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,15.1,100,336,100,17.6,100,5.0,100,2.0,1,2,1,1016.6,1,1016.6,100,1016.6,100,15.1,100,14.8,100,336,100,341,100,17.6,100,16.9,100
2021-08-16T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T01:00:00.000Z,108,2021-08-16T01:02:36.772Z,45.48725,100,-61.14127,100,20.6,100,19.1,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,6.6,100,0.1,100,0.1,100,6.7,100,4.5,100,10.5,100,1016.6,100,14.8,100,336,100,18.0,100,5.0,100,1.9,1,1,1,1016.6,1,1016.6,100,1016.6,100,14.8,100,14.4,100,336,100,341,100,18.0,100,18.0,100
2021-08-16T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T01:10:00.000Z,110,2021-08-16T01:15:34.583Z,45.48725,100,-61.1413,100,20.3,100,19.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,15.1,100,332,100,19.1,100,5.0,100,1.8,1,1,1,1016.6,1,1016.6,100,1016.6,100,15.1,100,14.4,100,332,100,337,100,19.1,100,18.4,100
2021-08-16T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T01:20:00.000Z,110,2021-08-16T01:22:43.219Z,45.48723,100,-61.14131999999999,100,20.1,100,19.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.0,100,328,100,16.6,100,5.0,100,1.8,1,1,1,1016.7,1,1016.7,100,1016.7,100,14.0,100,13.7,100,328,100,333,100,16.6,100,15.8,100
2021-08-16T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T01:30:00.000Z,110,2021-08-16T01:32:45.148Z,45.48727,100,-61.14128,100,20.0,100,19.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,13.3,100,324,100,15.1,100,5.0,100,1.7,1,1,1,1016.6,1,1016.6,100,1016.6,100,13.3,100,13.0,100,324,100,329,100,15.1,100,14.8,100
2021-08-16T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T01:40:00.000Z,110,2021-08-16T01:42:49.359Z,45.48727,100,-61.1413,100,19.7,100,19.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,13.0,100,325,100,14.4,100,5.0,100,1.6,1,1,1,1016.6,1,1016.6,100,1016.7,100,13.0,100,12.6,100,325,100,330,100,14.4,100,14.0,100
2021-08-16T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T01:50:00.000Z,110,2021-08-16T01:52:49.804Z,45.48725,100,-61.1413,100,19.7,100,19.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,13.3,100,325,100,15.5,100,5.0,100,1.4,1,1,1,1016.6,1,1016.6,100,1016.7,100,13.3,100,12.6,100,325,100,330,100,15.5,100,15.1,100
2021-08-16T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T02:00:00.000Z,108,2021-08-16T02:03:48.434Z,45.48727,100,-61.1413,100,19.7,100,19.0,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,6.1,100,0.1,100,0.1,100,6.3,100,4.3,100,6.9,100,1016.7,100,13.7,100,326,100,15.5,100,5.0,100,1.4,1,1,1,1016.7,1,1016.7,100,1016.7,100,13.7,100,13.3,100,326,100,331,100,15.5,100,15.1,100
2021-08-16T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T02:10:00.000Z,110,2021-08-16T02:15:48.659Z,45.48727,100,-61.14131999999999,100,19.5,100,19.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,11.9,100,320,100,14.8,100,5.0,100,1.2,1,1,1,1016.6,1,1016.6,100,1016.7,100,11.9,100,11.5,100,320,100,325,100,14.8,100,14.4,100
2021-08-16T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T02:20:00.000Z,110,2021-08-16T02:22:49.418Z,45.48727,100,-61.1413,100,19.4,100,19.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,11.9,100,313,100,14.0,100,5.0,100,1.2,1,1,1,1016.6,1,1016.6,100,1016.7,100,11.9,100,11.5,100,313,100,318,100,14.0,100,13.3,100
2021-08-16T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T02:30:00.000Z,110,2021-08-16T02:33:05.391Z,45.4873,100,-61.14128,100,19.4,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,11.9,100,310,100,14.8,100,5.0,100,1.0,1,1,1,1016.6,1,1016.6,100,1016.6,100,11.9,100,11.2,100,310,100,314,100,14.8,100,14.4,100
2021-08-16T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T02:40:00.000Z,110,2021-08-16T02:43:04.393Z,45.48727,100,-61.14127,100,19.3,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,10.4,100,318,100,12.6,100,5.0,100,0.8,1,1,1,1016.6,1,1016.6,100,1016.6,100,10.4,100,10.1,100,318,100,323,100,12.6,100,12.2,100
2021-08-16T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T02:50:00.000Z,110,2021-08-16T02:53:13.910Z,45.48727,100,-61.1413,100,19.3,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,11.9,100,327,100,14.4,100,5.0,100,0.7,1,1,1,1016.6,1,1016.6,100,1016.6,100,11.9,100,11.5,100,327,100,332,100,14.4,100,13.7,100
2021-08-16T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T03:00:00.000Z,108,2021-08-16T03:03:06.718Z,45.48727,100,-61.1413,100,19.3,100,18.9,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,3.6,100,0.1,100,0.2,100,2.9,100,3.1,100,2.5,100,1016.6,100,10.8,100,317,100,12.6,100,5.0,100,0.6,1,1,1,1016.6,1,1016.6,100,1016.7,100,10.8,100,10.4,100,317,100,322,100,12.6,100,12.2,100
2021-08-16T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T03:10:00.000Z,110,2021-08-16T03:18:07.383Z,45.48725,100,-61.14128,100,19.2,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,10.4,100,317,100,13.0,100,5.0,100,0.6,1,1,1,1016.7,1,1016.7,100,1016.8,100,10.4,100,10.1,100,317,100,322,100,13.0,100,12.2,100
2021-08-16T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T03:20:00.000Z,110,2021-08-16T03:23:07.952Z,45.48728,100,-61.14131999999999,100,19.1,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,9.0,100,315,100,11.2,100,5.0,100,0.6,1,1,1,1016.8,1,1016.8,100,1016.8,100,9.0,100,8.6,100,315,100,319,100,11.2,100,10.8,100
2021-08-16T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T03:30:00.000Z,110,2021-08-16T03:33:14.763Z,45.48728,100,-61.1413,100,19.1,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,7.9,100,302,100,9.7,100,5.0,100,0.5,1,2,1,1016.9,1,1016.9,100,1016.9,100,7.9,100,7.2,100,302,100,307,100,9.7,100,9.4,100
2021-08-16T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T03:40:00.000Z,110,2021-08-16T03:43:32.183Z,45.48728,100,-61.1413,100,19.0,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,7.9,100,319,100,9.4,100,5.0,100,0.3,1,3,1,1016.8,1,1016.8,100,1016.9,100,7.9,100,7.6,100,319,100,323,100,9.4,100,9.0,100
2021-08-16T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T03:50:00.000Z,110,2021-08-16T03:53:23.309Z,45.48728,100,-61.14127,100,18.9,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,7.9,100,308,100,10.1,100,5.0,100,0.2,1,3,1,1016.8,1,1016.8,100,1016.8,100,7.9,100,7.6,100,308,100,313,100,10.1,100,9.7,100
2021-08-16T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T04:00:00.000Z,108,2021-08-16T04:03:33.035Z,45.48727,100,-61.14128,100,18.9,100,18.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,5.1,100,0.1,100,0.1,100,4.9,100,3.9,100,7.4,100,1016.8,100,8.6,100,322,100,11.9,100,5.0,100,0.2,1,3,1,1016.8,1,1016.8,100,1016.8,100,8.6,100,8.6,100,322,100,327,100,11.9,100,11.9,100
2021-08-16T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T04:10:00.000Z,110,2021-08-16T04:16:33.531Z,45.48727,100,-61.14128,100,19.1,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,12.2,100,340,100,15.5,100,5.0,100,0.1,1,1,1,1016.7,1,1016.7,100,1016.7,100,12.2,100,11.9,100,340,100,345,100,15.5,100,14.8,100
2021-08-16T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T04:20:00.000Z,110,2021-08-16T04:23:29.896Z,45.48728,100,-61.14128,100,19.1,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,12.2,100,347,100,14.8,100,5.0,100,-0.1,1,8,1,1016.6,1,1016.6,100,1016.6,100,12.2,100,12.2,100,347,100,352,100,14.8,100,14.4,100
2021-08-16T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T04:30:00.000Z,110,2021-08-16T04:32:33.532Z,45.48727,100,-61.14128,100,19.1,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,11.5,100,344,100,15.8,100,5.0,100,0.0,1,0,1,1016.6,1,1016.6,100,1016.6,100,11.5,100,11.5,100,344,100,349,100,15.8,100,15.1,100
2021-08-16T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T04:40:00.000Z,110,2021-08-16T04:42:29.348Z,45.48727,100,-61.14128,100,19.0,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,11.2,100,332,100,14.4,100,5.0,100,0.1,1,0,1,1016.7,1,1016.7,100,1016.7,100,11.2,100,11.2,100,332,100,337,100,14.4,100,14.8,100
2021-08-16T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T04:50:00.000Z,110,2021-08-16T04:52:31.804Z,45.48728,100,-61.14128,100,18.8,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,7.9,100,327,100,9.7,100,5.0,100,0.2,1,1,1,1016.8,1,1016.8,100,1016.8,100,7.9,100,7.9,100,327,100,332,100,9.7,100,9.7,100
2021-08-16T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T05:00:00.000Z,108,2021-08-16T05:02:49.531Z,45.48727,100,-61.14128,100,18.8,100,18.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,5.9,100,0.1,100,0.1,100,6.1,100,4.2,100,7.1,100,1016.9,100,7.6,100,331,100,10.4,100,5.0,100,0.2,1,3,1,1016.9,1,1016.9,100,1016.9,100,7.6,100,7.2,100,331,100,336,100,10.4,100,10.4,100
2021-08-16T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T05:10:00.000Z,110,2021-08-16T05:15:54.302Z,45.48728,100,-61.14127,100,18.9,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,10.4,100,335,100,15.1,100,5.0,100,0.2,1,3,1,1016.9,1,1016.9,100,1016.9,100,10.4,100,10.4,100,335,100,340,100,15.1,100,15.1,100
2021-08-16T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T05:20:00.000Z,110,2021-08-16T05:22:58.968Z,45.4873,100,-61.14125,100,18.8,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,9.0,100,332,100,11.9,100,5.0,100,0.3,1,3,1,1016.9,1,1016.9,100,1017.0,100,9.0,100,9.0,100,332,100,337,100,11.9,100,12.6,100
2021-08-16T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T05:30:00.000Z,110,2021-08-16T05:32:59.656Z,45.48725,100,-61.1413,100,18.8,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,10.8,100,335,100,13.7,100,5.0,100,0.4,1,3,1,1017.0,1,1017.0,100,1017.0,100,10.8,100,10.8,100,335,100,340,100,13.7,100,13.7,100
2021-08-16T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T05:40:00.000Z,110,2021-08-16T05:42:58.343Z,45.48723,100,-61.1413,100,18.7,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,12.2,100,334,100,14.4,100,5.0,100,0.3,1,2,1,1017.0,1,1017.0,100,1017.0,100,12.2,100,11.9,100,334,100,339,100,14.4,100,14.0,100
2021-08-16T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T05:50:00.000Z,110,2021-08-16T05:53:08.428Z,45.48723,100,-61.14128,100,18.6,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,11.9,100,340,100,15.1,100,5.0,100,0.3,1,2,1,1017.0,1,1017.0,100,1017.0,100,11.9,100,11.9,100,340,100,345,100,15.1,100,15.5,100
2021-08-16T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T06:00:00.000Z,108,2021-08-16T06:03:03.395Z,45.48725,100,-61.14128,100,18.6,100,19.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,4.8,100,0.1,100,0.1,100,5.8,100,3.2,100,6.9,100,1017.0,100,11.9,100,340,100,15.1,100,5.0,100,0.4,1,2,1,1017.0,1,1017.0,100,1017.0,100,11.9,100,11.9,100,340,100,345,100,15.1,100,15.1,100
2021-08-16T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T06:10:00.000Z,110,2021-08-16T06:16:04.493Z,45.48723,100,-61.14128,100,18.7,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,13.0,100,342,100,15.8,100,5.0,100,0.3,1,3,1,1017.0,1,1017.0,100,1017.1,100,13.0,100,13.0,100,342,100,347,100,15.8,100,15.8,100
2021-08-16T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T06:20:00.000Z,110,2021-08-16T06:23:14.908Z,45.48725,100,-61.14127,100,18.7,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,13.0,100,348,100,15.5,100,5.0,100,0.3,1,3,1,1017.0,1,1017.0,100,1017.1,100,13.0,100,13.0,100,348,100,353,100,15.5,100,15.5,100
2021-08-16T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T06:30:00.000Z,110,2021-08-16T06:33:17.244Z,45.48728,100,-61.14127,100,18.7,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,13.0,100,342,100,15.5,100,5.0,100,0.3,1,3,1,1017.1,1,1017.1,100,1017.1,100,13.0,100,13.0,100,342,100,347,100,15.5,100,15.5,100
2021-08-16T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T06:40:00.000Z,110,2021-08-16T06:43:22.770Z,45.48725,100,-61.14128,100,18.7,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,12.6,100,331,100,16.2,100,5.0,100,0.4,1,3,1,1017.2,1,1017.2,100,1017.2,100,12.6,100,12.6,100,331,100,336,100,16.2,100,15.8,100
2021-08-16T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T06:50:00.000Z,110,2021-08-16T06:54:18.436Z,45.48727,100,-61.14128,100,18.6,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,10.4,100,309,100,12.6,100,5.0,100,0.4,1,3,1,1017.2,1,1017.2,100,1017.2,100,10.4,100,10.4,100,309,100,314,100,12.6,100,12.6,100
2021-08-16T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T07:00:00.000Z,108,2021-08-16T07:03:19.392Z,45.48727,100,-61.14127,100,18.6,100,19.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,4.5,100,0.1,100,0.1,100,5.6,100,3.1,100,9.5,100,1017.2,100,12.2,100,317,100,16.9,100,5.0,100,0.4,1,3,1,1017.2,1,1017.2,100,1017.2,100,12.2,100,11.9,100,317,100,322,100,16.9,100,16.9,100
2021-08-16T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T07:10:00.000Z,110,2021-08-16T07:16:22.237Z,45.48727,100,-61.14127,100,18.8,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,17.6,100,317,100,20.9,100,5.0,100,0.5,1,2,1,1017.2,1,1017.2,100,1017.2,100,17.6,100,17.3,100,317,100,322,100,20.9,100,20.5,100
2021-08-16T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T07:20:00.000Z,110,2021-08-16T07:23:29.249Z,45.48723,100,-61.14125,100,18.8,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,20.2,100,318,100,22.7,100,5.0,100,0.5,1,1,1,1017.1,1,1017.1,100,1017.2,100,20.2,100,19.8,100,318,100,323,100,22.7,100,22.3,100
2021-08-16T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T07:30:00.000Z,110,2021-08-16T07:33:23.928Z,45.48723,100,-61.14125,100,18.7,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,17.6,100,319,100,21.2,100,5.0,100,0.7,1,1,1,1017.3,1,1017.3,100,1017.3,100,17.6,100,16.9,100,319,100,324,100,21.2,100,20.5,100
2021-08-16T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T07:40:00.000Z,110,2021-08-16T07:43:38.050Z,45.48725,100,-61.14125,100,18.6,100,19.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.4,100,321,100,17.6,100,5.0,100,0.7,1,2,1,1017.4,1,1017.4,100,1017.4,100,14.4,100,14.0,100,321,100,326,100,17.6,100,16.9,100
2021-08-16T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T07:50:00.000Z,110,2021-08-16T07:53:40.544Z,45.48727,100,-61.14127,100,18.5,100,18.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,11.9,100,321,100,13.7,100,5.0,100,0.6,1,3,1,1017.4,1,1017.4,100,1017.4,100,11.9,100,11.5,100,321,100,326,100,13.7,100,13.3,100
2021-08-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T08:00:00.000Z,108,2021-08-16T08:02:40.797Z,45.48727,100,-61.14128,100,18.6,100,18.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,3.4,100,0.1,100,0.1,100,4.5,100,2.9,100,9.5,100,1017.5,100,10.4,100,310,100,11.5,100,5.0,100,0.6,1,3,1,1017.5,1,1017.5,100,1017.5,100,10.4,100,10.1,100,310,100,315,100,11.5,100,11.5,100
2021-08-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T08:10:00.000Z,110,2021-08-16T08:15:45.188Z,45.48727,100,-61.1413,100,18.6,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,7.9,100,295,100,9.4,100,5.0,100,0.7,1,3,1,1017.6,1,1017.6,100,1017.6,100,7.9,100,6.8,100,295,100,299,100,9.4,100,9.4,100
2021-08-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T08:20:00.000Z,110,2021-08-16T08:22:41.352Z,45.48727,100,-61.14128,100,18.5,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,5.4,100,280,100,7.2,100,5.0,100,0.7,1,3,1,1017.6,1,1017.6,100,1017.6,100,5.4,100,5.0,100,280,100,286,100,7.2,100,6.8,100
2021-08-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T08:30:00.000Z,110,2021-08-16T08:32:45.356Z,45.48727,100,-61.14127,100,18.6,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,7.9,100,281,100,9.7,100,5.0,100,0.8,1,3,1,1017.7,1,1017.7,100,1017.7,100,7.9,100,7.2,100,281,100,286,100,9.7,100,9.7,100
2021-08-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T08:40:00.000Z,110,2021-08-16T08:42:43.603Z,45.48728,100,-61.14127,100,18.6,100,18.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,9.4,100,275,100,11.2,100,5.0,100,0.7,1,2,1,1017.7,1,1017.7,100,1017.7,100,9.4,100,8.6,100,275,100,281,100,11.2,100,10.4,100
2021-08-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T08:50:00.000Z,110,2021-08-16T08:52:50.099Z,45.48727,100,-61.14127,100,18.6,100,18.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,13.0,100,267,100,18.4,100,5.0,100,0.8,1,2,1,1017.7,1,1017.7,100,1017.7,100,13.0,100,12.6,100,267,100,272,100,18.4,100,18.4,100
2021-08-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T09:00:00.000Z,108,2021-08-16T09:02:56.019Z,45.48728,100,-61.14128,100,18.5,100,18.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,7.4,100,0.1,100,0.1,100,7.5,100,6.1,100,9.5,100,1017.8,100,14.4,100,272,100,17.3,100,5.0,100,0.8,1,3,1,1017.8,1,1017.8,100,1017.8,100,14.4,100,14.0,100,272,100,277,100,17.3,100,17.3,100
2021-08-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-16T09:10:00.000Z,110,2021-08-16T09:15:57.674Z,45.48727,100,-61.1413,100,18.5,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,11.9,100,274,100,14.8,100,5.0,100,0.8,1,3,1,1017.8,1,1017.8,100,1017.8,100,11.9,100,11.5,100,274,100,279,100,14.8,100,14.4,100