timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-01-01 00:04:00+00:00,342.0,2.28,329.0,3.05,12.41,47.59359,-54.27349
2022-01-01 00:14:01+00:00,342.0,2.48,333.0,2.9,12.41,47.59359,-54.27349
2022-01-01 00:24:01+00:00,340.0,2.9,340.0,3.84,12.41,47.59359,-54.27349
2022-01-01 00:34:01+00:00,338.0,3.05,335.0,3.4,12.41,47.59359,-54.27349
2022-01-01 00:44:01+00:00,342.0,2.98,346.0,3.28,12.41,47.59359,-54.27349
2022-01-01 00:54:01+00:00,328.0,3.21,335.0,3.92,12.41,47.59359,-54.27349
2022-01-01 01:04:01+00:00,325.0,3.68,327.0,4.29,12.41,47.59359,-54.27349
2022-01-01 01:14:00+00:00,324.0,3.98,326.0,4.39,12.41,47.59359,-54.27349
2022-01-01 01:24:00+00:00,309.0,4.42,308.0,5.27,12.41,47.59359,-54.27349
2022-01-01 01:34:00+00:00,322.0,4.27,325.0,5.1,12.41,47.59359,-54.27349
2022-01-01 01:44:00+00:00,327.0,3.9,326.0,4.49,12.41,47.59359,-54.27349
2022-01-01 01:54:00+00:00,347.0,2.35,347.0,2.82,12.41,47.59359,-54.27349
2022-01-01 02:04:00+00:00,311.0,6.34,308.0,7.54,12.41,47.59359,-54.27349
2022-01-01 02:14:00+00:00,313.0,5.58,302.0,7.56,12.41,47.59359,-54.27349
2022-01-01 02:24:00+00:00,298.0,6.3,303.0,7.23,12.41,47.59359,-54.27349
2022-01-01 02:34:00+00:00,335.0,3.92,307.0,6.63,12.41,47.59359,-54.27349
2022-01-01 02:44:00+00:00,326.0,4.91,306.0,7.33,12.41,47.59359,-54.27349
2022-01-01 02:54:00+00:00,303.0,6.21,306.0,7.55,12.41,47.59359,-54.27349
2022-01-01 03:04:00+00:00,314.0,4.56,309.0,6.9,12.41,47.59359,-54.27349
2022-01-01 03:14:01+00:00,298.0,3.97,293.0,5.86,12.33,47.59359,-54.27349
2022-01-01 03:24:01+00:00,309.0,3.62,292.0,6.15,12.33,47.59359,-54.27349
2022-01-01 03:34:01+00:00,292.0,4.36,285.0,6.36,12.33,47.59359,-54.27349
2022-01-01 03:44:01+00:00,296.0,6.1,297.0,7.02,12.33,47.59359,-54.27349
2022-01-01 03:54:01+00:00,285.0,3.93,278.0,4.98,12.33,47.59359,-54.27349
2022-01-01 04:04:01+00:00,294.0,4.78,289.0,6.62,12.33,47.59359,-54.27349
2022-01-01 04:14:00+00:00,305.0,4.67,298.0,6.56,12.33,47.59359,-54.27349
2022-01-01 04:24:00+00:00,298.0,4.28,290.0,6.24,12.33,47.59359,-54.27349
2022-01-01 04:34:00+00:00,289.0,4.04,285.0,5.99,12.33,47.59359,-54.27349
2022-01-01 04:44:00+00:00,277.0,3.35,275.0,6.0,12.33,47.59359,-54.27349
2022-01-01 04:54:00+00:00,302.0,5.02,298.0,7.33,12.33,47.59359,-54.27349
2022-01-01 05:04:00+00:00,286.0,5.04,282.0,6.54,12.33,47.59359,-54.27349
2022-01-01 05:14:01+00:00,299.0,3.83,289.0,6.65,12.25,47.59359,-54.27349
2022-01-01 05:24:01+00:00,293.0,3.72,285.0,6.15,12.25,47.59359,-54.27349
2022-01-01 05:34:01+00:00,301.0,5.12,299.0,6.59,12.25,47.59359,-54.27349
2022-01-01 05:44:01+00:00,304.0,5.8,302.0,7.07,12.25,47.59359,-54.27349
2022-01-01 05:54:01+00:00,316.0,5.77,307.0,7.36,12.25,47.59359,-54.27349
2022-01-01 06:04:01+00:00,301.0,6.1,303.0,7.25,12.25,47.59359,-54.27349
2022-01-01 06:14:00+00:00,303.0,6.12,300.0,7.31,12.25,47.59359,-54.27349
2022-01-01 06:24:00+00:00,305.0,5.26,297.0,6.53,12.25,47.59359,-54.27349
2022-01-01 06:34:00+00:00,311.0,4.52,300.0,7.06,12.25,47.59359,-54.27349
2022-01-01 06:44:00+00:00,285.0,3.62,292.0,4.17,12.25,47.59359,-54.27349
2022-01-01 06:54:00+00:00,285.0,4.1,296.0,4.91,12.25,47.59359,-54.27349
2022-01-01 07:04:00+00:00,281.0,3.26,276.0,4.26,12.25,47.59359,-54.27349
2022-01-01 07:14:00+00:00,280.0,4.34,284.0,6.13,12.25,47.59359,-54.27349
2022-01-01 07:24:00+00:00,291.0,4.46,286.0,6.24,12.25,47.59359,-54.27349
2022-01-01 07:34:00+00:00,279.0,5.64,283.0,6.1,12.25,47.59359,-54.27349
2022-01-01 07:44:00+00:00,272.0,5.18,277.0,6.14,12.25,47.59359,-54.27349
2022-01-01 07:54:00+00:00,280.0,3.64,276.0,5.82,12.25,47.59359,-54.27349
2022-01-01 08:04:00+00:00,282.0,2.62,273.0,5.83,12.25,47.59359,-54.27349
2022-01-01 08:14:01+00:00,350.0,1.87,352.0,2.26,12.17,47.59359,-54.27349
2022-01-01 08:24:01+00:00,349.0,1.93,356.0,2.5,12.17,47.59359,-54.27349
2022-01-01 08:34:01+00:00,341.0,0.31,348.0,0.56,12.17,47.59359,-54.27349
2022-01-01 08:44:01+00:00,353.0,1.54,347.0,2.42,12.17,47.59359,-54.27349
2022-01-01 08:54:01+00:00,299.0,3.86,284.0,6.49,12.17,47.59359,-54.27349
2022-01-01 09:04:01+00:00,314.0,3.38,301.0,5.31,12.17,47.59359,-54.27349
2022-01-01 09:14:00+00:00,316.0,3.2,289.0,5.9,12.25,47.59359,-54.27349
2022-01-01 09:24:00+00:00,332.0,0.94,335.0,1.25,12.25,47.59359,-54.27349
2022-01-01 09:34:00+00:00,285.0,4.64,291.0,6.43,12.25,47.59359,-54.27349
2022-01-01 09:44:00+00:00,262.0,4.6,266.0,5.77,12.25,47.59359,-54.27349
2022-01-01 09:54:00+00:00,271.0,4.99,271.0,6.42,12.25,47.59359,-54.27349
2022-01-01 10:04:00+00:00,291.0,5.84,291.0,6.64,12.25,47.59359,-54.27349
2022-01-01 10:14:01+00:00,290.0,5.0,290.0,6.44,12.17,47.59359,-54.27349
2022-01-01 10:24:01+00:00,287.0,5.36,291.0,6.28,12.17,47.59359,-54.27349
2022-01-01 10:34:01+00:00,346.0,1.75,320.0,2.43,12.17,47.59359,-54.27349
2022-01-01 10:44:01+00:00,323.0,1.5,284.0,4.87,12.17,47.59359,-54.27349
2022-01-01 10:54:01+00:00,301.0,5.25,298.0,6.61,12.17,47.59359,-54.27349
2022-01-01 11:04:01+00:00,293.0,4.0,287.0,5.85,12.17,47.59359,-54.27349
2022-01-01 11:14:01+00:00,326.0,1.9,286.0,4.91,12.25,47.59359,-54.27349
2022-01-01 11:24:01+00:00,301.0,4.94,299.0,6.41,12.25,47.59359,-54.27349
2022-01-01 11:34:01+00:00,304.0,4.51,297.0,6.09,12.25,47.59359,-54.27349
2022-01-01 11:44:01+00:00,295.0,5.73,294.0,6.44,12.25,47.59359,-54.27349
2022-01-01 11:54:01+00:00,345.0,1.99,329.0,3.04,12.25,47.59359,-54.27349
2022-01-01 12:04:01+00:00,348.0,2.02,346.0,2.83,12.25,47.59359,-54.27349
2022-01-01 12:14:00+00:00,321.0,2.28,293.0,5.44,14.08,47.59359,-54.27349
2022-01-01 12:24:00+00:00,343.0,2.01,303.0,3.74,14.08,47.59359,-54.27349
2022-01-01 12:34:00+00:00,349.0,2.14,348.0,2.78,14.08,47.59359,-54.27349
2022-01-01 12:44:00+00:00,347.0,1.76,0.0,2.61,14.08,47.59359,-54.27349
2022-01-01 12:54:00+00:00,348.0,1.83,344.0,2.67,14.08,47.59359,-54.27349
2022-01-01 13:04:00+00:00,330.0,1.3,341.0,1.63,14.08,47.59359,-54.27349
2022-01-01 13:14:01+00:00,351.0,0.74,7.0,1.41,14.08,47.59359,-54.27349
2022-01-01 13:24:01+00:00,271.0,0.91,270.0,2.38,14.08,47.59359,-54.27349
2022-01-01 13:34:01+00:00,274.0,0.97,272.0,2.63,14.08,47.59359,-54.27349
2022-01-01 13:44:01+00:00,266.0,0.46,267.0,0.76,14.08,47.59359,-54.27349
2022-01-01 13:54:01+00:00,206.0,0.47,221.0,1.01,14.08,47.59359,-54.27349
2022-01-01 14:04:01+00:00,208.0,1.38,223.0,1.88,14.08,47.59359,-54.27349
2022-01-01 14:14:01+00:00,195.0,0.8,200.0,1.18,14.4,47.59359,-54.27349
2022-01-01 14:24:01+00:00,249.0,1.35,256.0,1.82,14.4,47.59359,-54.27349
2022-01-01 14:34:01+00:00,233.0,1.7,236.0,2.85,14.4,47.59359,-54.27349
2022-01-01 14:44:01+00:00,206.0,1.82,200.0,2.24,14.4,47.59359,-54.27349
2022-01-01 14:54:01+00:00,233.0,1.18,223.0,1.73,14.4,47.59359,-54.27349
2022-01-01 15:04:01+00:00,227.0,2.2,231.0,2.71,14.4,47.59359,-54.27349
2022-01-01 15:14:01+00:00,231.0,1.14,250.0,2.07,14.32,47.59359,-54.27349
2022-01-01 15:24:01+00:00,224.0,0.86,215.0,1.3,14.32,47.59359,-54.27349
2022-01-01 15:34:01+00:00,239.0,1.76,225.0,2.37,14.32,47.59359,-54.27349
2022-01-01 15:44:01+00:00,261.0,1.83,257.0,2.26,14.32,47.59359,-54.27349
2022-01-01 15:54:01+00:00,295.0,0.41,285.0,0.71,14.32,47.59359,-54.27349
2022-01-01 16:04:01+00:00,356.0,0.91,355.0,1.16,14.32,47.59359,-54.27349
2022-01-01 16:14:01+00:00,33.0,1.26,37.0,1.62,13.6,47.59359,-54.27349
2022-01-01 16:24:01+00:00,34.0,1.43,29.0,1.66,13.6,47.59359,-54.27349
2022-01-01 16:34:01+00:00,145.0,1.35,150.0,1.77,13.6,47.59359,-54.27349
2022-01-01 16:44:01+00:00,128.0,1.91,126.0,2.32,13.6,47.59359,-54.27349
2022-01-01 16:54:01+00:00,120.0,0.78,167.0,1.4,13.6,47.59359,-54.27349
2022-01-01 17:04:01+00:00,132.0,0.92,130.0,1.26,13.6,47.59359,-54.27349
2022-01-01 17:14:01+00:00,118.0,1.53,125.0,1.78,13.68,47.59359,-54.27349
2022-01-01 17:24:01+00:00,151.0,2.61,150.0,2.87,13.68,47.59359,-54.27349
2022-01-01 17:34:01+00:00,200.0,2.91,200.0,3.3,13.68,47.59359,-54.27349
2022-01-01 17:44:01+00:00,204.0,1.77,209.0,2.06,13.68,47.59359,-54.27349
2022-01-01 17:54:01+00:00,161.0,1.71,163.0,2.33,13.68,47.59359,-54.27349
2022-01-01 18:04:01+00:00,128.0,1.75,145.0,2.37,13.68,47.59359,-54.27349
2022-01-01 18:14:01+00:00,116.0,1.92,118.0,2.37,13.76,47.59359,-54.27349
2022-01-01 18:24:01+00:00,118.0,1.34,120.0,1.72,13.76,47.59359,-54.27349
2022-01-01 18:34:01+00:00,158.0,2.05,154.0,2.8,13.76,47.59359,-54.27349
2022-01-01 18:44:01+00:00,161.0,3.33,160.0,3.87,13.76,47.59359,-54.27349
2022-01-01 18:54:01+00:00,159.0,2.41,156.0,3.19,13.76,47.59359,-54.27349
2022-01-01 19:04:01+00:00,162.0,2.35,134.0,3.62,13.76,47.59359,-54.27349
2022-01-01 19:14:01+00:00,134.0,3.38,136.0,4.1,13.13,47.59359,-54.27349
2022-01-01 19:24:01+00:00,146.0,3.28,149.0,4.01,13.13,47.59359,-54.27349
2022-01-01 19:34:01+00:00,157.0,2.45,138.0,3.56,13.13,47.59359,-54.27349
2022-01-01 19:44:01+00:00,162.0,2.32,150.0,2.96,13.13,47.59359,-54.27349
2022-01-01 19:54:01+00:00,132.0,2.82,134.0,3.7,13.13,47.59359,-54.27349
2022-01-01 20:04:01+00:00,165.0,2.81,163.0,3.34,13.13,47.59359,-54.27349
2022-01-01 20:14:00+00:00,166.0,2.7,161.0,3.47,12.57,47.59359,-54.27349
2022-01-01 20:24:00+00:00,163.0,2.92,171.0,3.66,12.57,47.59359,-54.27349
2022-01-01 20:34:00+00:00,172.0,2.61,179.0,3.34,12.57,47.59359,-54.27349
2022-01-01 20:44:00+00:00,155.0,2.65,152.0,2.94,12.57,47.59359,-54.27349
2022-01-01 20:54:00+00:00,154.0,2.77,154.0,3.11,12.57,47.59359,-54.27349
2022-01-01 21:04:00+00:00,157.0,2.64,158.0,2.99,12.57,47.59359,-54.27349
2022-01-01 21:14:01+00:00,163.0,2.66,159.0,3.16,12.49,47.59359,-54.27349
2022-01-01 21:24:01+00:00,169.0,3.05,177.0,3.48,12.49,47.59359,-54.27349
2022-01-01 21:34:01+00:00,154.0,2.45,143.0,3.78,12.49,47.59359,-54.27349
2022-01-01 21:44:01+00:00,182.0,2.15,188.0,2.8,12.49,47.59359,-54.27349
2022-01-01 21:54:01+00:00,195.0,1.82,186.0,2.47,12.49,47.59359,-54.27349
2022-01-01 22:04:01+00:00,199.0,1.92,199.0,2.51,12.49,47.59359,-54.27349
2022-01-01 22:14:01+00:00,149.0,2.6,152.0,3.91,12.41,47.59359,-54.27349
2022-01-01 22:24:01+00:00,157.0,2.78,146.0,3.62,12.41,47.59359,-54.27349
2022-01-01 22:34:01+00:00,152.0,1.66,134.0,2.47,12.41,47.59359,-54.27349
2022-01-01 22:44:01+00:00,240.0,3.83,244.0,4.17,12.41,47.59359,-54.27349
2022-01-01 22:54:01+00:00,255.0,3.52,252.0,3.96,12.41,47.59359,-54.27349
2022-01-01 23:04:01+00:00,269.0,2.73,268.0,3.79,12.41,47.59359,-54.27349
2022-01-01 23:14:00+00:00,255.0,3.37,247.0,3.71,12.41,47.59359,-54.27349
2022-01-01 23:24:00+00:00,215.0,3.1,233.0,4.21,12.41,47.59359,-54.27349
2022-01-01 23:34:00+00:00,218.0,3.74,232.0,4.71,12.41,47.59359,-54.27349
2022-01-01 23:44:00+00:00,234.0,4.36,233.0,5.41,12.41,47.59359,-54.27349
2022-01-01 23:54:00+00:00,247.0,4.31,247.0,4.88,12.41,47.59359,-54.27349
