timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2024-05-07 00:04:00+00:00,315.0,0.01,48.0,0.0,12.57,47.59359,-54.27349
2024-05-07 00:14:00+00:00,315.0,0.01,48.0,0.0,12.25,47.59359,-54.27349
2024-05-07 00:24:00+00:00,315.0,0.01,48.0,0.0,12.25,47.59359,-54.27349
2024-05-07 00:34:00+00:00,315.0,0.01,48.0,0.0,12.25,47.59359,-54.27349
2024-05-07 00:44:00+00:00,315.0,0.01,48.0,0.0,12.25,47.59359,-54.27349
2024-05-07 00:54:00+00:00,315.0,0.01,48.0,0.0,12.25,47.59359,-54.27349
2024-05-07 01:04:00+00:00,315.0,0.01,48.0,0.0,12.25,47.59359,-54.27349
2024-05-07 01:14:00+00:00,315.0,0.01,48.0,0.0,12.17,47.59359,-54.27349
2024-05-07 01:24:00+00:00,315.0,0.01,48.0,0.0,12.17,47.59359,-54.27349
2024-05-07 01:34:00+00:00,315.0,0.01,48.0,0.0,12.17,47.59359,-54.27349
2024-05-07 01:44:00+00:00,315.0,0.01,48.0,0.0,12.17,47.59359,-54.27349
2024-05-07 01:54:00+00:00,315.0,0.01,48.0,0.0,12.17,47.59359,-54.27349
2024-05-07 02:04:00+00:00,315.0,0.01,48.0,0.0,12.17,47.59359,-54.27349
2024-05-07 02:14:00+00:00,315.0,0.01,48.0,0.0,12.17,47.59359,-54.27349
2024-05-07 02:24:00+00:00,315.0,0.01,48.0,0.0,12.17,47.59359,-54.27349
2024-05-07 02:34:00+00:00,315.0,0.01,48.0,0.0,12.17,47.59359,-54.27349
2024-05-07 02:44:00+00:00,315.0,0.01,48.0,0.0,12.17,47.59359,-54.27349
2024-05-07 02:54:00+00:00,315.0,0.01,48.0,0.0,12.17,47.59359,-54.27349
2024-05-07 03:04:00+00:00,315.0,0.01,48.0,0.0,12.17,47.59359,-54.27349
2024-05-07 03:14:01+00:00,315.0,0.01,48.0,0.0,12.17,47.59359,-54.27349
2024-05-07 03:24:01+00:00,315.0,0.01,48.0,0.0,12.17,47.59359,-54.27349
2024-05-07 03:34:01+00:00,315.0,0.01,48.0,0.0,12.17,47.59359,-54.27349
2024-05-07 03:44:01+00:00,315.0,0.01,48.0,0.0,12.17,47.59359,-54.27349
2024-05-07 03:54:01+00:00,315.0,0.01,48.0,0.0,12.17,47.59359,-54.27349
2024-05-07 04:04:01+00:00,315.0,0.01,48.0,0.0,12.17,47.59359,-54.27349
2024-05-07 04:14:00+00:00,315.0,0.01,48.0,0.0,12.17,47.59359,-54.27349
2024-05-07 04:24:00+00:00,315.0,0.01,48.0,0.0,12.17,47.59359,-54.27349
2024-05-07 04:34:00+00:00,315.0,0.01,48.0,0.0,12.17,47.59359,-54.27349
2024-05-07 04:44:00+00:00,315.0,0.01,48.0,0.0,12.17,47.59359,-54.27349
2024-05-07 04:54:00+00:00,315.0,0.01,48.0,0.0,12.17,47.59359,-54.27349
2024-05-07 05:04:00+00:00,315.0,0.01,48.0,0.0,12.17,47.59359,-54.27349
2024-05-07 05:14:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-07 05:24:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-07 05:34:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-07 05:44:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-07 05:54:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-07 06:04:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-07 06:14:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-07 06:24:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-07 06:34:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-07 06:44:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-07 06:54:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-07 07:04:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-07 07:14:00+00:00,315.0,0.01,48.0,0.0,12.01,47.59359,-54.27349
2024-05-07 07:24:00+00:00,315.0,0.01,48.0,0.0,12.01,47.59359,-54.27349
2024-05-07 07:34:00+00:00,315.0,0.01,48.0,0.0,12.01,47.59359,-54.27349
2024-05-07 07:44:00+00:00,315.0,0.01,48.0,0.0,12.01,47.59359,-54.27349
2024-05-07 07:54:00+00:00,315.0,0.01,48.0,0.0,12.01,47.59359,-54.27349
2024-05-07 08:04:00+00:00,315.0,0.01,48.0,0.0,12.01,47.59359,-54.27349
2024-05-07 08:14:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-07 08:24:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-07 08:34:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-07 08:44:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-07 08:54:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-07 09:04:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-07 09:14:01+00:00,315.0,0.01,48.0,0.0,12.01,47.59359,-54.27349
2024-05-07 09:24:01+00:00,315.0,0.01,48.0,0.0,12.01,47.59359,-54.27349
2024-05-07 09:34:01+00:00,315.0,0.01,48.0,0.0,12.01,47.59359,-54.27349
2024-05-07 09:44:01+00:00,315.0,0.01,48.0,0.0,12.01,47.59359,-54.27349
2024-05-07 09:54:01+00:00,315.0,0.01,48.0,0.0,12.01,47.59359,-54.27349
2024-05-07 10:04:01+00:00,315.0,0.01,48.0,0.0,12.01,47.59359,-54.27349
2024-05-07 10:14:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-07 10:24:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-07 10:34:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-07 10:44:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-07 10:54:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-07 11:04:00+00:00,315.0,0.01,48.0,0.0,12.09,47.59359,-54.27349
2024-05-07 11:14:01+00:00,315.0,0.01,48.0,0.0,12.41,47.59359,-54.27349
2024-05-07 11:24:01+00:00,315.0,0.01,48.0,0.0,12.41,47.59359,-54.27349
2024-05-07 11:34:01+00:00,315.0,0.01,48.0,0.0,12.41,47.59359,-54.27349
2024-05-07 11:44:01+00:00,315.0,0.01,48.0,0.0,12.41,47.59359,-54.27349
2024-05-07 11:54:01+00:00,315.0,0.01,48.0,0.0,12.41,47.59359,-54.27349
2024-05-07 12:04:01+00:00,315.0,0.01,48.0,0.0,12.41,47.59359,-54.27349
2024-05-07 12:14:00+00:00,315.0,0.01,48.0,0.0,13.44,47.59359,-54.27349
2024-05-07 12:24:00+00:00,315.0,0.01,48.0,0.0,13.44,47.59359,-54.27349
2024-05-07 12:34:00+00:00,315.0,0.01,48.0,0.0,13.44,47.59359,-54.27349
2024-05-07 12:44:00+00:00,315.0,0.01,48.0,0.0,13.44,47.59359,-54.27349
2024-05-07 12:54:00+00:00,315.0,0.01,48.0,0.0,13.44,47.59359,-54.27349
2024-05-07 13:04:00+00:00,315.0,0.01,48.0,0.0,13.44,47.59359,-54.27349
2024-05-07 13:14:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-07 13:24:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-07 13:34:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-07 13:44:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-07 13:54:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-07 14:04:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-07 14:14:00+00:00,315.0,0.01,48.0,0.0,13.53,47.59359,-54.27349
2024-05-07 14:24:00+00:00,315.0,0.01,48.0,0.0,13.53,47.59359,-54.27349
2024-05-07 14:34:00+00:00,315.0,0.01,48.0,0.0,13.53,47.59359,-54.27349
2024-05-07 14:44:00+00:00,315.0,0.01,48.0,0.0,13.53,47.59359,-54.27349
2024-05-07 14:54:00+00:00,315.0,0.01,48.0,0.0,13.53,47.59359,-54.27349
2024-05-07 15:04:00+00:00,315.0,0.01,48.0,0.0,13.53,47.59359,-54.27349
2024-05-07 15:14:00+00:00,315.0,0.01,48.0,0.0,13.68,47.59359,-54.27349
2024-05-07 15:24:00+00:00,315.0,0.01,48.0,0.0,13.68,47.59359,-54.27349
2024-05-07 15:34:00+00:00,315.0,0.01,48.0,0.0,13.68,47.59359,-54.27349
2024-05-07 15:44:00+00:00,315.0,0.01,48.0,0.0,13.68,47.59359,-54.27349
2024-05-07 15:54:00+00:00,315.0,0.01,48.0,0.0,13.68,47.59359,-54.27349
2024-05-07 16:04:00+00:00,315.0,0.01,48.0,0.0,13.68,47.59359,-54.27349
2024-05-07 16:14:00+00:00,315.0,0.01,48.0,0.0,14.4,47.59359,-54.27349
2024-05-07 16:24:00+00:00,315.0,0.01,48.0,0.0,14.4,47.59359,-54.27349
2024-05-07 16:34:00+00:00,315.0,0.01,48.0,0.0,14.4,47.59359,-54.27349
2024-05-07 16:44:00+00:00,315.0,0.01,48.0,0.0,14.4,47.59359,-54.27349
2024-05-07 16:54:00+00:00,315.0,0.01,48.0,0.0,14.4,47.59359,-54.27349
2024-05-07 17:04:00+00:00,315.0,0.01,48.0,0.0,14.4,47.59359,-54.27349
2024-05-07 17:14:00+00:00,315.0,0.01,48.0,0.0,13.84,47.59359,-54.27349
2024-05-07 17:24:00+00:00,315.0,0.01,48.0,0.0,13.84,47.59359,-54.27349
2024-05-07 17:34:00+00:00,315.0,0.01,48.0,0.0,13.84,47.59359,-54.27349
2024-05-07 17:44:00+00:00,315.0,0.01,48.0,0.0,13.84,47.59359,-54.27349
2024-05-07 17:54:00+00:00,315.0,0.01,48.0,0.0,13.84,47.59359,-54.27349
2024-05-07 18:04:00+00:00,315.0,0.01,48.0,0.0,13.84,47.59359,-54.27349
2024-05-07 18:14:00+00:00,315.0,0.01,48.0,0.0,13.92,47.59359,-54.27349
2024-05-07 18:24:00+00:00,315.0,0.01,48.0,0.0,13.92,47.59359,-54.27349
2024-05-07 18:34:00+00:00,315.0,0.01,48.0,0.0,13.92,47.59359,-54.27349
2024-05-07 18:44:00+00:00,315.0,0.01,48.0,0.0,13.92,47.59359,-54.27349
2024-05-07 18:54:00+00:00,315.0,0.01,48.0,0.0,13.92,47.59359,-54.27349
2024-05-07 19:04:00+00:00,315.0,0.01,48.0,0.0,13.92,47.59359,-54.27349
2024-05-07 19:14:00+00:00,315.0,0.01,48.0,0.0,13.53,47.59359,-54.27349
2024-05-07 19:24:00+00:00,315.0,0.01,48.0,0.0,13.53,47.59359,-54.27349
2024-05-07 19:34:00+00:00,315.0,0.01,48.0,0.0,13.53,47.59359,-54.27349
2024-05-07 19:44:00+00:00,315.0,0.01,48.0,0.0,13.53,47.59359,-54.27349
2024-05-07 19:54:00+00:00,315.0,0.01,48.0,0.0,13.53,47.59359,-54.27349
2024-05-07 20:04:00+00:00,315.0,0.01,48.0,0.0,13.53,47.59359,-54.27349
2024-05-07 20:14:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-07 20:24:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-07 20:34:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-07 20:44:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-07 20:54:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-07 21:04:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-07 21:14:00+00:00,315.0,0.01,48.0,0.0,13.37,47.59359,-54.27349
2024-05-07 21:24:00+00:00,315.0,0.01,48.0,0.0,13.37,47.59359,-54.27349
2024-05-07 21:34:00+00:00,315.0,0.01,48.0,0.0,13.37,47.59359,-54.27349
2024-05-07 21:44:00+00:00,315.0,0.01,48.0,0.0,13.37,47.59359,-54.27349
2024-05-07 21:54:00+00:00,315.0,0.01,48.0,0.0,13.37,47.59359,-54.27349
2024-05-07 22:04:00+00:00,315.0,0.01,48.0,0.0,13.37,47.59359,-54.27349
2024-05-07 22:14:00+00:00,315.0,0.01,48.0,0.0,13.29,47.59359,-54.27349
2024-05-07 22:24:00+00:00,315.0,0.01,48.0,0.0,13.29,47.59359,-54.27349
2024-05-07 22:34:00+00:00,315.0,0.01,48.0,0.0,13.29,47.59359,-54.27349
2024-05-07 22:44:00+00:00,315.0,0.01,48.0,0.0,13.29,47.59359,-54.27349
2024-05-07 22:54:00+00:00,315.0,0.01,48.0,0.0,13.29,47.59359,-54.27349
2024-05-07 23:04:00+00:00,315.0,0.01,48.0,0.0,13.29,47.59359,-54.27349
2024-05-07 23:14:00+00:00,315.0,0.01,48.0,0.0,12.73,47.59359,-54.27349
2024-05-07 23:24:00+00:00,315.0,0.01,48.0,0.0,12.73,47.59359,-54.27349
2024-05-07 23:34:00+00:00,315.0,0.01,48.0,0.0,12.73,47.59359,-54.27349
2024-05-07 23:44:00+00:00,315.0,0.01,48.0,0.0,12.73,47.59359,-54.27349
2024-05-07 23:54:00+00:00,315.0,0.01,48.0,0.0,12.73,47.59359,-54.27349
