sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-30T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T00:00:00.000Z,108,2020-12-30T00:03:32.385Z,45.48718,100,-61.140719999999995,100,1.8,100,5.1,100,12.3,100,0.0,100,3.6,100,0.5,100,1.1,100,3.6,100,0.7,100,0.9,100,3.8,100,3.3,100,11.8,100,1010.4,100,43.9,100,302,100,53.3,100,5.0,100,1.6,1,3,1,1010.4,1,1010.4,100,1010.4,100,43.9,100,42.8,100,302,100,307,100,53.3,100,52.2,100
2020-12-30T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T00:10:00.000Z,110,2020-12-30T00:13:12.607Z,,-1,,-1,2.4,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,43.9,100,297,100,54.0,100,5.0,100,1.8,1,3,1,1010.6,1,1010.6,100,1010.6,100,43.9,100,42.8,100,297,100,302,100,54.0,100,52.6,100
2020-12-30T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T00:20:00.000Z,110,2020-12-30T00:23:15.528Z,45.4872,100,-61.1407,100,1.2,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,45.4,100,290,100,54.4,100,5.0,100,1.9,1,3,1,1010.8,1,1010.8,100,1010.8,100,45.4,100,43.9,100,290,100,295,100,54.4,100,53.6,100
2020-12-30T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T00:30:00.000Z,110,2020-12-30T00:33:23.729Z,45.4872,100,-61.1407,100,0.9,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,46.4,100,290,100,59.8,100,5.0,100,2.0,1,3,1,1011.0,1,1011.0,100,1011.0,100,46.4,100,45.0,100,290,100,295,100,59.8,100,59.0,100
2020-12-30T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T00:40:00.000Z,110,2020-12-30T00:44:19.247Z,45.48717,100,-61.14066999999999,100,0.8,100,5.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,45.0,100,292,100,54.7,100,5.0,100,2.0,1,3,1,1011.1,1,1011.1,100,1011.1,100,45.0,100,43.6,100,292,100,297,100,54.7,100,54.4,100
2020-12-30T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T00:50:00.000Z,110,2020-12-30T00:53:25.226Z,45.48718,100,-61.14066999999999,100,0.5,100,5.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,46.1,100,288,100,56.5,100,5.0,100,1.9,1,3,1,1011.1,1,1011.1,100,1011.1,100,46.1,100,44.6,100,288,100,293,100,56.5,100,56.5,100
2020-12-30T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T01:00:00.000Z,108,2020-12-30T01:03:52.014Z,45.48718,100,-61.14066999999999,100,0.5,100,5.1,100,12.3,100,0.0,100,3.6,100,0.5,100,1.4,100,3.3,100,0.8,100,1.0,100,3.3,100,3.2,100,3.4,100,1011.1,100,44.6,100,288,100,52.9,100,5.0,100,1.8,1,3,1,1011.1,1,1011.1,100,1011.1,100,44.6,100,42.8,100,288,100,294,100,52.9,100,51.8,100
2020-12-30T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T01:10:00.000Z,110,2020-12-30T01:16:38.404Z,45.48717,100,-61.14068,100,0.2,100,5.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,45.0,100,290,100,55.4,100,5.0,100,1.8,1,3,1,1011.2,1,1011.2,100,1011.2,100,45.0,100,43.6,100,290,100,296,100,55.4,100,52.9,100
2020-12-30T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T01:20:00.000Z,110,2020-12-30T01:23:37.325Z,45.4872,100,-61.14068,100,0.2,100,5.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,43.2,100,290,100,53.6,100,5.0,100,1.9,1,3,1,1011.3,1,1011.3,100,1011.3,100,43.2,100,41.8,100,290,100,295,100,53.6,100,52.6,100
2020-12-30T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T01:30:00.000Z,110,2020-12-30T01:33:35.561Z,45.48715,100,-61.1407,100,0.0,100,5.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,49.0,100,303,100,58.3,100,5.0,100,2.0,1,1,1,1011.3,1,1011.3,100,1011.3,100,49.0,100,47.5,100,303,100,308,100,58.3,100,58.7,100
2020-12-30T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T01:40:00.000Z,110,2020-12-30T01:43:39.322Z,45.48715,100,-61.1407,100,-0.2,100,5.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,47.9,100,302,100,58.0,100,5.0,100,2.0,1,1,1,1011.3,1,1011.3,100,1011.3,100,47.9,100,46.4,100,302,100,308,100,58.0,100,58.0,100
2020-12-30T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T01:50:00.000Z,110,2020-12-30T01:54:02.442Z,45.48717,100,-61.1407,100,-0.3,100,5.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,48.6,100,305,100,56.9,100,5.0,100,1.9,1,1,1,1011.4,1,1011.4,100,1011.4,100,48.6,100,47.5,100,305,100,310,100,56.9,100,56.5,100
2020-12-30T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T02:00:00.000Z,108,2020-12-30T02:03:44.017Z,45.48717,100,-61.1407,100,-0.4,100,5.1,100,12.3,100,0.0,100,3.6,100,0.6,100,1.5,100,3.6,100,0.9,100,1.1,100,3.4,100,3.3,100,3.2,100,1011.6,100,44.3,100,306,100,54.4,100,5.0,100,2.0,1,1,1,1011.6,1,1011.6,100,1011.6,100,44.3,100,42.8,100,306,100,311,100,54.4,100,53.3,100
2020-12-30T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T02:10:00.000Z,110,2020-12-30T02:16:43.625Z,45.48713,100,-61.14066999999999,100,-0.4,100,5.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,43.6,100,303,100,57.2,100,5.0,100,2.0,1,1,1,1011.7,1,1011.7,100,1011.7,100,43.6,100,42.1,100,303,100,308,100,57.2,100,55.1,100
2020-12-30T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T02:20:00.000Z,110,2020-12-30T02:23:43.361Z,45.48717,100,-61.14068,100,-0.8,100,5.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,46.4,100,295,100,55.8,100,5.0,100,2.1,1,1,1,1011.8,1,1011.8,100,1011.8,100,46.4,100,45.0,100,295,100,301,100,55.8,100,54.7,100
2020-12-30T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T02:30:00.000Z,110,2020-12-30T02:35:01.054Z,45.48717,100,-61.14068,100,-1.2,100,5.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,42.8,100,290,100,52.2,100,5.0,100,2.0,1,1,1,1012.0,1,1012.0,100,1012.0,100,42.8,100,41.0,100,290,100,295,100,52.2,100,50.8,100
2020-12-30T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T02:40:00.000Z,110,2020-12-30T02:43:06.317Z,45.48718,100,-61.1407,100,-1.3,100,5.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,46.4,100,296,100,54.7,100,5.0,100,1.8,1,1,1,1012.0,1,1012.0,100,1012.0,100,46.4,100,45.0,100,296,100,301,100,54.7,100,53.6,100
2020-12-30T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T02:50:00.000Z,110,2020-12-30T02:53:09.077Z,45.48712,100,-61.14062,100,-1.4,100,5.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,45.4,100,296,100,55.4,100,5.0,100,1.9,1,1,1,1012.1,1,1012.1,100,1012.1,100,45.4,100,43.6,100,296,100,302,100,55.4,100,54.7,100
2020-12-30T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T03:00:00.000Z,108,2020-12-30T03:03:43.839Z,45.4871,100,-61.14062,100,-1.4,100,5.0,100,12.3,100,0.0,100,3.6,100,0.6,100,1.4,100,3.4,100,0.8,100,1.0,100,3.5,100,3.2,100,3.4,100,1012.2,100,43.6,100,303,100,56.9,100,5.0,100,1.8,1,1,1,1012.2,1,1012.2,100,1012.2,100,43.6,100,42.5,100,303,100,308,100,56.9,100,56.2,100
2020-12-30T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T03:10:00.000Z,110,2020-12-30T03:16:10.767Z,45.48713,100,-61.14066999999999,100,-1.5,100,5.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,45.0,100,303,100,55.8,100,5.0,100,1.6,1,2,1,1012.2,1,1012.2,100,1012.2,100,45.0,100,43.9,100,303,100,309,100,55.8,100,54.4,100
2020-12-30T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T03:20:00.000Z,110,2020-12-30T03:24:12.622Z,45.487120000000004,100,-61.14065,100,-2.1,100,5.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,45.0,100,301,100,53.3,100,5.0,100,1.7,1,3,1,1012.4,1,1012.4,100,1012.4,100,45.0,100,43.6,100,301,100,306,100,53.3,100,52.6,100
2020-12-30T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T03:30:00.000Z,110,2020-12-30T03:33:09.112Z,45.48713,100,-61.14063,100,-2.3,100,5.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,41.8,100,294,100,51.8,100,5.0,100,1.6,1,3,1,1012.6,1,1012.6,100,1012.6,100,41.8,100,40.3,100,294,100,299,100,51.8,100,51.5,100
2020-12-30T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T03:40:00.000Z,110,2020-12-30T03:43:12.512Z,45.4871,100,-61.14062,100,-2.6,100,5.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,43.9,100,291,100,58.0,100,5.0,100,1.6,1,3,1,1012.6,1,1012.6,100,1012.6,100,43.9,100,42.5,100,291,100,296,100,58.0,100,55.4,100
2020-12-30T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T03:50:00.000Z,110,2020-12-30T03:53:11.853Z,45.48713,100,-61.14065,100,-2.7,100,5.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,43.9,100,293,100,55.1,100,5.0,100,1.7,1,3,1,1012.7,1,1012.7,100,1012.7,100,43.9,100,42.5,100,293,100,299,100,55.1,100,54.7,100
2020-12-30T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T04:00:00.000Z,108,2020-12-30T04:03:24.357Z,45.48715,100,-61.14065,100,-2.9,100,5.0,100,12.3,100,0.0,100,3.6,100,0.5,100,1.4,100,3.3,100,0.8,100,1.0,100,3.2,100,3.1,100,3.1,100,1012.7,100,45.7,100,289,100,56.9,100,5.0,100,1.6,1,3,1,1012.7,1,1012.7,100,1012.7,100,45.7,100,44.3,100,289,100,295,100,56.9,100,56.2,100
2020-12-30T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T04:10:00.000Z,110,2020-12-30T04:16:29.351Z,45.48713,100,-61.14066999999999,100,-2.8,100,5.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,45.4,100,296,100,54.4,100,5.0,100,1.6,1,3,1,1012.8,1,1012.8,100,1012.8,100,45.4,100,44.3,100,296,100,301,100,54.4,100,53.3,100
2020-12-30T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T04:20:00.000Z,110,2020-12-30T04:23:34.078Z,45.487120000000004,100,-61.14068,100,-3.2,100,5.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,45.0,100,311,100,55.1,100,5.0,100,1.7,1,3,1,1013.0,1,1013.0,100,1013.0,100,45.0,100,43.9,100,311,100,317,100,55.1,100,53.6,100
2020-12-30T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T04:30:00.000Z,110,2020-12-30T04:33:28.056Z,45.48713,100,-61.14068,100,-3.3,100,4.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,44.6,100,304,100,54.4,100,5.0,100,1.7,1,1,1,1013.0,1,1013.0,100,1013.0,100,44.6,100,43.6,100,304,100,309,100,54.4,100,52.9,100
2020-12-30T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T04:40:00.000Z,110,2020-12-30T04:43:31.602Z,45.48713,100,-61.14068,100,-3.3,100,4.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,42.8,100,310,100,52.2,100,5.0,100,1.7,1,1,1,1013.0,1,1013.0,100,1013.1,100,42.8,100,41.8,100,310,100,315,100,52.2,100,51.8,100
2020-12-30T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T04:50:00.000Z,110,2020-12-30T04:53:31.496Z,45.48717,100,-61.14066999999999,100,-3.2,100,4.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,47.2,100,298,100,58.7,100,5.0,100,1.7,1,1,1,1013.1,1,1013.1,100,1013.1,100,47.2,100,45.7,100,298,100,303,100,58.7,100,57.6,100
2020-12-30T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T05:00:00.000Z,108,2020-12-30T05:03:34.635Z,45.487120000000004,100,-61.14066999999999,100,-3.6,100,4.9,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,3.2,100,0.8,100,1.0,100,3.1,100,3.1,100,3.2,100,1013.2,100,48.6,100,305,100,61.2,100,5.0,100,1.6,1,1,1,1013.2,1,1013.2,100,1013.2,100,48.6,100,47.2,100,305,100,311,100,61.2,100,60.8,100
2020-12-30T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T05:10:00.000Z,110,2020-12-30T05:16:42.209Z,45.48717,100,-61.14065,100,-3.6,100,4.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,43.9,100,300,100,59.0,100,5.0,100,1.6,1,2,1,1013.3,1,1013.3,100,1013.3,100,43.9,100,42.8,100,300,100,306,100,59.0,100,58.0,100
2020-12-30T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T05:20:00.000Z,110,2020-12-30T05:23:45.854Z,45.48715,100,-61.14063,100,-3.4,100,4.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,46.1,100,298,100,59.8,100,5.0,100,1.5,1,1,1,1013.3,1,1013.3,100,1013.3,100,46.1,100,44.6,100,298,100,303,100,59.8,100,58.3,100
2020-12-30T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T05:30:00.000Z,110,2020-12-30T05:33:45.278Z,45.48713,100,-61.14065,100,-3.7,100,4.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,47.2,100,302,100,58.0,100,5.0,100,1.5,1,1,1,1013.4,1,1013.4,100,1013.4,100,47.2,100,45.7,100,302,100,308,100,58.0,100,55.8,100
2020-12-30T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T05:40:00.000Z,110,2020-12-30T05:43:55.286Z,45.48715,100,-61.14065,100,-3.6,100,4.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,47.2,100,301,100,59.4,100,5.0,100,1.4,1,1,1,1013.4,1,1013.4,100,1013.4,100,47.2,100,45.7,100,301,100,307,100,59.4,100,58.0,100
2020-12-30T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T05:50:00.000Z,110,2020-12-30T05:52:50.306Z,45.48715,100,-61.14066999999999,100,-3.6,100,4.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,47.9,100,308,100,61.6,100,5.0,100,1.4,1,1,1,1013.5,1,1013.5,100,1013.5,100,47.9,100,46.4,100,308,100,313,100,61.6,100,60.1,100
2020-12-30T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T06:00:00.000Z,108,2020-12-30T06:03:29.741Z,45.48717,100,-61.14065,100,-3.7,100,4.9,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,3.3,100,0.8,100,1.0,100,3.2,100,3.1,100,3.3,100,1013.8,100,46.1,100,304,100,58.0,100,5.0,100,1.6,1,2,1,1013.8,1,1013.8,100,1013.8,100,46.1,100,44.3,100,304,100,309,100,58.0,100,56.9,100
2020-12-30T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T06:10:00.000Z,110,2020-12-30T06:15:49.279Z,45.48715,100,-61.14065,100,-3.7,100,4.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,45.4,100,305,100,59.4,100,5.0,100,1.7,1,2,1,1013.9,1,1013.9,100,1013.9,100,45.4,100,43.9,100,305,100,310,100,59.4,100,58.0,100
2020-12-30T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T06:20:00.000Z,110,2020-12-30T06:22:57.046Z,45.48713,100,-61.14065,100,-3.7,100,4.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,44.3,100,307,100,52.9,100,5.0,100,1.7,1,3,1,1014.1,1,1014.1,100,1014.1,100,44.3,100,42.8,100,307,100,312,100,52.9,100,53.6,100
2020-12-30T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T06:30:00.000Z,110,2020-12-30T06:32:54.261Z,45.48715,100,-61.14066999999999,100,-3.8,100,4.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,46.4,100,308,100,60.5,100,5.0,100,1.7,1,3,1,1014.3,1,1014.3,100,1014.3,100,46.4,100,45.0,100,308,100,313,100,60.5,100,58.7,100
2020-12-30T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T06:40:00.000Z,110,2020-12-30T06:42:56.825Z,45.48715,100,-61.14066999999999,100,-3.9,100,4.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,44.3,100,306,100,51.8,100,5.0,100,1.9,1,3,1,1014.5,1,1014.5,100,1014.5,100,44.3,100,43.2,100,306,100,311,100,51.8,100,52.2,100
2020-12-30T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T06:50:00.000Z,110,2020-12-30T06:53:03.733Z,45.48715,100,-61.14066999999999,100,-3.8,100,4.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,46.1,100,308,100,58.0,100,5.0,100,1.8,1,3,1,1014.5,1,1014.5,100,1014.5,100,46.1,100,45.0,100,308,100,313,100,58.0,100,57.2,100
2020-12-30T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T07:00:00.000Z,108,2020-12-30T07:03:14.576Z,45.48715,100,-61.14066999999999,100,-4.0,100,4.9,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,3.3,100,0.8,100,0.9,100,3.2,100,3.1,100,3.5,100,1014.5,100,43.2,100,307,100,55.4,100,5.0,100,1.8,1,3,1,1014.5,1,1014.5,100,1014.5,100,43.2,100,42.1,100,307,100,312,100,55.4,100,53.6,100
2020-12-30T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T07:10:00.000Z,110,2020-12-30T07:16:09.230Z,45.48713,100,-61.14066999999999,100,-3.8,100,4.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,40.7,100,306,100,52.6,100,5.0,100,1.8,1,3,1,1014.5,1,1014.5,100,1014.5,100,40.7,100,39.6,100,306,100,311,100,52.6,100,51.1,100
2020-12-30T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T07:20:00.000Z,110,2020-12-30T07:23:08.714Z,45.48715,100,-61.14066999999999,100,-3.8,100,4.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,42.5,100,304,100,54.7,100,5.0,100,1.6,1,3,1,1014.6,1,1014.6,100,1014.6,100,42.5,100,41.0,100,304,100,309,100,54.7,100,52.6,100
2020-12-30T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T07:30:00.000Z,110,2020-12-30T07:33:19.605Z,45.48715,100,-61.14065,100,-3.7,100,4.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,42.5,100,309,100,53.6,100,5.0,100,1.6,1,2,1,1014.6,1,1014.6,100,1014.6,100,42.5,100,41.4,100,309,100,314,100,53.6,100,52.9,100
2020-12-30T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T07:40:00.000Z,110,2020-12-30T07:43:22.765Z,45.487120000000004,100,-61.14065,100,-3.9,100,4.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,45.0,100,307,100,54.4,100,5.0,100,1.7,1,1,1,1014.7,1,1014.7,100,1014.7,100,45.0,100,43.6,100,307,100,312,100,54.4,100,54.0,100
2020-12-30T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T07:50:00.000Z,110,2020-12-30T07:53:26.286Z,45.48715,100,-61.14063,100,-3.8,100,4.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,44.6,100,301,100,57.2,100,5.0,100,1.7,1,1,1,1014.8,1,1014.8,100,1014.8,100,44.6,100,43.2,100,301,100,306,100,57.2,100,54.0,100
2020-12-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T08:00:00.000Z,108,2020-12-30T08:03:28.892Z,45.48717,100,-61.14065,100,-3.6,100,4.9,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,3.4,100,0.8,100,1.0,100,3.3,100,3.1,100,3.2,100,1014.9,100,43.2,100,296,100,59.0,100,5.0,100,1.7,1,1,1,1014.9,1,1014.9,100,1014.9,100,43.2,100,41.8,100,296,100,301,100,59.0,100,58.3,100
2020-12-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T08:10:00.000Z,110,2020-12-30T08:16:28.086Z,45.48722,100,-61.14065,100,-4.5,100,4.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,34.6,100,275,100,47.2,100,5.0,100,1.8,1,2,1,1015.1,1,1015.1,100,1015.1,100,34.6,100,32.8,100,275,100,280,100,47.2,100,46.1,100
2020-12-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T08:20:00.000Z,110,2020-12-30T08:23:28.096Z,45.48723,100,-61.14065,100,-5.1,100,4.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,36.0,100,261,100,49.0,100,5.0,100,1.7,1,1,1,1015.0,1,1015.0,100,1015.0,100,36.0,100,34.6,100,261,100,266,100,49.0,100,46.1,100
2020-12-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T08:30:00.000Z,110,2020-12-30T08:33:41.215Z,45.48723,100,-61.14065,100,-5.4,100,4.9,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,33.5,100,266,100,43.2,100,5.0,100,1.9,1,1,1,1015.3,1,1015.3,100,1015.3,100,33.5,100,32.8,100,266,100,271,100,43.2,100,42.1,100
2020-12-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T08:40:00.000Z,110,2020-12-30T08:43:43.042Z,45.48725,100,-61.14065,100,-5.6,100,4.9,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,33.1,100,262,100,43.2,100,5.0,100,2.0,1,1,1,1015.4,1,1015.4,100,1015.4,100,33.1,100,32.0,100,262,100,268,100,43.2,100,43.2,100
2020-12-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T08:50:00.000Z,110,2020-12-30T08:53:38.024Z,45.48727,100,-61.14066999999999,100,-5.8,100,4.9,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,31.0,100,259,100,39.2,100,5.0,100,2.0,1,1,1,1015.5,1,1015.5,100,1015.5,100,31.0,100,30.2,100,259,100,264,100,39.2,100,38.5,100
2020-12-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T09:00:00.000Z,108,2020-12-30T09:04:20.017Z,45.4872,100,-61.14068,100,-5.5,100,4.9,20,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,3.5,100,0.7,100,0.9,100,3.3,100,3.2,100,3.4,100,1015.5,100,32.4,100,274,100,40.3,100,5.0,100,1.8,1,1,1,1015.5,1,1015.5,100,1015.5,100,32.4,100,31.7,100,274,100,279,100,40.3,100,40.7,100
2020-12-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T09:10:00.000Z,110,2020-12-30T09:15:57.712Z,45.48722,100,-61.14065,100,-5.2,100,4.9,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,35.6,100,280,100,43.9,100,5.0,100,1.5,1,1,1,1015.5,1,1015.5,100,1015.5,100,35.6,100,34.9,100,280,100,285,100,43.9,100,44.3,100