timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-03-22 00:09:00+00:00,281.6848,1.53,11.7,47.84626,-54.09684
2024-03-22 00:19:00+00:00,285.6848,1.67,11.7,47.84626,-54.09684
2024-03-22 00:29:00+00:00,282.968,1.9,11.7,47.84626,-54.09684
2024-03-22 00:39:00+00:00,272.1881,1.91,11.7,47.84626,-54.09684
2024-03-22 00:49:00+00:00,263.1664,1.9,11.7,47.84626,-54.09684
2024-03-22 00:59:00+00:00,267.0697,1.92,11.7,47.84626,-54.09684
2024-03-22 01:09:00+00:00,268.9313,1.93,11.7,47.84626,-54.09684
2024-03-22 01:19:00+00:00,258.7765,1.93,11.7,47.84626,-54.09684
2024-03-22 01:29:00+00:00,247.2565,1.97,11.7,47.84626,-54.09684
2024-03-22 01:39:00+00:00,242.588,2.0,11.7,47.84626,-54.09684
2024-03-22 01:49:00+00:00,240.0181,2.0,11.7,47.84626,-54.09684
2024-03-22 01:59:00+00:00,231.8331,2.0,11.7,47.84626,-54.09684
2024-03-22 02:09:00+00:00,228.3931,2.0,11.7,47.84626,-54.09684
2024-03-22 02:19:00+00:00,230.4798,2.0,11.7,47.84626,-54.09684
2024-03-22 02:29:00+00:00,225.6031,2.0,11.7,47.84626,-54.09684
2024-03-22 02:39:00+00:00,220.4348,2.0,11.7,47.84626,-54.09684
2024-03-22 02:49:00+00:00,219.5014,2.0,11.7,47.84626,-54.09684
2024-03-22 02:59:00+00:00,215.7598,2.0,11.7,47.84626,-54.09684
2024-03-22 03:09:00+00:00,213.2248,1.99,11.7,47.84626,-54.09684
2024-03-22 03:19:00+00:00,212.0548,2.0,11.7,47.84626,-54.09684
2024-03-22 03:29:00+00:00,206.9931,2.0,11.7,47.84626,-54.09684
2024-03-22 03:39:00+00:00,202.7481,2.0,11.7,47.84626,-54.09684
2024-03-22 03:49:00+00:00,202.8415,1.98,11.7,47.84626,-54.09684
2024-03-22 03:59:00+00:00,205.8364,1.96,11.7,47.84626,-54.09684
2024-03-22 04:09:00+00:00,204.0665,1.98,11.7,47.84626,-54.09684
2024-03-22 04:19:00+00:00,204.3365,1.99,11.7,47.84626,-54.09684
2024-03-22 04:29:00+00:00,209.3598,1.98,11.7,47.84626,-54.09684
2024-03-22 04:39:00+00:00,214.3615,1.9,11.7,47.84626,-54.09684
2024-03-22 04:49:00+00:00,210.1614,1.88,11.7,47.84626,-54.09684
2024-03-22 04:59:00+00:00,211.7298,1.89,11.7,47.84626,-54.09684
2024-03-22 05:09:00+00:00,219.1115,1.9,11.7,47.84626,-54.09684
2024-03-22 05:19:00+00:00,220.2031,1.81,11.7,47.84626,-54.09684
2024-03-22 05:29:00+00:00,219.0898,1.87,11.7,47.84626,-54.09684
2024-03-22 05:39:00+00:00,221.7931,1.9,11.7,47.84626,-54.09684
2024-03-22 05:49:00+00:00,221.6881,1.8,11.7,47.84626,-54.09684
2024-03-22 05:59:00+00:00,220.3447,1.85,11.7,47.84626,-54.09684
2024-03-22 06:09:00+00:00,226.5865,1.85,11.7,47.84626,-54.09684
2024-03-22 06:19:00+00:00,233.1547,1.84,11.7,47.84626,-54.09684
2024-03-22 06:29:00+00:00,233.0698,1.9,11.7,47.84626,-54.09684
2024-03-22 06:39:00+00:00,237.6014,1.9,11.7,47.84626,-54.09684
2024-03-22 06:49:00+00:00,250.5197,1.9,11.7,47.84626,-54.09684
2024-03-22 06:59:00+00:00,256.1165,1.9,11.7,47.84626,-54.09684
2024-03-22 07:09:00+00:00,254.3864,1.9,11.7,47.84626,-54.09684
2024-03-22 07:19:00+00:00,256.1598,1.9,11.7,47.84626,-54.09684
2024-03-22 07:29:00+00:00,264.6981,1.9,11.7,47.84626,-54.09684
2024-03-22 07:39:00+00:00,270.3531,1.9,11.7,47.84626,-54.09684
2024-03-22 07:49:00+00:00,271.6147,1.9,11.7,47.84626,-54.09684
2024-03-22 07:59:00+00:00,275.4997,1.9,11.7,47.84626,-54.09684
2024-03-22 08:09:00+00:00,282.3064,1.88,11.7,47.84626,-54.09684
2024-03-22 08:19:00+00:00,286.08799999999997,1.88,11.7,47.84626,-54.09684
2024-03-22 08:29:00+00:00,294.243,1.89,11.7,47.84626,-54.09684
2024-03-22 08:39:00+00:00,304.1564,1.89,11.7,47.84626,-54.09684
2024-03-22 08:49:00+00:00,309.793,1.89,11.7,47.84626,-54.09684
2024-03-22 08:59:00+00:00,310.4713,1.9,11.7,47.84626,-54.09684
2024-03-22 09:09:00+00:00,317.428,1.9,11.7,47.84626,-54.09684
2024-03-22 09:19:00+00:00,322.8914,1.9,11.7,47.84626,-54.09684
2024-03-22 09:29:00+00:00,321.0013,1.89,11.7,47.84626,-54.09684
2024-03-22 09:39:00+00:00,320.8947,1.88,11.7,47.84626,-54.09684
2024-03-22 09:49:00+00:00,325.2446,1.89,11.7,47.84626,-54.09684
2024-03-22 09:59:00+00:00,328.0297,1.89,11.7,47.84626,-54.09684
2024-03-22 10:09:00+00:00,328.2729,1.86,11.7,47.84626,-54.09684
2024-03-22 10:19:00+00:00,331.418,1.85,11.7,47.84626,-54.09684
2024-03-22 10:29:00+00:00,335.4764,1.86,11.7,47.84626,-54.09684
2024-03-22 10:39:00+00:00,334.1446,1.87,11.7,47.84626,-54.09684
2024-03-22 10:49:00+00:00,329.9763,1.88,11.7,47.84626,-54.09684
2024-03-22 10:59:00+00:00,331.283,1.89,11.7,47.84626,-54.09684
2024-03-22 11:09:00+00:00,332.2679,1.89,11.7,47.84626,-54.09684
2024-03-22 11:19:00+00:00,330.148,1.9,11.7,47.84626,-54.09684
2024-03-22 11:29:00+00:00,323.483,1.89,11.7,47.84626,-54.09684
2024-03-22 11:39:00+00:00,320.128,1.9,11.7,47.84626,-54.09684
2024-03-22 11:49:00+00:00,319.908,1.9,11.7,47.84626,-54.09684
2024-03-22 11:59:00+00:00,317.7463,1.9,11.7,47.84626,-54.09684
2024-03-22 12:09:00+00:00,309.8864,1.9,11.7,47.84626,-54.09684
2024-03-22 12:19:00+00:00,308.5447,1.9,11.7,47.84626,-54.09684
2024-03-22 12:29:00+00:00,311.7847,1.9,11.7,47.84626,-54.09684
2024-03-22 12:39:00+00:00,308.8347,1.9,11.7,47.84626,-54.09684
2024-03-22 12:49:00+00:00,298.4197,1.9,11.7,47.84626,-54.09684
2024-03-22 12:59:00+00:00,297.078,1.9,11.7,47.84626,-54.09684
2024-03-22 13:09:00+00:00,297.5831,1.9,11.7,47.84626,-54.09684
2024-03-22 13:19:01+00:00,291.4197,1.9,11.7,47.84626,-54.09684
2024-03-22 13:29:01+00:00,282.5647,1.9,11.7,47.84626,-54.09684
2024-03-22 13:39:01+00:00,280.4531,1.9,11.7,47.84626,-54.09684
2024-03-22 13:49:01+00:00,277.213,1.9,11.7,47.84626,-54.09684
2024-03-22 13:59:01+00:00,268.2814,1.9,11.7,47.84626,-54.09684
2024-03-22 14:09:01+00:00,260.1131,1.9,11.7,47.84626,-54.09684
2024-03-22 14:19:01+00:00,257.6031,1.9,11.86,47.84626,-54.09684
2024-03-22 14:29:01+00:00,250.3931,1.9,11.86,47.84626,-54.09684
2024-03-22 14:39:01+00:00,242.1614,1.9,11.86,47.84626,-54.09684
2024-03-22 14:49:01+00:00,241.3481,1.9,11.86,47.84626,-54.09684
2024-03-22 14:59:01+00:00,236.9931,1.9,11.86,47.84626,-54.09684
2024-03-22 15:09:01+00:00,228.9964,1.9,11.86,47.84626,-54.09684
2024-03-22 16:19:00+00:00,212.8081,2.0,11.86,47.84626,-54.09684
2024-03-22 16:29:00+00:00,212.8548,2.0,11.86,47.84626,-54.09684
2024-03-22 16:39:00+00:00,215.6581,1.98,11.86,47.84626,-54.09684
2024-03-22 16:49:00+00:00,217.0581,2.0,11.86,47.84626,-54.09684
2024-03-22 16:59:00+00:00,215.6314,2.0,11.86,47.84626,-54.09684
2024-03-22 17:09:00+00:00,216.6147,2.09,11.86,47.84626,-54.09684
2024-03-22 17:19:00+00:00,219.8198,2.12,12.09,47.84626,-54.09684
2024-03-22 17:29:00+00:00,220.1448,2.2,12.09,47.84626,-54.09684
2024-03-22 17:39:00+00:00,218.0581,2.28,12.09,47.84626,-54.09684
2024-03-22 17:49:00+00:00,219.2214,2.23,12.09,47.84626,-54.09684
2024-03-22 17:59:00+00:00,224.8864,2.2,12.09,47.84626,-54.09684
2024-03-22 18:09:00+00:00,227.7731,2.2,12.09,47.84626,-54.09684
2024-03-22 18:19:00+00:00,227.3514,2.2,12.01,47.84626,-54.09684
2024-03-22 18:29:00+00:00,232.9598,2.2,12.01,47.84626,-54.09684
2024-03-22 18:39:00+00:00,237.8081,2.17,12.01,47.84626,-54.09684
2024-03-22 18:49:00+00:00,239.4064,2.19,12.01,47.84626,-54.09684
2024-03-22 18:59:00+00:00,243.4131,2.25,12.01,47.84626,-54.09684
2024-03-22 19:09:00+00:00,252.3231,2.27,12.01,47.84626,-54.09684
2024-03-22 19:19:00+00:00,258.0964,2.2,11.93,47.84626,-54.09684
2024-03-22 19:29:00+00:00,262.2164,2.12,11.93,47.84626,-54.09684
2024-03-22 19:39:00+00:00,268.4747,2.2,11.93,47.84626,-54.09684
2024-03-22 19:49:00+00:00,278.7448,2.2,11.93,47.84626,-54.09684
2024-03-22 19:59:00+00:00,283.878,2.19,11.93,47.84626,-54.09684
2024-03-22 20:09:00+00:00,287.663,2.0,11.93,47.84626,-54.09684
2024-03-22 20:19:00+00:00,296.1213,2.0,11.86,47.84626,-54.09684
2024-03-22 20:29:00+00:00,302.4197,2.04,11.86,47.84626,-54.09684
2024-03-22 20:39:00+00:00,305.158,2.09,11.86,47.84626,-54.09684
2024-03-22 20:49:00+00:00,306.7213,2.09,11.86,47.84626,-54.09684
2024-03-22 20:59:00+00:00,312.3047,2.08,11.86,47.84626,-54.09684
2024-03-22 21:09:00+00:00,317.3146,2.0,11.86,47.84626,-54.09684
2024-03-22 21:19:00+00:00,320.0163,2.0,11.77,47.84626,-54.09684
2024-03-22 21:29:00+00:00,321.208,2.0,11.77,47.84626,-54.09684
2024-03-22 21:39:00+00:00,325.4013,2.0,11.77,47.84626,-54.09684
2024-03-22 21:49:00+00:00,333.3363,2.0,11.77,47.84626,-54.09684
2024-03-22 21:59:00+00:00,334.4612,2.0,11.77,47.84626,-54.09684
2024-03-22 22:09:00+00:00,331.548,1.9,11.77,47.84626,-54.09684
2024-03-22 22:19:00+00:00,335.1563,1.9,11.77,47.84626,-54.09684
2024-03-22 22:29:00+00:00,341.1363,1.9,11.77,47.84626,-54.09684
2024-03-22 22:39:00+00:00,336.2164,1.9,11.77,47.84626,-54.09684
2024-03-22 22:49:00+00:00,331.798,1.9,11.77,47.84626,-54.09684
2024-03-22 22:59:00+00:00,336.0063,1.9,11.77,47.84626,-54.09684
2024-03-22 23:09:00+00:00,333.8313,2.0,11.77,47.84626,-54.09684
2024-03-22 23:19:00+00:00,324.3314,2.0,11.77,47.84626,-54.09684
2024-03-22 23:29:00+00:00,322.4846,1.93,11.77,47.84626,-54.09684
2024-03-22 23:39:00+00:00,322.9714,1.93,11.77,47.84626,-54.09684
2024-03-22 23:49:00+00:00,315.4113,1.9,11.77,47.84626,-54.09684
2024-03-22 23:59:00+00:00,309.2814,1.9,11.77,47.84626,-54.09684
