timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-04-18 00:09:00+00:00,246.3997,2.56,12.01,47.84626,-54.09684
2024-04-18 00:19:00+00:00,244.683,2.7,12.01,47.84626,-54.09684
2024-04-18 00:29:00+00:00,238.8164,2.7,12.01,47.84626,-54.09684
2024-04-18 00:39:00+00:00,237.9698,2.7,12.01,47.84626,-54.09684
2024-04-18 00:49:00+00:00,238.5748,2.6,12.01,47.84626,-54.09684
2024-04-18 00:59:00+00:00,234.2281,2.63,12.01,47.84626,-54.09684
2024-04-18 01:09:00+00:00,231.6914,2.6,12.01,47.84626,-54.09684
2024-04-18 01:19:00+00:00,236.618,2.6,12.01,47.84626,-54.09684
2024-04-18 01:29:00+00:00,236.9615,2.5,12.01,47.84626,-54.09684
2024-04-18 01:39:00+00:00,233.5815,2.5,12.01,47.84626,-54.09684
2024-04-18 01:49:00+00:00,234.8031,2.4,12.01,47.84626,-54.09684
2024-04-18 01:59:00+00:00,238.6364,2.3,12.01,47.84626,-54.09684
2024-04-18 02:09:00+00:00,240.9115,2.3,12.01,47.84626,-54.09684
2024-04-18 02:19:00+00:00,242.6081,2.33,12.01,47.84626,-54.09684
2024-04-18 02:29:00+00:00,246.2331,2.3,12.01,47.84626,-54.09684
2024-04-18 02:39:00+00:00,247.6781,2.3,12.01,47.84626,-54.09684
2024-04-18 02:49:00+00:00,250.9614,2.24,12.01,47.84626,-54.09684
2024-04-18 02:59:00+00:00,250.773,2.2,12.01,47.84626,-54.09684
2024-04-18 03:09:00+00:00,249.0981,2.24,12.01,47.84626,-54.09684
2024-04-18 03:19:00+00:00,248.9031,2.3,12.01,47.84626,-54.09684
2024-04-18 03:29:00+00:00,252.5647,2.2,12.01,47.84626,-54.09684
2024-04-18 03:39:00+00:00,252.4614,2.2,12.01,47.84626,-54.09684
2024-04-18 03:49:00+00:00,254.0481,2.2,12.01,47.84626,-54.09684
2024-04-18 03:59:00+00:00,257.3331,2.2,12.01,47.84626,-54.09684
2024-04-18 04:09:00+00:00,263.8164,2.1,12.01,47.84626,-54.09684
2024-04-18 04:19:01+00:00,260.0648,2.15,12.01,47.84626,-54.09684
2024-04-18 04:29:01+00:00,262.288,2.18,12.01,47.84626,-54.09684
2024-04-18 04:39:01+00:00,271.2198,2.18,12.01,47.84626,-54.09684
2024-04-18 04:49:01+00:00,280.578,2.03,12.01,47.84626,-54.09684
2024-04-18 04:59:01+00:00,275.5747,2.01,12.01,47.84626,-54.09684
2024-04-18 05:09:01+00:00,279.3481,2.1,12.01,47.84626,-54.09684
2024-04-18 05:19:00+00:00,290.7864,2.09,12.01,47.84626,-54.09684
2024-04-18 05:29:00+00:00,297.6447,2.1,12.01,47.84626,-54.09684
2024-04-18 05:39:00+00:00,296.9564,2.1,12.01,47.84626,-54.09684
2024-04-18 05:49:00+00:00,305.2196,2.03,12.01,47.84626,-54.09684
2024-04-18 05:59:00+00:00,314.9313,2.0,12.01,47.84626,-54.09684
2024-04-18 06:09:00+00:00,314.6997,2.0,12.01,47.84626,-54.09684
2024-04-18 06:19:00+00:00,311.7463,2.0,12.01,47.84626,-54.09684
2024-04-18 06:29:00+00:00,321.2813,2.0,12.01,47.84626,-54.09684
2024-04-18 06:39:00+00:00,325.4963,2.0,12.01,47.84626,-54.09684
2024-04-18 06:49:00+00:00,319.8447,2.02,12.01,47.84626,-54.09684
2024-04-18 06:59:00+00:00,319.8396,2.02,12.01,47.84626,-54.09684
2024-04-18 07:09:00+00:00,328.0630000000001,2.03,12.01,47.84626,-54.09684
2024-04-18 07:19:00+00:00,328.1980000000001,2.0,12.01,47.84626,-54.09684
2024-04-18 07:29:00+00:00,327.3796,2.0,12.01,47.84626,-54.09684
2024-04-18 07:39:00+00:00,329.9430000000001,1.99,12.01,47.84626,-54.09684
2024-04-18 07:49:00+00:00,330.158,1.9,12.01,47.84626,-54.09684
2024-04-18 07:59:00+00:00,328.9597,1.8,12.01,47.84626,-54.09684
2024-04-18 08:09:00+00:00,335.468,1.88,12.01,47.84626,-54.09684
2024-04-18 08:19:00+00:00,338.7213,1.9,12.01,47.84626,-54.09684
2024-04-18 08:29:00+00:00,336.2513,1.97,12.01,47.84626,-54.09684
2024-04-18 08:39:00+00:00,335.2996,1.9,12.01,47.84626,-54.09684
2024-04-18 08:49:00+00:00,341.1929,1.81,12.01,47.84626,-54.09684
2024-04-18 08:59:00+00:00,340.6647,1.8,12.01,47.84626,-54.09684
2024-04-18 09:09:00+00:00,329.9946,1.8,12.01,47.84626,-54.09684
2024-04-18 09:19:00+00:00,325.6896,1.8,12.01,47.84626,-54.09684
2024-04-18 09:29:00+00:00,330.0563,1.8,12.01,47.84626,-54.09684
2024-04-18 09:39:00+00:00,323.7346,1.88,12.01,47.84626,-54.09684
2024-04-18 09:49:00+00:00,311.3597,2.0,12.01,47.84626,-54.09684
2024-04-18 09:59:00+00:00,316.9563,1.98,12.01,47.84626,-54.09684
2024-04-18 10:09:00+00:00,324.988,1.9,12.01,47.84626,-54.09684
2024-04-18 10:19:01+00:00,315.6697,1.81,12.01,47.84626,-54.09684
2024-04-18 10:29:01+00:00,300.7997,1.86,12.01,47.84626,-54.09684
2024-04-18 10:39:01+00:00,298.8547,1.82,12.01,47.84626,-54.09684
2024-04-18 10:49:01+00:00,299.5414,1.8,12.01,47.84626,-54.09684
2024-04-18 10:59:01+00:00,289.3113,1.8,12.01,47.84626,-54.09684
2024-04-18 11:09:01+00:00,280.5464,1.77,12.01,47.84626,-54.09684
2024-04-18 11:19:00+00:00,283.8797,1.77,12.01,47.84626,-54.09684
2024-04-18 11:29:00+00:00,283.1914,1.9,12.01,47.84626,-54.09684
2024-04-18 11:39:00+00:00,278.5331,1.9,12.01,47.84626,-54.09684
2024-04-18 11:49:00+00:00,277.8914,1.9,12.01,47.84626,-54.09684
2024-04-18 11:59:00+00:00,275.1831,1.93,12.01,47.84626,-54.09684
2024-04-18 12:09:00+00:00,268.1231,1.96,12.01,47.84626,-54.09684
2024-04-18 12:19:00+00:00,268.4514,1.9,12.09,47.84626,-54.09684
2024-04-18 12:29:00+00:00,267.2231,1.9,12.09,47.84626,-54.09684
2024-04-18 12:39:00+00:00,258.4231,1.9,12.09,47.84626,-54.09684
2024-04-18 12:49:00+00:00,252.4015,1.8,12.09,47.84626,-54.09684
2024-04-18 12:59:00+00:00,254.5148,1.8,12.09,47.84626,-54.09684
2024-04-18 13:09:00+00:00,249.8797,1.77,12.09,47.84626,-54.09684
2024-04-18 13:19:00+00:00,244.3548,1.8,12.09,47.84626,-54.09684
2024-04-18 13:29:00+00:00,244.3647,1.8,12.09,47.84626,-54.09684
2024-04-18 13:39:00+00:00,248.0013,1.8,12.09,47.84626,-54.09684
2024-04-18 13:49:00+00:00,242.308,1.85,12.09,47.84626,-54.09684
2024-04-18 13:59:00+00:00,238.7364,1.88,12.09,47.84626,-54.09684
2024-04-18 14:09:00+00:00,243.9231,1.8,12.09,47.84626,-54.09684
2024-04-18 14:19:00+00:00,244.2747,1.77,12.09,47.84626,-54.09684
2024-04-18 14:29:00+00:00,237.9614,1.8,12.09,47.84626,-54.09684
2024-04-18 14:39:00+00:00,241.8498,1.7,12.09,47.84626,-54.09684
2024-04-18 14:49:00+00:00,247.8931,1.7,12.09,47.84626,-54.09684
2024-04-18 14:59:00+00:00,245.3448,1.7,12.09,47.84626,-54.09684
2024-04-18 15:09:00+00:00,243.6514,1.7,12.09,47.84626,-54.09684
2024-04-18 15:19:00+00:00,247.8848,1.7,12.09,47.84626,-54.09684
2024-04-18 15:29:00+00:00,248.1464,1.7,12.09,47.84626,-54.09684
2024-04-18 15:39:00+00:00,243.058,1.7,12.09,47.84626,-54.09684
2024-04-18 15:49:00+00:00,245.5881,1.7,12.09,47.84626,-54.09684
2024-04-18 15:59:00+00:00,248.8647,1.69,12.09,47.84626,-54.09684
2024-04-18 16:09:00+00:00,248.3297,1.68,12.09,47.84626,-54.09684
2024-04-18 16:19:00+00:00,248.0481,1.67,12.01,47.84626,-54.09684
2024-04-18 16:29:00+00:00,253.2214,1.64,12.01,47.84626,-54.09684
2024-04-18 16:39:00+00:00,257.6281,1.6,12.01,47.84626,-54.09684
2024-04-18 16:49:00+00:00,261.6597,1.6,12.01,47.84626,-54.09684
2024-04-18 16:59:00+00:00,263.7315,1.6,12.01,47.84626,-54.09684
2024-04-18 17:09:00+00:00,267.3831,1.6,12.01,47.84626,-54.09684
2024-04-18 17:19:00+00:00,274.3697,1.59,12.09,47.84626,-54.09684
2024-04-18 17:29:00+00:00,282.0731,1.5,12.09,47.84626,-54.09684
2024-04-18 17:39:00+00:00,285.6281,1.5,12.09,47.84626,-54.09684
2024-04-18 17:49:00+00:00,284.348,1.5,12.09,47.84626,-54.09684
2024-04-18 17:59:00+00:00,289.2731,1.5,12.09,47.84626,-54.09684
2024-04-18 18:09:00+00:00,298.5547,1.5,12.09,47.84626,-54.09684
2024-04-18 18:19:00+00:00,301.928,1.5,12.09,47.84626,-54.09684
2024-04-18 18:29:00+00:00,303.0797,1.5,12.09,47.84626,-54.09684
2024-04-18 18:39:00+00:00,308.7913,1.49,12.09,47.84626,-54.09684
2024-04-18 18:49:00+00:00,314.0264,1.48,12.09,47.84626,-54.09684
2024-04-18 18:59:00+00:00,310.3196,1.4,12.09,47.84626,-54.09684
2024-04-18 19:09:00+00:00,307.4263,1.4,12.09,47.84626,-54.09684
2024-04-18 19:19:00+00:00,316.6929,1.4,12.01,47.84626,-54.09684
2024-04-18 19:29:00+00:00,319.6213,1.4,12.01,47.84626,-54.09684
2024-04-18 19:39:00+00:00,313.1363,1.4,12.01,47.84626,-54.09684
2024-04-18 19:49:00+00:00,314.2564,1.4,12.01,47.84626,-54.09684
2024-04-18 19:59:00+00:00,323.3729,1.35,12.01,47.84626,-54.09684
2024-04-18 20:09:00+00:00,326.3864,1.3,12.01,47.84626,-54.09684
2024-04-18 20:19:00+00:00,320.7097,1.3,12.01,47.84626,-54.09684
2024-04-18 20:29:00+00:00,323.053,1.3,12.01,47.84626,-54.09684
2024-04-18 20:39:00+00:00,326.1614,1.3,12.01,47.84626,-54.09684
2024-04-18 20:49:00+00:00,323.5213,1.2,12.01,47.84626,-54.09684
2024-04-18 20:59:00+00:00,315.1796,1.2,12.01,47.84626,-54.09684
2024-04-18 21:09:00+00:00,313.4447,1.19,12.01,47.84626,-54.09684
2024-04-18 21:19:00+00:00,315.7529,1.16,12.01,47.84626,-54.09684
2024-04-18 21:29:00+00:00,310.5413,1.12,12.01,47.84626,-54.09684
2024-04-18 21:39:00+00:00,304.8097,1.1,12.01,47.84626,-54.09684
2024-04-18 21:49:00+00:00,302.8547,1.1,12.01,47.84626,-54.09684
2024-04-18 21:59:00+00:00,302.4114,1.1,12.01,47.84626,-54.09684
2024-04-18 22:09:00+00:00,300.553,1.03,12.01,47.84626,-54.09684
2024-04-18 22:19:00+00:00,297.3563,1.1,12.01,47.84626,-54.09684
2024-04-18 22:29:00+00:00,298.3347,1.1,12.01,47.84626,-54.09684
2024-04-18 22:39:00+00:00,295.0114,1.07,12.01,47.84626,-54.09684
2024-04-18 22:49:00+00:00,290.2113,1.07,12.01,47.84626,-54.09684
2024-04-18 22:59:00+00:00,283.283,1.1,12.01,47.84626,-54.09684
2024-04-18 23:09:00+00:00,281.8698,1.0,12.01,47.84626,-54.09684
2024-04-18 23:19:00+00:00,280.3997,1.0,12.01,47.84626,-54.09684
2024-04-18 23:29:00+00:00,275.4064,1.0,12.01,47.84626,-54.09684
2024-04-18 23:39:00+00:00,273.1331,1.0,12.01,47.84626,-54.09684
2024-04-18 23:49:00+00:00,273.9964,1.0,12.01,47.84626,-54.09684
2024-04-18 23:59:00+00:00,268.793,1.0,12.01,47.84626,-54.09684
