sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-30T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T00:00:00.000Z,108,2021-10-30T00:04:16.011Z,45.48703,100,-61.14153,100,7.4,100,12.2,100,12.6,100,0.0,100,3.6,100,0.6,100,1.5,100,9.8,100,1.0,100,1.2,100,10.1,100,7.2,100,11.8,100,1015.5,100,16.2,100,46,100,19.8,100,5,100,1.0,1,1,1,1015.5,1,1015.5,100,1015.5,100,16.2,100,15.1,100,46,100,50,100,19.8,100,18.0,100
2021-10-30T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T00:10:00.000Z,110,2021-10-30T00:13:31.258Z,,-1,,-1,8.3,100,13.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,16.2,100,44,100,20.2,100,5,100,1.1,1,1,1,1015.5,1,1015.5,100,1015.5,100,16.2,100,15.1,100,44,100,48,100,20.2,100,19.1,100
2021-10-30T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T00:20:00.000Z,110,2021-10-30T00:23:32.011Z,45.48703,100,-61.14155,100,7.4,100,12.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,16.9,100,46,100,21.2,100,5,100,1.1,1,1,1,1015.6,1,1015.6,100,1015.6,100,16.9,100,16.2,100,46,100,50,100,21.2,100,20.2,100
2021-10-30T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T00:30:00.000Z,110,2021-10-30T00:33:32.731Z,45.48703,100,-61.14155,100,7.4,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.8,100,46,100,18.7,100,5,100,1.0,1,1,1,1015.7,1,1015.7,100,1015.7,100,15.8,100,14.8,100,46,100,50,100,18.7,100,18.7,100
2021-10-30T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T00:40:00.000Z,110,2021-10-30T00:43:35.047Z,45.48705,100,-61.14155,100,7.3,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.5,100,43,100,19.8,100,5,100,0.9,1,1,1,1015.7,1,1015.7,100,1015.7,100,15.5,100,14.4,100,43,100,47,100,19.8,100,18.7,100
2021-10-30T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T00:50:00.000Z,110,2021-10-30T00:53:35.630Z,45.48702,100,-61.14151999999999,100,7.4,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.8,100,41,100,19.4,100,5,100,0.8,1,1,1,1015.7,1,1015.7,100,1015.7,100,15.8,100,14.8,100,41,100,45,100,19.4,100,19.1,100
2021-10-30T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T01:00:00.000Z,108,2021-10-30T01:03:33.123Z,45.48702,100,-61.14151999999999,100,7.3,100,12.2,100,12.6,100,0.0,100,3.6,100,0.7,100,1.5,100,10.0,100,1.0,100,1.2,100,9.9,100,7.5,100,12.5,100,1015.7,100,15.5,100,40,100,18.4,100,5,100,0.7,1,1,1,1015.7,1,1015.7,100,1015.7,100,15.5,100,14.4,100,40,100,44,100,18.4,100,18.4,100
2021-10-30T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T01:10:00.000Z,110,2021-10-30T01:16:35.118Z,45.48703,100,-61.14151999999999,100,7.3,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,15.8,100,38,100,19.1,100,5,100,0.5,1,1,1,1015.6,1,1015.6,100,1015.6,100,15.8,100,14.4,100,38,100,42,100,19.1,100,18.4,100
2021-10-30T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T01:20:00.000Z,110,2021-10-30T01:24:36.472Z,45.48705,100,-61.14151999999999,100,7.2,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.8,100,36,100,19.1,100,5,100,0.6,1,1,1,1015.7,1,1015.7,100,1015.7,100,14.8,100,13.7,100,36,100,40,100,19.1,100,18.0,100
2021-10-30T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T01:30:00.000Z,110,2021-10-30T01:32:37.756Z,45.48705,100,-61.14151999999999,100,7.2,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.5,100,42,100,19.1,100,5,100,0.6,1,1,1,1015.7,1,1015.7,100,1015.7,100,15.5,100,14.4,100,42,100,46,100,19.1,100,18.4,100
2021-10-30T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T01:40:00.000Z,110,2021-10-30T01:42:50.756Z,45.48705,100,-61.14153,100,7.2,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,16.6,100,47,100,21.6,100,5,100,0.3,1,0,1,1015.6,1,1015.6,100,1015.6,100,16.6,100,15.5,100,47,100,51,100,21.6,100,21.2,100
2021-10-30T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T01:50:00.000Z,110,2021-10-30T01:53:48.619Z,45.48703,100,-61.14153,100,7.3,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,15.1,100,45,100,18.7,100,5,100,0.2,1,0,1,1015.5,1,1015.5,100,1015.5,100,15.1,100,14.0,100,45,100,50,100,18.7,100,18.0,100
2021-10-30T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T02:00:00.000Z,108,2021-10-30T02:02:49.856Z,45.48705,100,-61.14153,100,7.4,100,12.2,100,12.6,100,0.0,100,3.6,100,0.5,100,1.5,100,9.1,100,0.9,100,1.1,100,10.0,100,6.8,100,11.8,100,1015.6,100,14.0,100,49,100,17.3,100,5,100,0.3,1,1,1,1015.6,1,1015.6,100,1015.6,100,14.0,100,13.3,100,49,100,54,100,17.3,100,16.6,100
2021-10-30T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T02:10:00.000Z,110,2021-10-30T02:16:53.438Z,45.48707,100,-61.14153,100,7.4,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,13.7,100,41,100,20.9,100,5,100,0.3,1,3,1,1015.7,1,1015.7,100,1015.7,100,13.7,100,13.0,100,41,100,46,100,20.9,100,20.5,100
2021-10-30T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T02:20:00.000Z,110,2021-10-30T02:22:56.260Z,45.48705,100,-61.14153,100,7.3,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,12.2,100,26,100,17.6,100,5,100,0.4,1,1,1,1015.8,1,1015.8,100,1015.8,100,12.2,100,11.5,100,26,100,31,100,17.6,100,16.6,100
2021-10-30T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T02:30:00.000Z,110,2021-10-30T02:32:56.430Z,45.48708,100,-61.14157,100,7.2,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,11.9,100,19,100,15.1,100,5,100,0.4,1,1,1,1015.8,1,1015.8,100,1015.8,100,11.9,100,11.2,100,19,100,23,100,15.1,100,14.4,100
2021-10-30T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T02:40:00.000Z,110,2021-10-30T02:43:00.696Z,45.48705,100,-61.14155,100,7.3,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.4,100,23,100,18.4,100,5,100,0.3,1,2,1,1015.7,1,1015.7,100,1015.8,100,14.4,100,13.0,100,23,100,27,100,18.4,100,16.9,100
2021-10-30T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T02:50:00.000Z,110,2021-10-30T02:53:08.150Z,45.48705,100,-61.14153,100,7.5,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.8,100,24,100,18.0,100,5,100,0.2,1,2,1,1015.7,1,1015.7,100,1015.7,100,14.8,100,13.3,100,24,100,28,100,18.0,100,18.0,100
2021-10-30T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T03:00:00.000Z,108,2021-10-30T03:04:07.920Z,45.48703,100,-61.14151999999999,100,7.5,100,12.2,100,12.6,100,0.0,100,3.6,100,0.6,100,1.6,100,9.2,100,0.9,100,1.1,100,10.0,100,6.9,100,11.1,100,1015.7,100,14.8,100,20,100,19.4,100,5,100,0.2,1,1,1,1015.7,1,1015.7,100,1015.7,100,14.8,100,13.3,100,20,100,24,100,19.4,100,19.1,100
2021-10-30T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T03:10:00.000Z,110,2021-10-30T03:16:08.419Z,45.48707,100,-61.14155,100,7.7,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,15.5,100,28,100,18.7,100,5,100,0.1,1,0,1,1015.6,1,1015.6,100,1015.6,100,15.5,100,14.8,100,28,100,32,100,18.7,100,17.6,100
2021-10-30T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T03:20:00.000Z,110,2021-10-30T03:23:12.026Z,45.48707,100,-61.14155,100,7.8,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,15.8,100,38,100,19.1,100,5,100,-0.1,1,8,1,1015.5,1,1015.5,100,1015.5,100,15.8,100,15.1,100,38,100,42,100,19.1,100,17.6,100
2021-10-30T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T03:30:00.000Z,110,2021-10-30T03:33:12.633Z,45.48703,100,-61.14153,100,7.9,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,16.9,100,41,100,21.2,100,5,100,-0.2,1,8,1,1015.5,1,1015.5,100,1015.5,100,16.9,100,16.2,100,41,100,45,100,21.2,100,19.8,100
2021-10-30T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T03:40:00.000Z,110,2021-10-30T03:43:14.674Z,45.48705,100,-61.14151999999999,100,7.8,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.8,100,43,100,18.7,100,5,100,0.0,1,5,1,1015.7,1,1015.7,100,1015.7,100,14.8,100,14.0,100,43,100,47,100,18.7,100,17.6,100
2021-10-30T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T03:50:00.000Z,110,2021-10-30T03:55:15.425Z,45.48703,100,-61.14153,100,7.9,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,13.7,100,48,100,18.0,100,5,100,0.0,1,5,1,1015.7,1,1015.7,100,1015.8,100,13.7,100,13.0,100,48,100,52,100,18.0,100,17.6,100
2021-10-30T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T04:00:00.000Z,108,2021-10-30T04:03:13.721Z,45.48705,100,-61.14151999999999,100,8.1,100,12.2,100,12.6,100,0.0,100,3.6,100,0.6,100,1.5,100,9.5,100,1.0,100,1.3,100,9.8,100,7.0,100,11.8,100,1015.7,100,14.0,100,48,100,18.0,100,5,100,0.1,1,3,1,1015.7,1,1015.7,100,1015.7,100,14.0,100,13.3,100,48,100,52,100,18.0,100,16.6,100
2021-10-30T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T04:10:00.000Z,110,2021-10-30T04:18:16.645Z,45.48705,100,-61.14153,100,8.0,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.7,100,40,100,19.1,100,5,100,0.2,1,2,1,1015.8,1,1015.8,100,1015.8,100,13.7,100,12.6,100,40,100,44,100,19.1,100,18.4,100
2021-10-30T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T04:20:00.000Z,110,2021-10-30T04:23:32.986Z,45.48703,100,-61.14153,100,8.0,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,14.4,100,31,100,16.9,100,5,100,0.1,1,3,1,1015.8,1,1015.8,100,1015.8,100,14.4,100,13.3,100,31,100,35,100,16.9,100,16.2,100
2021-10-30T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T04:30:00.000Z,110,2021-10-30T04:33:31.879Z,45.48705,100,-61.14151999999999,100,8.0,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,15.1,100,26,100,18.0,100,5,100,0.2,1,3,1,1015.8,1,1015.8,100,1015.9,100,15.1,100,13.7,100,26,100,30,100,18.0,100,17.3,100
2021-10-30T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T04:40:00.000Z,110,2021-10-30T04:43:33.240Z,45.48705,100,-61.14151999999999,100,8.1,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,15.8,100,28,100,19.1,100,5,100,0.3,1,2,1,1015.8,1,1015.8,100,1015.8,100,15.8,100,14.4,100,28,100,32,100,19.1,100,18.7,100
2021-10-30T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T04:50:00.000Z,110,2021-10-30T04:54:34.366Z,45.48702,100,-61.14153,100,8.2,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,16.6,100,30,100,21.2,100,5,100,0.3,1,2,1,1015.9,1,1015.9,100,1015.9,100,16.6,100,15.5,100,30,100,34,100,21.2,100,20.9,100
2021-10-30T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T05:00:00.000Z,108,2021-10-30T05:03:31.683Z,45.48702,100,-61.14151999999999,100,8.3,100,12.2,100,12.5,100,0.0,100,3.6,100,0.6,100,1.3,100,8.7,100,0.9,100,1.2,100,9.1,100,6.4,100,10.0,100,1016.0,100,17.6,100,31,100,21.6,100,5,100,0.3,1,3,1,1016.0,1,1016.0,100,1016.0,100,17.6,100,16.6,100,31,100,35,100,21.6,100,20.9,100
2021-10-30T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T05:10:00.000Z,110,2021-10-30T05:16:34.094Z,45.48703,100,-61.14153,100,8.3,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,15.5,100,32,100,19.1,100,5,100,0.3,1,3,1,1016.0,1,1016.0,100,1016.1,100,15.5,100,14.4,100,32,100,36,100,19.1,100,18.7,100
2021-10-30T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T05:20:00.000Z,110,2021-10-30T05:23:34.812Z,45.48705,100,-61.14151999999999,100,8.3,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,15.5,100,35,100,18.7,100,5,100,0.2,1,3,1,1016.0,1,1016.0,100,1016.0,100,15.5,100,14.8,100,35,100,39,100,18.7,100,18.4,100
2021-10-30T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T05:30:00.000Z,110,2021-10-30T05:38:40.354Z,45.48707,100,-61.14151999999999,100,8.4,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,15.5,100,36,100,21.6,100,5,100,0.2,1,3,1,1016.0,1,1016.0,100,1016.0,100,15.5,100,14.8,100,36,100,40,100,21.6,100,21.2,100
2021-10-30T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T05:40:00.000Z,110,2021-10-30T05:44:51.477Z,45.48705,100,-61.14155,100,8.5,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,16.2,100,37,100,20.5,100,5,100,0.2,1,3,1,1015.9,1,1015.9,100,1015.9,100,16.2,100,15.5,100,37,100,41,100,20.5,100,20.5,100
2021-10-30T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T05:50:00.000Z,110,2021-10-30T05:52:47.811Z,45.48698,100,-61.14145,100,8.6,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.8,100,41,100,20.9,100,5,100,0.2,1,1,1,1015.9,1,1015.9,100,1015.9,100,15.8,100,15.5,100,41,100,45,100,20.9,100,20.9,100
2021-10-30T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T06:00:00.000Z,108,2021-10-30T06:03:51.616Z,45.48703,100,-61.14151999999999,100,8.7,100,12.2,100,12.5,100,0.0,100,3.6,100,0.7,100,1.6,100,8.8,100,1.0,100,1.3,100,9.5,100,6.7,100,11.1,100,1016.0,100,14.4,100,38,100,17.6,100,5,100,0.3,1,1,1,1016.0,1,1016.0,100,1016.0,100,14.4,100,13.7,100,38,100,42,100,17.6,100,16.9,100
2021-10-30T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T06:10:00.000Z,110,2021-10-30T06:16:03.666Z,45.48705,100,-61.14151999999999,100,8.7,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,14.4,100,45,100,18.4,100,5,100,0.5,1,2,1,1016.1,1,1016.1,100,1016.1,100,14.4,100,13.7,100,45,100,49,100,18.4,100,17.3,100
2021-10-30T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T06:20:00.000Z,110,2021-10-30T06:23:03.908Z,45.48703,100,-61.14151999999999,100,8.8,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,13.0,100,47,100,16.9,100,5,100,0.7,1,1,1,1016.2,1,1016.2,100,1016.2,100,13.0,100,12.2,100,47,100,51,100,16.9,100,15.8,100
2021-10-30T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T06:30:00.000Z,110,2021-10-30T06:33:05.123Z,45.486999999999995,100,-61.1415,100,8.9,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,11.5,100,40,100,15.5,100,5,100,0.8,1,2,1,1016.3,1,1016.3,100,1016.3,100,11.5,100,10.8,100,40,100,44,100,15.5,100,14.4,100
2021-10-30T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T06:40:00.000Z,110,2021-10-30T06:43:06.953Z,45.48705,100,-61.14151999999999,100,9.0,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.3,100,46,100,17.3,100,5,100,0.6,1,3,1,1016.3,1,1016.3,100,1016.3,100,13.3,100,12.2,100,46,100,50,100,17.3,100,16.9,100
2021-10-30T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T06:50:00.000Z,110,2021-10-30T06:53:04.452Z,45.48705,100,-61.14151999999999,100,9.1,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.0,100,50,100,18.0,100,5,100,0.6,1,3,1,1016.3,1,1016.3,100,1016.4,100,13.0,100,12.2,100,50,100,54,100,18.0,100,17.6,100
2021-10-30T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T07:00:00.000Z,108,2021-10-30T07:03:16.969Z,45.48702,100,-61.1415,100,9.2,100,12.2,100,12.5,100,0.0,100,3.6,100,0.7,100,1.7,100,9.2,100,1.1,100,1.4,100,9.9,100,6.9,100,11.8,100,1016.3,100,16.6,100,52,100,20.9,100,5,100,0.6,1,3,1,1016.3,1,1016.3,100,1016.3,100,16.6,100,15.8,100,52,100,56,100,20.9,100,20.5,100
2021-10-30T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T07:10:00.000Z,110,2021-10-30T07:17:17.902Z,45.48702,100,-61.14148,100,9.2,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,18.0,100,57,100,22.0,100,5,100,0.4,1,1,1,1016.2,1,1016.2,100,1016.2,100,18.0,100,17.3,100,57,100,61,100,22.0,100,21.6,100
2021-10-30T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T07:20:00.000Z,110,2021-10-30T07:23:21.503Z,45.48705,100,-61.14155,100,9.2,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,18.4,100,54,100,22.3,100,5,100,0.4,1,1,1,1016.2,1,1016.2,100,1016.2,100,18.4,100,17.6,100,54,100,58,100,22.3,100,22.0,100
2021-10-30T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T07:30:00.000Z,110,2021-10-30T07:33:18.694Z,45.48703,100,-61.14151999999999,100,9.2,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,18.0,100,57,100,22.3,100,5,100,0.4,1,1,1,1016.3,1,1016.3,100,1016.3,100,18.0,100,17.3,100,57,100,61,100,22.3,100,21.6,100
2021-10-30T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T07:40:00.000Z,110,2021-10-30T07:43:20.072Z,45.48702,100,-61.14148,100,9.3,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,18.0,100,57,100,25.2,100,5,100,0.4,1,1,1,1016.3,1,1016.3,100,1016.3,100,18.0,100,16.9,100,57,100,61,100,25.2,100,22.7,100
2021-10-30T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T07:50:00.000Z,110,2021-10-30T07:53:27.617Z,45.48705,100,-61.14155,100,9.3,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,17.3,100,56,100,22.3,100,5,100,0.5,1,1,1,1016.4,1,1016.4,100,1016.4,100,17.3,100,16.6,100,56,100,60,100,22.3,100,22.3,100
2021-10-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T08:00:00.000Z,108,2021-10-30T08:04:25.178Z,45.48703,100,-61.14153,100,9.2,100,12.2,100,12.5,100,0.0,100,3.6,100,0.7,100,1.8,100,9.6,100,1.1,100,1.5,100,10.0,100,6.9,100,10.5,100,1016.6,100,17.3,100,54,100,19.8,100,5,100,0.6,1,3,1,1016.6,1,1016.6,100,1016.6,100,17.3,100,16.6,100,54,100,58,100,19.8,100,19.4,100
2021-10-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T08:10:00.000Z,110,2021-10-30T08:16:24.306Z,45.48703,100,-61.14155,100,9.1,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,15.8,100,58,100,20.2,100,5,100,0.6,1,3,1,1016.6,1,1016.6,100,1016.6,100,15.8,100,14.8,100,58,100,62,100,20.2,100,19.4,100
2021-10-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T08:20:00.000Z,110,2021-10-30T08:23:24.747Z,45.48705,100,-61.14153,100,9.2,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.8,100,59,100,19.1,100,5,100,0.7,1,3,1,1016.7,1,1016.7,100,1016.7,100,14.8,100,14.0,100,59,100,63,100,19.1,100,18.4,100
2021-10-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T08:30:00.000Z,110,2021-10-30T08:33:37.094Z,45.48703,100,-61.14151999999999,100,9.2,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,15.8,100,56,100,22.3,100,5,100,0.9,1,3,1,1016.8,1,1016.8,100,1016.8,100,15.8,100,15.1,100,56,100,60,100,22.3,100,21.6,100
2021-10-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T08:40:00.000Z,110,2021-10-30T08:44:38.068Z,45.48705,100,-61.14151999999999,100,9.3,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,15.5,100,60,100,19.8,100,5,100,1.0,1,3,1,1016.9,1,1016.9,100,1016.9,100,15.5,100,14.8,100,60,100,64,100,19.8,100,19.1,100
2021-10-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T08:50:00.000Z,110,2021-10-30T08:53:42.031Z,45.48705,100,-61.14157,100,9.2,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,15.5,100,53,100,20.9,100,5,100,1.1,1,3,1,1017.0,1,1017.0,100,1017.0,100,15.5,100,14.4,100,53,100,57,100,20.9,100,20.2,100
2021-10-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T09:00:00.000Z,108,2021-10-30T09:04:46.287Z,45.48705,100,-61.14153,100,9.2,100,12.2,100,12.5,100,0.0,100,3.6,100,0.6,100,1.9,100,9.3,100,1.1,100,1.3,100,9.5,100,6.7,100,10.5,100,1017.1,100,14.0,100,51,100,18.4,100,5,100,1.1,1,3,1,1017.1,1,1017.1,100,1017.1,100,14.0,100,13.0,100,51,100,55,100,18.4,100,17.3,100
2021-10-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T09:10:00.000Z,110,2021-10-30T09:15:40.530Z,45.48705,100,-61.14151999999999,100,9.3,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,15.5,100,51,100,20.5,100,5,100,1.0,1,3,1,1017.2,1,1017.2,100,1017.2,100,15.5,100,14.8,100,51,100,55,100,20.5,100,20.5,100
2021-10-30T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-30T09:20:00.000Z,110,2021-10-30T09:22:48.599Z,45.48705,100,-61.14151999999999,100,9.3,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,14.8,100,53,100,18.7,100,5,100,0.9,1,3,1,1017.1,1,1017.1,100,1017.1,100,14.8,100,14.0,100,53,100,57,100,18.7,100,18.4,100