sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-03T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T00:00:00.000Z,108,2022-10-03T00:03:21.120Z,45.48705,100,-61.1411,100,8.5,100,13.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.3,100,2.5,100,2.4,100,2.1,100,1024.2,100,25.2,100,9,100,32.0,100,5,100,1,1,1.6,1,1024.2,1,1024.2,100,1024.2,100,25.2,100,24.5,100,9,100,11,100,32.0,100,30.6,100
2022-10-03T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T00:10:00.000Z,110,2022-10-03T00:13:20.383Z,,-1,,-1,9.1,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,26.3,100,8,100,30.2,100,5,100,1,1,1.7,1,1024.4,1,1024.4,100,1024.5,100,26.3,100,25.6,100,8,100,11,100,30.2,100,29.9,100
2022-10-03T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T00:20:00.000Z,110,2022-10-03T00:23:22.844Z,45.48707,100,-61.141119999999994,100,8.4,100,13.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,24.8,100,14,100,30.6,100,5,100,1,1,1.5,1,1024.5,1,1024.5,100,1024.5,100,24.8,100,24.1,100,14,100,17,100,30.6,100,30.2,100
2022-10-03T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T00:30:00.000Z,110,2022-10-03T00:33:26.311Z,45.48707,100,-61.14113,100,8.3,100,13.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,25.6,100,19,100,29.5,100,5,100,1,1,1.3,1,1024.4,1,1024.4,100,1024.5,100,25.6,100,24.8,100,19,100,22,100,29.5,100,29.2,100
2022-10-03T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T00:40:00.000Z,110,2022-10-03T00:43:30.033Z,45.48708,100,-61.141130000000004,100,8.2,100,13.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,22.0,100,17,100,25.2,100,5,100,2,1,1.2,1,1024.6,1,1024.6,100,1024.6,100,22.0,100,21.2,100,17,100,19,100,25.2,100,24.5,100
2022-10-03T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T00:50:00.000Z,110,2022-10-03T00:53:25.417Z,45.48708,100,-61.14117,100,8.1,100,13.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,22.0,100,13,100,26.3,100,5,100,3,1,1.1,1,1024.6,1,1024.6,100,1024.6,100,22.0,100,20.9,100,13,100,16,100,26.3,100,24.8,100
2022-10-03T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T01:00:00.000Z,108,2022-10-03T01:03:28.824Z,45.48708,100,-61.14118000000001,100,8.0,100,13.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,3.1,100,0.2,100,0.2,100,3.2,100,2.6,100,8.3,100,1024.6,100,19.8,100,10,100,23.0,100,5,100,3,1,1.0,1,1024.6,1,1024.6,100,1024.6,100,19.8,100,18.0,100,10,100,13,100,23.0,100,21.6,100
2022-10-03T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T01:10:00.000Z,110,2022-10-03T01:16:45.028Z,45.48708,100,-61.14118000000001,100,7.9,100,13.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,19.8,100,1,100,23.4,100,5,100,3,1,1.0,1,1024.8,1,1024.8,100,1024.8,100,19.8,100,18.4,100,1,100,3,100,23.4,100,22.0,100
2022-10-03T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T01:20:00.000Z,110,2022-10-03T01:23:43.336Z,45.48707,100,-61.14115,100,7.8,100,13.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,19.8,100,358,100,23.0,100,5,100,2,1,1.1,1,1024.8,1,1024.8,100,1024.8,100,19.8,100,18.7,100,358,100,1,100,23.0,100,22.3,100
2022-10-03T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T01:30:00.000Z,110,2022-10-03T01:33:43.207Z,45.48708,100,-61.14115,100,7.8,100,13.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,19.4,100,7,100,23.4,100,5,100,3,1,1.1,1,1024.8,1,1024.8,100,1024.9,100,19.4,100,18.4,100,7,100,9,100,23.4,100,23.0,100
2022-10-03T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T01:40:00.000Z,110,2022-10-03T01:42:49.402Z,45.487120000000004,100,-61.141169999999995,100,7.9,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,18.0,100,11,100,22.7,100,5,100,3,1,1.0,1,1024.8,1,1024.8,100,1024.8,100,18.0,100,16.9,100,11,100,13,100,22.7,100,22.7,100
2022-10-03T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T01:50:00.000Z,110,2022-10-03T01:52:45.506Z,45.4871,100,-61.14115,100,8.2,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,18.4,100,21,100,23.4,100,5,100,3,1,1.0,1,1024.8,1,1024.8,100,1024.8,100,18.4,100,17.3,100,21,100,23,100,23.4,100,21.6,100
2022-10-03T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T02:00:00.000Z,108,2022-10-03T02:02:52.460Z,45.48708,100,-61.141169999999995,100,8.2,100,13.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,3.5,100,0.2,100,0.2,100,3.6,100,2.7,100,9.1,100,1024.9,100,17.3,100,19,100,20.9,100,5,100,2,1,1.1,1,1024.9,1,1024.9,100,1025.0,100,17.3,100,16.6,100,19,100,21,100,20.9,100,20.2,100
2022-10-03T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T02:10:00.000Z,110,2022-10-03T02:15:59.815Z,45.48707,100,-61.14117,100,8.1,100,13.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,17.6,100,9,100,22.3,100,5,100,1,1,1.0,1,1025.0,1,1025.0,100,1025.0,100,17.6,100,16.9,100,9,100,11,100,22.3,100,22.0,100
2022-10-03T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T02:20:00.000Z,110,2022-10-03T02:23:55.302Z,45.48713,100,-61.14115,100,7.7,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,15.1,100,352,100,19.1,100,5,100,1,1,1.0,1,1025.1,1,1025.1,100,1025.1,100,15.1,100,14.8,100,352,100,355,100,19.1,100,18.7,100
2022-10-03T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T02:30:00.000Z,110,2022-10-03T02:32:54.392Z,45.48712,100,-61.14113,100,7.7,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,13.0,100,356,100,17.3,100,5,100,1,1,1.0,1,1025.1,1,1025.1,100,1025.1,100,13.0,100,12.6,100,356,100,359,100,17.3,100,17.6,100
2022-10-03T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T02:40:00.000Z,110,2022-10-03T02:42:59.881Z,45.487120000000004,100,-61.141130000000004,100,7.6,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,12.6,100,358,100,15.1,100,5,100,1,1,1.0,1,1025.1,1,1025.1,100,1025.1,100,12.6,100,12.2,100,358,100,0,100,15.1,100,15.1,100
2022-10-03T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T02:50:00.000Z,110,2022-10-03T02:52:58.203Z,45.48713,100,-61.14115,100,7.6,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,12.6,100,0,100,16.2,100,5,100,1,1,1.1,1,1025.2,1,1025.2,100,1025.2,100,12.6,100,12.2,100,0,100,2,100,16.2,100,16.2,100
2022-10-03T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T03:00:00.000Z,108,2022-10-03T03:03:03.456Z,45.48717,100,-61.141169999999995,100,7.6,100,13.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,5.7,100,0.2,100,0.2,100,7.4,100,3.7,100,8.7,100,1025.1,100,13.3,100,357,100,19.1,100,5,100,1,1,0.9,1,1025.1,1,1025.1,100,1025.2,100,13.3,100,13.0,100,357,100,359,100,19.1,100,19.1,100
2022-10-03T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T03:10:00.000Z,110,2022-10-03T03:16:19.296Z,45.48715,100,-61.14117,100,7.3,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,15.1,100,346,100,18.4,100,5,100,1,1,0.7,1,1025.1,1,1025.1,100,1025.1,100,15.1,100,14.8,100,346,100,348,100,18.4,100,18.0,100
2022-10-03T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T03:20:00.000Z,110,2022-10-03T03:23:16.020Z,45.487120000000004,100,-61.141130000000004,100,7.4,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,16.2,100,350,100,19.1,100,5,100,1,1,0.6,1,1025.1,1,1025.1,100,1025.1,100,16.2,100,15.8,100,350,100,353,100,19.1,100,19.1,100
2022-10-03T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T03:30:00.000Z,110,2022-10-03T03:33:15.736Z,45.4871,100,-61.14112,100,7.3,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,16.2,100,352,100,18.7,100,5,100,1,1,0.8,1,1025.2,1,1025.2,100,1025.2,100,16.2,100,15.8,100,352,100,354,100,18.7,100,18.7,100
2022-10-03T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T03:40:00.000Z,110,2022-10-03T03:43:21.343Z,45.48713,100,-61.141130000000004,100,7.4,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,16.2,100,356,100,19.4,100,5,100,1,1,0.7,1,1025.2,1,1025.2,100,1025.2,100,16.2,100,16.2,100,356,100,359,100,19.4,100,19.4,100
2022-10-03T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T03:50:00.000Z,110,2022-10-03T03:53:24.176Z,45.48707,100,-61.1411,100,7.4,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,15.5,100,356,100,18.0,100,5,100,1,1,0.7,1,1025.3,1,1025.3,100,1025.3,100,15.5,100,15.1,100,356,100,359,100,18.0,100,18.0,100
2022-10-03T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T04:00:00.000Z,108,2022-10-03T04:03:28.017Z,45.48708,100,-61.141119999999994,100,7.3,100,13.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,4.8,100,0.2,100,0.2,100,6.2,100,3.3,100,9.1,100,1025.2,100,15.5,100,354,100,18.4,100,5,100,1,1,0.6,1,1025.2,1,1025.2,100,1025.3,100,15.5,100,15.1,100,354,100,356,100,18.4,100,18.4,100
2022-10-03T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T04:10:00.000Z,110,2022-10-03T04:16:23.967Z,45.48708,100,-61.14112,100,7.3,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,16.2,100,355,100,19.4,100,5,100,1,1,0.5,1,1025.3,1,1025.3,100,1025.3,100,16.2,100,15.8,100,355,100,357,100,19.4,100,19.8,100
2022-10-03T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T04:20:00.000Z,110,2022-10-03T04:23:25.194Z,45.48708,100,-61.1411,100,7.3,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,16.6,100,0,100,20.5,100,5,100,1,1,0.4,1,1025.2,1,1025.2,100,1025.3,100,16.6,100,16.2,100,0,100,2,100,20.5,100,19.8,100
2022-10-03T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T04:30:00.000Z,110,2022-10-03T04:33:27.637Z,45.48708,100,-61.1411,100,7.2,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,16.2,100,359,100,18.7,100,5,100,1,1,0.4,1,1025.3,1,1025.3,100,1025.3,100,16.2,100,15.8,100,359,100,1,100,18.7,100,18.4,100
2022-10-03T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T04:40:00.000Z,110,2022-10-03T04:43:28.789Z,45.48705,100,-61.141119999999994,100,7.3,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,15.8,100,1,100,18.7,100,5,100,1,1,0.5,1,1025.3,1,1025.3,100,1025.4,100,15.8,100,15.5,100,1,100,4,100,18.7,100,18.4,100
2022-10-03T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T04:50:00.000Z,110,2022-10-03T04:53:29.848Z,45.48707,100,-61.14112,100,7.5,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,14.4,100,9,100,18.4,100,5,100,1,1,0.4,1,1025.2,1,1025.2,100,1025.3,100,14.4,100,14.4,100,9,100,12,100,18.4,100,18.0,100
2022-10-03T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T05:00:00.000Z,108,2022-10-03T05:03:32.646Z,45.48707,100,-61.1411,100,7.8,100,13.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,5.1,100,0.2,100,0.2,100,6.2,100,3.3,100,8.3,100,1025.2,100,15.1,100,16,100,18.4,100,5,100,0,1,0.2,1,1025.2,1,1025.2,100,1025.2,100,15.1,100,15.1,100,16,100,18,100,18.4,100,18.4,100
2022-10-03T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T05:10:00.000Z,110,2022-10-03T05:15:52.849Z,45.48707,100,-61.14112,100,7.8,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,16.2,100,20,100,19.1,100,5,100,0,1,0.2,1,1025.1,1,1025.1,100,1025.2,100,16.2,100,15.8,100,20,100,22,100,19.1,100,19.1,100
2022-10-03T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T05:20:00.000Z,110,2022-10-03T05:23:49.015Z,45.48707,100,-61.1411,100,7.7,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,15.8,100,12,100,19.4,100,5,100,1,1,0.1,1,1025.2,1,1025.2,100,1025.2,100,15.8,100,15.5,100,12,100,14,100,19.4,100,19.1,100
2022-10-03T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T05:30:00.000Z,110,2022-10-03T05:32:52.937Z,45.48707,100,-61.14112,100,7.6,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,15.8,100,6,100,19.1,100,5,100,1,1,0.1,1,1025.2,1,1025.2,100,1025.2,100,15.8,100,15.8,100,6,100,9,100,19.1,100,18.7,100
2022-10-03T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T05:40:00.000Z,110,2022-10-03T05:42:54.276Z,45.48707,100,-61.1411,100,7.5,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,14.8,100,8,100,18.0,100,5,100,1,1,0.2,1,1025.3,1,1025.3,100,1025.3,100,14.8,100,14.4,100,8,100,11,100,18.0,100,17.6,100
2022-10-03T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T05:50:00.000Z,110,2022-10-03T05:52:54.554Z,45.48705,100,-61.1411,100,7.5,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,14.0,100,13,100,17.6,100,5,100,2,1,0.2,1,1025.4,1,1025.4,100,1025.4,100,14.0,100,13.7,100,13,100,15,100,17.6,100,17.3,100
2022-10-03T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T06:00:00.000Z,108,2022-10-03T06:02:53.314Z,45.48707,100,-61.1411,100,7.5,100,13.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,5.3,100,0.2,100,0.2,100,5.6,100,3.7,100,8.0,100,1025.3,100,14.4,100,10,100,17.6,100,5,100,3,1,0.2,1,1025.3,1,1025.3,100,1025.3,100,14.4,100,14.4,100,10,100,12,100,17.6,100,17.3,100
2022-10-03T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T06:10:00.000Z,110,2022-10-03T06:15:57.013Z,45.48707,100,-61.14108,100,7.2,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,14.0,100,6,100,17.3,100,5,100,2,1,0.2,1,1025.3,1,1025.3,100,1025.3,100,14.0,100,13.7,100,6,100,8,100,17.3,100,16.6,100
2022-10-03T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T06:20:00.000Z,110,2022-10-03T06:22:59.740Z,45.48705,100,-61.14108,100,7.1,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,14.4,100,1,100,18.0,100,5,100,1,1,0.2,1,1025.2,1,1025.2,100,1025.2,100,14.4,100,14.0,100,1,100,4,100,18.0,100,17.6,100
2022-10-03T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T06:30:00.000Z,110,2022-10-03T06:33:07.774Z,45.48707,100,-61.1411,100,6.9,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,14.8,100,356,100,18.4,100,5,100,8,1,-0.2,1,1025.0,1,1025.0,100,1025.1,100,14.8,100,14.8,100,356,100,359,100,18.4,100,18.0,100
2022-10-03T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T06:40:00.000Z,110,2022-10-03T06:43:04.112Z,45.48707,100,-61.14108,100,7.0,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,16.2,100,359,100,19.1,100,5,100,8,1,-0.2,1,1025.0,1,1025.0,100,1025.0,100,16.2,100,16.2,100,359,100,2,100,19.1,100,19.1,100
2022-10-03T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T06:50:00.000Z,110,2022-10-03T06:53:04.035Z,45.48703,100,-61.14108,100,6.8,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,18.4,100,354,100,23.0,100,5,100,8,1,-0.4,1,1024.9,1,1024.9,100,1024.9,100,18.4,100,18.0,100,354,100,356,100,23.0,100,22.3,100
2022-10-03T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T07:00:00.000Z,108,2022-10-03T07:03:07.591Z,45.48705,100,-61.14108,100,6.8,100,13.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,5.1,100,0.2,100,0.2,100,6.7,100,3.6,100,9.1,100,1024.8,100,21.2,100,350,100,24.1,100,5,100,8,1,-0.4,1,1024.8,1,1024.8,100,1024.8,100,21.2,100,20.9,100,350,100,352,100,24.1,100,24.1,100
2022-10-03T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T07:10:00.000Z,110,2022-10-03T07:16:19.020Z,45.48708,100,-61.14108,100,6.9,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,19.1,100,355,100,21.6,100,5,100,8,1,-0.3,1,1025.0,1,1025.0,100,1025.0,100,19.1,100,18.7,100,355,100,357,100,21.6,100,20.9,100
2022-10-03T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T07:20:00.000Z,110,2022-10-03T07:23:22.068Z,45.48705,100,-61.14106999999999,100,6.7,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,17.6,100,356,100,20.2,100,5,100,7,1,-0.1,1,1025.1,1,1025.1,100,1025.1,100,17.6,100,17.3,100,356,100,358,100,20.2,100,20.2,100
2022-10-03T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T07:30:00.000Z,110,2022-10-03T07:33:22.506Z,45.48705,100,-61.1411,100,6.5,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,15.5,100,355,100,18.4,100,5,100,5,1,-0.1,1,1025.2,1,1025.2,100,1025.2,100,15.5,100,15.1,100,355,100,357,100,18.4,100,18.0,100
2022-10-03T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T07:40:00.000Z,110,2022-10-03T07:43:24.104Z,45.48703,100,-61.14108,100,6.6,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,15.8,100,357,100,18.7,100,5,100,5,1,-0.1,1,1025.3,1,1025.3,100,1025.3,100,15.8,100,15.5,100,357,100,359,100,18.7,100,18.7,100
2022-10-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T07:50:00.000Z,110,2022-10-03T07:53:24.536Z,45.48705,100,-61.1411,100,6.6,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,15.5,100,3,100,18.7,100,5,100,5,1,0.0,1,1025.2,1,1025.2,100,1025.2,100,15.5,100,15.1,100,3,100,5,100,18.7,100,18.7,100
2022-10-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T08:00:00.000Z,108,2022-10-03T08:03:26.074Z,45.48705,100,-61.14106999999999,100,6.6,100,13.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.4,100,0.2,100,0.2,100,5.1,100,3.0,100,9.1,100,1025.1,100,17.3,100,357,100,19.4,100,5,100,5,1,-0.1,1,1025.1,1,1025.1,100,1025.1,100,17.3,100,16.9,100,357,100,0,100,19.4,100,19.1,100
2022-10-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T08:10:00.000Z,110,2022-10-03T08:16:30.697Z,45.48703,100,-61.1411,100,6.5,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,17.6,100,356,100,19.4,100,5,100,8,1,-0.1,1,1025.0,1,1025.0,100,1025.1,100,17.6,100,17.3,100,356,100,358,100,19.4,100,19.1,100
2022-10-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T08:20:00.000Z,110,2022-10-03T08:23:31.826Z,45.48703,100,-61.1411,100,6.5,100,13.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,18.0,100,356,100,21.2,100,5,100,6,1,-0.1,1,1025.1,1,1025.1,100,1025.2,100,18.0,100,17.6,100,356,100,358,100,21.2,100,20.9,100
2022-10-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T08:30:00.000Z,110,2022-10-03T08:33:35.451Z,45.48705,100,-61.1411,100,6.7,100,13.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,16.6,100,359,100,21.2,100,5,100,5,1,0.0,1,1025.2,1,1025.2,100,1025.3,100,16.6,100,16.2,100,359,100,1,100,21.2,100,21.6,100
2022-10-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T08:40:00.000Z,110,2022-10-03T08:42:31.725Z,45.48705,100,-61.1411,100,7.0,100,13.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,14.0,100,2,100,17.6,100,5,100,5,1,0.1,1,1025.4,1,1025.4,100,1025.4,100,14.0,100,14.0,100,2,100,4,100,17.6,100,17.3,100
2022-10-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T08:50:00.000Z,110,2022-10-03T08:53:50.213Z,45.48705,100,-61.14112,100,7.0,100,13.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,14.8,100,0,100,17.6,100,5,100,5,1,0.0,1,1025.4,1,1025.4,100,1025.4,100,14.8,100,14.8,100,0,100,2,100,17.6,100,17.3,100
2022-10-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T09:00:00.000Z,108,2022-10-03T09:02:45.783Z,45.48705,100,-61.141130000000004,100,7.1,100,13.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.8,100,0.2,100,0.2,100,5.7,100,3.4,100,8.7,100,1025.5,100,14.4,100,5,100,17.6,100,5,100,3,1,0.1,1,1025.5,1,1025.5,100,1025.5,100,14.4,100,14.0,100,5,100,8,100,17.6,100,17.6,100
2022-10-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T09:10:00.000Z,110,2022-10-03T09:15:47.250Z,45.48703,100,-61.14112,100,6.9,100,13.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,14.4,100,349,100,18.0,100,5,100,3,1,0.2,1,1025.5,1,1025.5,100,1025.5,100,14.4,100,14.0,100,349,100,352,100,18.0,100,17.6,100
2022-10-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T09:20:00.000Z,110,2022-10-03T09:22:51.039Z,45.48703,100,-61.1411,100,6.7,100,13.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,14.0,100,356,100,17.3,100,5,100,3,1,0.4,1,1025.6,1,1025.6,100,1025.6,100,14.0,100,14.0,100,356,100,358,100,17.3,100,17.3,100