timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-09-02 00:09:01+00:00,259.6364,16.0,12.81,47.84626,-54.09684
2021-09-02 00:19:01+00:00,255.0581,16.0,12.73,47.84626,-54.09684
2021-09-02 00:29:01+00:00,260.2047,16.0,12.73,47.84626,-54.09684
2021-09-02 00:39:01+00:00,260.8947,16.0,12.73,47.84626,-54.09684
2021-09-02 00:49:01+00:00,257.1797,16.01,12.73,47.84626,-54.09684
2021-09-02 00:59:01+00:00,256.2498,16.08,12.73,47.84626,-54.09684
2021-09-02 01:09:01+00:00,256.6014,16.09,12.73,47.84626,-54.09684
2021-09-02 01:19:01+00:00,253.0114,16.09,12.73,47.84626,-54.09684
2021-09-02 01:29:01+00:00,250.1547,16.1,12.73,47.84626,-54.09684
2021-09-02 01:39:01+00:00,250.8347,16.1,12.73,47.84626,-54.09684
2021-09-02 01:49:01+00:00,247.7781,16.17,12.73,47.84626,-54.09684
2021-09-02 01:59:01+00:00,242.3764,16.2,12.73,47.84626,-54.09684
2021-09-02 02:09:01+00:00,244.3665,16.2,12.73,47.84626,-54.09684
2021-09-02 02:19:01+00:00,248.1364,16.2,12.73,47.84626,-54.09684
2021-09-02 02:29:01+00:00,241.9897,16.23,12.73,47.84626,-54.09684
2021-09-02 02:39:01+00:00,236.4981,16.29,12.73,47.84626,-54.09684
2021-09-02 02:49:01+00:00,239.638,16.3,12.73,47.84626,-54.09684
2021-09-02 02:59:01+00:00,242.5564,16.33,12.73,47.84626,-54.09684
2021-09-02 03:09:01+00:00,241.4414,16.39,12.73,47.84626,-54.09684
2021-09-02 03:19:01+00:00,242.3381,16.4,12.73,47.84626,-54.09684
2021-09-02 03:29:01+00:00,245.1881,16.4,12.73,47.84626,-54.09684
2021-09-02 03:39:01+00:00,245.9998,16.44,12.73,47.84626,-54.09684
2021-09-02 03:49:01+00:00,246.4014,16.48,12.73,47.84626,-54.09684
2021-09-02 03:59:01+00:00,250.0931,16.49,12.73,47.84626,-54.09684
2021-09-02 04:09:01+00:00,254.5314,16.47,12.73,47.84626,-54.09684
2021-09-02 04:19:00+00:00,257.3681,16.4,12.73,47.84626,-54.09684
2021-09-02 04:29:00+00:00,260.4097,16.4,12.73,47.84626,-54.09684
2021-09-02 04:39:00+00:00,261.4798,16.39,12.73,47.84626,-54.09684
2021-09-02 04:49:00+00:00,265.0348,16.3,12.73,47.84626,-54.09684
2021-09-02 04:59:00+00:00,268.5214,16.3,12.73,47.84626,-54.09684
2021-09-02 05:09:00+00:00,273.9181,16.3,12.73,47.84626,-54.09684
2021-09-02 05:19:00+00:00,277.3098,16.3,12.73,47.84626,-54.09684
2021-09-02 05:29:00+00:00,283.6714,16.29,12.73,47.84626,-54.09684
2021-09-02 05:39:00+00:00,289.8814,16.27,12.73,47.84626,-54.09684
2021-09-02 05:49:00+00:00,291.2713,16.27,12.73,47.84626,-54.09684
2021-09-02 05:59:00+00:00,291.248,16.29,12.73,47.84626,-54.09684
2021-09-02 06:09:00+00:00,297.0764,16.29,12.73,47.84626,-54.09684
2021-09-02 06:19:01+00:00,300.153,16.3,12.73,47.84626,-54.09684
2021-09-02 06:29:01+00:00,298.148,16.4,12.73,47.84626,-54.09684
2021-09-02 06:39:01+00:00,301.7313,16.4,12.73,47.84626,-54.09684
2021-09-02 06:49:01+00:00,305.5864,16.4,12.73,47.84626,-54.09684
2021-09-02 06:59:01+00:00,303.048,16.41,12.73,47.84626,-54.09684
2021-09-02 07:09:01+00:00,302.6398,16.49,12.73,47.84626,-54.09684
2021-09-02 07:19:01+00:00,304.6097,16.49,12.73,47.84626,-54.09684
2021-09-02 07:29:01+00:00,301.9847,16.5,12.73,47.84626,-54.09684
2021-09-02 07:39:01+00:00,300.0797,16.55,12.73,47.84626,-54.09684
2021-09-02 07:49:01+00:00,305.1047,16.56,12.73,47.84626,-54.09684
2021-09-02 07:59:01+00:00,306.6414,16.59,12.73,47.84626,-54.09684
2021-09-02 08:09:01+00:00,301.1163,16.61,12.73,47.84626,-54.09684
2021-09-02 08:19:00+00:00,298.8698,16.66,12.65,47.84626,-54.09684
2021-09-02 08:29:00+00:00,302.3763,16.6,12.65,47.84626,-54.09684
2021-09-02 08:39:00+00:00,299.6313,16.56,12.65,47.84626,-54.09684
2021-09-02 08:49:00+00:00,294.6647,16.6,12.65,47.84626,-54.09684
2021-09-02 08:59:00+00:00,295.1597,16.6,12.65,47.84626,-54.09684
2021-09-02 09:09:00+00:00,294.7014,16.6,12.65,47.84626,-54.09684
2021-09-02 09:19:01+00:00,290.4247,16.6,12.65,47.84626,-54.09684
2021-09-02 09:29:01+00:00,289.6247,16.6,12.65,47.84626,-54.09684
2021-09-02 09:39:01+00:00,289.3214,16.61,12.65,47.84626,-54.09684
2021-09-02 09:49:01+00:00,286.1447,16.67,12.65,47.84626,-54.09684
2021-09-02 09:59:01+00:00,284.2214,16.7,12.65,47.84626,-54.09684
2021-09-02 10:09:01+00:00,283.5897,16.58,12.65,47.84626,-54.09684
2021-09-02 10:19:01+00:00,279.0214,16.5,12.65,47.84626,-54.09684
2021-09-02 10:29:01+00:00,271.5181,16.51,12.65,47.84626,-54.09684
2021-09-02 10:39:01+00:00,267.2747,16.59,12.65,47.84626,-54.09684
2021-09-02 10:49:01+00:00,267.9931,16.6,12.65,47.84626,-54.09684
2021-09-02 10:59:01+00:00,266.2431,16.6,12.65,47.84626,-54.09684
2021-09-02 11:09:01+00:00,263.3781,16.6,12.65,47.84626,-54.09684
2021-09-02 11:19:01+00:00,259.2631,16.6,12.65,47.84626,-54.09684
2021-09-02 11:29:01+00:00,257.5614,16.59,12.65,47.84626,-54.09684
2021-09-02 11:39:01+00:00,256.0381,16.5,12.65,47.84626,-54.09684
2021-09-02 11:49:01+00:00,254.4565,16.5,12.65,47.84626,-54.09684
2021-09-02 11:59:01+00:00,247.2214,16.5,12.65,47.84626,-54.09684
2021-09-02 12:09:01+00:00,244.1181,16.5,12.65,47.84626,-54.09684
2021-09-02 12:19:01+00:00,246.3098,16.5,12.89,47.84626,-54.09684
2021-09-02 12:29:01+00:00,244.6031,16.5,12.89,47.84626,-54.09684
2021-09-02 12:39:01+00:00,241.3648,16.5,12.89,47.84626,-54.09684
2021-09-02 12:49:01+00:00,238.6914,16.5,12.89,47.84626,-54.09684
2021-09-02 12:59:01+00:00,238.0248,16.53,12.89,47.84626,-54.09684
2021-09-02 13:09:01+00:00,236.5015,16.53,12.89,47.84626,-54.09684
2021-09-02 13:19:01+00:00,237.5847,16.5,13.13,47.84626,-54.09684
2021-09-02 13:29:01+00:00,236.1514,16.52,13.13,47.84626,-54.09684
2021-09-02 13:39:01+00:00,231.9064,16.56,13.13,47.84626,-54.09684
2021-09-02 13:49:01+00:00,230.8065,16.58,13.13,47.84626,-54.09684
2021-09-02 13:59:01+00:00,231.0931,16.58,13.13,47.84626,-54.09684
2021-09-02 14:09:01+00:00,228.7947,16.58,13.13,47.84626,-54.09684
2021-09-02 14:19:01+00:00,230.0031,16.57,13.21,47.84626,-54.09684
2021-09-02 14:29:01+00:00,234.3131,16.55,13.21,47.84626,-54.09684
2021-09-02 14:39:01+00:00,235.5215,16.58,13.21,47.84626,-54.09684
2021-09-02 14:49:01+00:00,236.9665,16.6,13.21,47.84626,-54.09684
2021-09-02 14:59:01+00:00,239.8097,16.61,13.21,47.84626,-54.09684
2021-09-02 15:09:01+00:00,243.4881,16.69,13.21,47.84626,-54.09684
2021-09-02 15:19:01+00:00,242.1898,16.71,13.29,47.84626,-54.09684
2021-09-02 15:29:01+00:00,238.9398,16.79,13.29,47.84626,-54.09684
2021-09-02 15:39:01+00:00,242.7715,16.8,13.29,47.84626,-54.09684
2021-09-02 15:49:01+00:00,250.8314,16.8,13.29,47.84626,-54.09684
2021-09-02 15:59:01+00:00,255.8031,16.8,13.29,47.84626,-54.09684
2021-09-02 16:09:01+00:00,256.6331,16.84,13.29,47.84626,-54.09684
2021-09-02 16:19:01+00:00,260.2131,16.87,13.6,47.84626,-54.09684
2021-09-02 16:29:01+00:00,266.2247,16.86,13.6,47.84626,-54.09684
2021-09-02 16:39:01+00:00,269.818,16.87,13.6,47.84626,-54.09684
2021-09-02 16:49:01+00:00,265.4781,16.9,13.6,47.84626,-54.09684
2021-09-02 16:59:01+00:00,266.6231,16.96,13.6,47.84626,-54.09684
2021-09-02 17:09:01+00:00,271.963,16.94,13.6,47.84626,-54.09684
2021-09-02 17:19:01+00:00,277.2498,16.9,14.08,47.84626,-54.09684
2021-09-02 17:29:01+00:00,277.498,16.85,14.08,47.84626,-54.09684
2021-09-02 17:39:01+00:00,283.6597,16.8,14.08,47.84626,-54.09684
2021-09-02 17:49:01+00:00,290.7014,16.8,14.08,47.84626,-54.09684
2021-09-02 17:59:01+00:00,295.983,16.8,14.08,47.84626,-54.09684
2021-09-02 18:09:01+00:00,299.843,16.8,14.08,47.84626,-54.09684
2021-09-02 18:19:01+00:00,305.9896,16.81,14.0,47.84626,-54.09684
2021-09-02 18:29:01+00:00,313.178,16.85,14.0,47.84626,-54.09684
2021-09-02 18:39:01+00:00,310.4064,16.89,14.0,47.84626,-54.09684
2021-09-02 18:49:01+00:00,308.8596,16.9,14.0,47.84626,-54.09684
2021-09-02 18:59:01+00:00,310.9313,16.9,14.0,47.84626,-54.09684
2021-09-02 19:09:01+00:00,316.9913,16.8,14.0,47.84626,-54.09684
2021-09-02 19:19:01+00:00,318.3914,16.8,13.84,47.84626,-54.09684
2021-09-02 19:29:01+00:00,319.1246,16.78,13.84,47.84626,-54.09684
2021-09-02 19:39:01+00:00,317.4963,16.77,13.84,47.84626,-54.09684
2021-09-02 19:49:01+00:00,321.3547,16.77,13.84,47.84626,-54.09684
2021-09-02 19:59:01+00:00,324.9413,16.78,13.84,47.84626,-54.09684
2021-09-02 20:09:01+00:00,324.9847,16.79,13.84,47.84626,-54.09684
2021-09-02 20:19:01+00:00,324.8914,16.79,13.53,47.84626,-54.09684
2021-09-02 20:29:01+00:00,329.36800000000005,16.79,13.53,47.84626,-54.09684
2021-09-02 20:39:01+00:00,330.9430000000001,16.8,13.53,47.84626,-54.09684
2021-09-02 20:49:01+00:00,326.1747,16.8,13.53,47.84626,-54.09684
2021-09-02 20:59:01+00:00,323.4631,16.8,13.53,47.84626,-54.09684
2021-09-02 21:09:01+00:00,327.5063,16.8,13.53,47.84626,-54.09684
2021-09-02 21:19:01+00:00,330.3896,16.8,13.21,47.84626,-54.09684
2021-09-02 21:29:01+00:00,327.1663,16.81,13.21,47.84626,-54.09684
2021-09-02 21:39:01+00:00,323.9729,16.86,13.21,47.84626,-54.09684
2021-09-02 21:49:01+00:00,331.608,16.87,13.21,47.84626,-54.09684
2021-09-02 21:59:01+00:00,333.9581,16.89,13.21,47.84626,-54.09684
2021-09-02 22:09:01+00:00,328.3529,16.89,13.21,47.84626,-54.09684
2021-09-02 22:19:01+00:00,326.8246,16.9,12.89,47.84626,-54.09684
2021-09-02 22:29:01+00:00,322.0296,16.9,12.89,47.84626,-54.09684
2021-09-02 22:39:01+00:00,315.5947,16.9,12.89,47.84626,-54.09684
2021-09-02 22:49:01+00:00,305.5714,16.9,12.89,47.84626,-54.09684
2021-09-02 22:59:01+00:00,301.5146,16.9,12.89,47.84626,-54.09684
2021-09-02 23:09:01+00:00,294.243,16.9,12.89,47.84626,-54.09684
2021-09-02 23:19:01+00:00,286.3647,16.94,12.73,47.84626,-54.09684
2021-09-02 23:29:01+00:00,281.0281,16.95,12.73,47.84626,-54.09684
2021-09-02 23:39:01+00:00,284.5631,16.95,12.73,47.84626,-54.09684
2021-09-02 23:49:01+00:00,284.7164,16.94,12.73,47.84626,-54.09684
2021-09-02 23:59:01+00:00,277.6598,16.95,12.73,47.84626,-54.09684
