timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-11-02 00:00:00+00:00,297.9214,10.5,13.05,47.84626,-54.09684
2017-11-02 00:10:00+00:00,291.9364,10.5,12.97,47.84626,-54.09684
2017-11-02 00:20:00+00:00,287.303,10.5,13.05,47.84626,-54.09684
2017-11-02 00:30:00+00:00,276.6797,10.5,13.05,47.84626,-54.09684
2017-11-02 00:40:00+00:00,262.5647,10.5,13.05,47.84626,-54.09684
2017-11-02 00:50:00+00:00,256.9781,10.5,13.05,47.84626,-54.09684
2017-11-02 01:00:00+00:00,249.6064,10.5,12.97,47.84626,-54.09684
2017-11-02 01:10:00+00:00,240.0331,10.5,12.97,47.84626,-54.09684
2017-11-02 01:20:00+00:00,234.6781,10.49,13.05,47.84626,-54.09684
2017-11-02 01:30:00+00:00,229.7247,10.49,13.05,47.84626,-54.09684
2017-11-02 01:40:00+00:00,219.6531,10.49,13.05,47.84626,-54.09684
2017-11-02 01:50:00+00:00,211.5431,10.3,13.05,47.84626,-54.09684
2017-11-02 02:00:00+00:00,209.0364,10.3,12.97,47.84626,-54.09684
2017-11-02 02:10:00+00:00,205.3664,10.3,12.89,47.84626,-54.09684
2017-11-02 02:20:00+00:00,200.3814,10.31,12.97,47.84626,-54.09684
2017-11-02 02:30:00+00:00,199.0898,10.38,12.97,47.84626,-54.09684
2017-11-02 02:40:00+00:00,196.6281,10.4,13.05,47.84626,-54.09684
2017-11-02 02:50:00+00:00,192.4565,10.4,13.05,47.84626,-54.09684
2017-11-02 03:00:00+00:00,194.6731,10.4,12.97,47.84626,-54.09684
2017-11-02 03:10:00+00:00,195.7898,10.4,12.89,47.84626,-54.09684
2017-11-02 03:20:00+00:00,190.8615,10.4,12.97,47.84626,-54.09684
2017-11-02 03:30:00+00:00,191.7781,10.47,12.97,47.84626,-54.09684
2017-11-02 03:40:00+00:00,196.4681,10.5,12.97,47.84626,-54.09684
2017-11-02 03:50:00+00:00,192.3165,10.5,12.97,47.84626,-54.09684
2017-11-02 04:00:00+00:00,188.0464,10.5,12.97,47.84626,-54.09684
2017-11-02 04:10:00+00:00,192.2581,10.5,12.89,47.84626,-54.09684
2017-11-02 04:20:00+00:00,195.1315,10.49,12.97,47.84626,-54.09684
2017-11-02 04:30:00+00:00,192.0581,10.49,12.97,47.84626,-54.09684
2017-11-02 04:40:00+00:00,195.8281,10.48,12.97,47.84626,-54.09684
2017-11-02 04:50:00+00:00,205.6714,10.48,12.97,47.84626,-54.09684
2017-11-02 05:00:00+00:00,206.3748,10.31,12.97,47.84626,-54.09684
2017-11-02 05:10:00+00:00,205.4531,10.38,12.89,47.84626,-54.09684
2017-11-02 05:20:00+00:00,213.8932,10.46,12.97,47.84626,-54.09684
2017-11-02 05:30:00+00:00,219.9364,10.48,12.97,47.84626,-54.09684
2017-11-02 05:40:00+00:00,219.3897,10.48,12.97,47.84626,-54.09684
2017-11-02 05:50:00+00:00,223.5748,10.46,12.97,47.84626,-54.09684
2017-11-02 06:00:00+00:00,232.0447,10.47,12.97,47.84626,-54.09684
2017-11-02 06:10:00+00:00,237.9498,10.49,12.89,47.84626,-54.09684
2017-11-02 06:20:00+00:00,241.5381,10.48,12.97,47.84626,-54.09684
2017-11-02 06:30:00+00:00,249.0014,10.49,12.97,47.84626,-54.09684
2017-11-02 06:40:00+00:00,258.4281,10.5,12.97,47.84626,-54.09684
2017-11-02 06:50:00+00:00,264.468,10.5,12.97,47.84626,-54.09684
2017-11-02 07:00:00+00:00,268.4347,10.5,12.89,47.84626,-54.09684
2017-11-02 07:10:00+00:00,273.9446,10.5,12.81,47.84626,-54.09684
2017-11-02 07:20:00+00:00,281.8614,10.5,12.97,47.84626,-54.09684
2017-11-02 07:30:00+00:00,285.8964,10.5,12.97,47.84626,-54.09684
2017-11-02 07:40:00+00:00,289.7097,10.5,12.97,47.84626,-54.09684
2017-11-02 07:50:00+00:00,297.0096,10.5,12.97,47.84626,-54.09684
2017-11-02 08:00:00+00:00,304.1196,10.5,12.89,47.84626,-54.09684
2017-11-02 08:10:00+00:00,312.268,10.5,12.81,47.84626,-54.09684
2017-11-02 08:20:00+00:00,318.1413,10.5,12.89,47.84626,-54.09684
2017-11-02 08:30:00+00:00,324.0563,10.5,12.89,47.84626,-54.09684
2017-11-02 08:40:00+00:00,329.7164,10.5,12.97,47.84626,-54.09684
2017-11-02 08:50:00+00:00,335.6396,10.5,12.97,47.84626,-54.09684
2017-11-02 09:00:00+00:00,340.9896,10.52,12.89,47.84626,-54.09684
2017-11-02 09:10:00+00:00,343.3912,10.53,12.81,47.84626,-54.09684
2017-11-02 09:20:00+00:00,346.4579,10.53,12.89,47.84626,-54.09684
2017-11-02 09:30:00+00:00,349.3779,10.5,12.89,47.84626,-54.09684
2017-11-02 09:40:00+00:00,348.3146,10.5,12.89,47.84626,-54.09684
2017-11-02 09:50:00+00:00,350.4179,10.5,12.89,47.84626,-54.09684
2017-11-02 10:00:00+00:00,354.5563,10.51,12.89,47.84626,-54.09684
2017-11-02 10:10:00+00:00,354.2529,10.55,12.81,47.84626,-54.09684
2017-11-02 10:20:00+00:00,350.8029,10.55,12.89,47.84626,-54.09684
2017-11-02 10:30:00+00:00,349.6546,10.52,12.89,47.84626,-54.09684
2017-11-02 10:40:00+00:00,347.6163,10.55,12.97,47.84626,-54.09684
2017-11-02 10:50:00+00:00,343.8563,10.52,12.97,47.84626,-54.09684
2017-11-02 11:00:00+00:00,341.1863,10.51,12.97,47.84626,-54.09684
2017-11-02 11:10:00+00:00,339.8629,10.54,12.97,47.84626,-54.09684
2017-11-02 11:20:00+00:00,332.6613,10.55,13.44,47.84626,-54.09684
2017-11-02 11:30:00+00:00,327.8613,10.55,13.68,47.84626,-54.09684
2017-11-02 11:40:00+00:00,324.2679,10.56,13.84,47.84626,-54.09684
2017-11-02 11:50:00+00:00,317.443,10.55,13.53,47.84626,-54.09684
2017-11-02 12:00:00+00:00,310.2797,10.54,14.0,47.84626,-54.09684
2017-11-02 12:10:00+00:00,307.3731,10.55,14.0,47.84626,-54.09684
2017-11-02 12:20:00+00:00,301.1847,10.53,13.53,47.84626,-54.09684
2017-11-02 12:30:00+00:00,291.073,10.52,13.6,47.84626,-54.09684
2017-11-02 12:40:00+00:00,282.8647,10.54,13.53,47.84626,-54.09684
2017-11-02 12:50:00+00:00,276.8231,10.51,13.53,47.84626,-54.09684
2017-11-02 13:00:00+00:00,266.3914,10.5,13.53,47.84626,-54.09684
2017-11-02 13:10:00+00:00,258.3047,10.52,13.6,47.84626,-54.09684
2017-11-02 13:20:00+00:00,251.5131,10.5,13.53,47.84626,-54.09684
2017-11-02 13:30:00+00:00,242.6581,10.42,13.53,47.84626,-54.09684
2017-11-02 13:40:00+00:00,234.3047,10.47,13.6,47.84626,-54.09684
2017-11-02 13:50:00+00:00,229.7764,10.4,13.6,47.84626,-54.09684
2017-11-02 14:00:00+00:00,222.4431,10.1,13.53,47.84626,-54.09684
2017-11-02 14:10:00+00:00,212.8164,10.0,13.53,47.84626,-54.09684
2017-11-02 14:20:00+00:00,208.5981,9.9,13.44,47.84626,-54.09684
2017-11-02 14:30:00+00:00,203.5714,10.07,13.6,47.84626,-54.09684
2017-11-02 14:40:00+00:00,195.1631,10.09,13.44,47.84626,-54.09684
2017-11-02 14:50:00+00:00,192.1681,10.1,13.44,47.84626,-54.09684
2017-11-02 15:00:00+00:00,192.2314,10.2,13.44,47.84626,-54.09684
2017-11-02 15:10:00+00:00,187.4265,10.2,13.53,47.84626,-54.09684
2017-11-02 15:20:00+00:00,180.5231,10.25,13.53,47.84626,-54.09684
2017-11-02 15:30:00+00:00,178.9165,10.3,13.53,47.84626,-54.09684
2017-11-02 15:40:00+00:00,177.9149,10.32,13.44,47.84626,-54.09684
2017-11-02 15:50:00+00:00,176.3081,10.39,13.53,47.84626,-54.09684
2017-11-02 16:00:00+00:00,172.7964,10.4,13.6,47.84626,-54.09684
2017-11-02 16:10:00+00:00,169.1398,10.41,13.6,47.84626,-54.09684
2017-11-02 16:20:00+00:00,170.0215,10.48,13.53,47.84626,-54.09684
2017-11-02 16:30:00+00:00,172.2515,10.5,13.53,47.84626,-54.09684
2017-11-02 16:40:00+00:00,175.9431,10.5,13.53,47.84626,-54.09684
2017-11-02 16:50:00+00:00,178.4631,10.5,13.53,47.84626,-54.09684
2017-11-02 17:00:00+00:00,179.3048,10.54,14.08,47.84626,-54.09684
2017-11-02 17:10:00+00:00,180.7448,10.58,13.68,47.84626,-54.09684
2017-11-02 17:20:00+00:00,184.6148,10.59,13.53,47.84626,-54.09684
2017-11-02 17:30:00+00:00,188.4664,10.58,13.68,47.84626,-54.09684
2017-11-02 17:40:00+00:00,190.4365,10.5,13.6,47.84626,-54.09684
2017-11-02 17:50:00+00:00,196.5881,10.5,13.53,47.84626,-54.09684
2017-11-02 18:00:00+00:00,201.7598,10.5,13.68,47.84626,-54.09684
2017-11-02 18:10:00+00:00,205.6864,10.53,13.53,47.84626,-54.09684
2017-11-02 18:20:00+00:00,212.1448,10.57,14.24,47.84626,-54.09684
2017-11-02 18:30:00+00:00,221.4264,10.59,14.08,47.84626,-54.09684
2017-11-02 18:40:00+00:00,229.5298,10.58,14.08,47.84626,-54.09684
2017-11-02 18:50:00+00:00,234.0131,10.57,14.0,47.84626,-54.09684
2017-11-02 19:00:00+00:00,237.7081,10.59,13.84,47.84626,-54.09684
2017-11-02 19:10:00+00:00,246.2631,10.6,13.6,47.84626,-54.09684
2017-11-02 19:20:00+00:00,256.5614,10.6,13.6,47.84626,-54.09684
2017-11-02 19:30:00+00:00,263.0081,10.6,13.44,47.84626,-54.09684
2017-11-02 19:40:00+00:00,268.3431,10.6,13.37,47.84626,-54.09684
2017-11-02 19:50:00+00:00,279.0597,10.6,13.29,47.84626,-54.09684
2017-11-02 20:00:00+00:00,288.8165,10.6,13.21,47.84626,-54.09684
2017-11-02 20:10:00+00:00,294.1364,10.6,13.13,47.84626,-54.09684
2017-11-02 20:20:00+00:00,297.928,10.6,13.21,47.84626,-54.09684
2017-11-02 20:30:00+00:00,307.9147,10.6,13.21,47.84626,-54.09684
2017-11-02 20:40:00+00:00,317.168,10.6,13.21,47.84626,-54.09684
2017-11-02 20:50:00+00:00,322.5514,10.6,13.13,47.84626,-54.09684
2017-11-02 21:00:00+00:00,328.218,10.6,13.13,47.84626,-54.09684
2017-11-02 21:10:00+00:00,337.5863,10.6,13.05,47.84626,-54.09684
2017-11-02 21:20:00+00:00,343.623,10.6,13.13,47.84626,-54.09684
2017-11-02 21:30:00+00:00,344.8662,10.6,13.13,47.84626,-54.09684
2017-11-02 21:40:00+00:00,344.6379,10.6,13.13,47.84626,-54.09684
2017-11-02 21:50:00+00:00,349.7263,10.6,13.13,47.84626,-54.09684
2017-11-02 22:00:00+00:00,355.003,10.6,13.05,47.84626,-54.09684
2017-11-02 22:10:00+00:00,353.9913,10.6,12.97,47.84626,-54.09684
2017-11-02 22:20:00+00:00,351.218,10.6,13.05,47.84626,-54.09684
2017-11-02 22:30:00+00:00,352.9846,10.6,13.05,47.84626,-54.09684
2017-11-02 22:40:00+00:00,354.0296,10.6,13.05,47.84626,-54.09684
2017-11-02 22:50:00+00:00,351.0713,10.6,13.05,47.84626,-54.09684
2017-11-02 23:00:00+00:00,350.5663,10.6,13.05,47.84626,-54.09684
2017-11-02 23:10:00+00:00,350.5913,10.6,12.97,47.84626,-54.09684
2017-11-02 23:20:00+00:00,344.808,10.6,13.05,47.84626,-54.09684
2017-11-02 23:30:00+00:00,339.7496,10.6,13.05,47.84626,-54.09684
2017-11-02 23:40:00+00:00,335.1379,10.6,13.05,47.84626,-54.09684
2017-11-02 23:50:00+00:00,327.9614,10.6,13.05,47.84626,-54.09684
