timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-01-23 00:09:00+00:00,255.4714,3.1,12.65,47.84626,-54.09684
2022-01-23 00:19:00+00:00,265.8747,3.1,12.65,47.84626,-54.09684
2022-01-23 00:29:00+00:00,272.7131,3.1,12.65,47.84626,-54.09684
2022-01-23 00:39:00+00:00,270.298,3.1,12.65,47.84626,-54.09684
2022-01-23 00:49:00+00:00,277.7313,3.1,12.65,47.84626,-54.09684
2022-01-23 00:59:00+00:00,288.4114,3.1,12.65,47.84626,-54.09684
2022-01-23 01:09:00+00:00,294.1664,3.1,12.65,47.84626,-54.09684
2022-01-23 01:19:00+00:00,293.0447,3.1,12.65,47.84626,-54.09684
2022-01-23 01:29:00+00:00,302.6313,3.1,12.65,47.84626,-54.09684
2022-01-23 01:39:00+00:00,307.0164,3.1,12.65,47.84626,-54.09684
2022-01-23 01:49:00+00:00,299.9797,3.09,12.65,47.84626,-54.09684
2022-01-23 01:59:00+00:00,300.938,3.03,12.65,47.84626,-54.09684
2022-01-23 02:09:00+00:00,309.1031,3.01,12.65,47.84626,-54.09684
2022-01-23 02:19:00+00:00,310.3864,3.1,12.57,47.84626,-54.09684
2022-01-23 02:29:00+00:00,310.9297,3.1,12.57,47.84626,-54.09684
2022-01-23 02:39:00+00:00,325.0714,3.12,12.57,47.84626,-54.09684
2022-01-23 02:49:00+00:00,327.8497,3.19,12.57,47.84626,-54.09684
2022-01-23 02:59:00+00:00,329.038,3.1,12.57,47.84626,-54.09684
2022-01-23 03:09:00+00:00,332.3096,3.13,12.57,47.84626,-54.09684
2022-01-23 03:19:00+00:00,330.7529,3.12,12.57,47.84626,-54.09684
2022-01-23 03:29:00+00:00,320.528,3.1,12.57,47.84626,-54.09684
2022-01-23 03:39:00+00:00,308.9997,3.1,12.57,47.84626,-54.09684
2022-01-23 03:49:00+00:00,314.3713,3.1,12.57,47.84626,-54.09684
2022-01-23 03:59:00+00:00,323.0997,3.1,12.57,47.84626,-54.09684
2022-01-23 04:09:00+00:00,317.6447,3.0,12.57,47.84626,-54.09684
2022-01-23 04:19:01+00:00,309.4664,3.0,12.57,47.84626,-54.09684
2022-01-23 04:29:01+00:00,314.7614,3.08,12.57,47.84626,-54.09684
2022-01-23 04:39:01+00:00,325.6863,2.9,12.57,47.84626,-54.09684
2022-01-23 04:49:01+00:00,315.4979,2.6,12.57,47.84626,-54.09684
2022-01-23 04:59:01+00:00,301.4097,2.5,12.57,47.84626,-54.09684
2022-01-23 05:09:01+00:00,302.5947,2.5,12.57,47.84626,-54.09684
2022-01-23 05:19:00+00:00,308.6996,2.21,12.57,47.84626,-54.09684
2022-01-23 05:29:00+00:00,294.7797,1.5,12.57,47.84626,-54.09684
2022-01-23 05:39:00+00:00,275.1497,1.72,12.57,47.84626,-54.09684
2022-01-23 05:49:00+00:00,273.7897,2.0,12.57,47.84626,-54.09684
2022-01-23 05:59:00+00:00,272.0047,1.96,12.57,47.84626,-54.09684
2022-01-23 06:09:00+00:00,252.4514,1.74,12.57,47.84626,-54.09684
2022-01-23 06:19:00+00:00,247.5981,2.31,12.57,47.84626,-54.09684
2022-01-23 06:29:00+00:00,263.7231,2.58,12.57,47.84626,-54.09684
2022-01-23 06:39:00+00:00,267.4131,2.39,12.57,47.84626,-54.09684
2022-01-23 06:49:00+00:00,241.8764,2.13,12.57,47.84626,-54.09684
2022-01-23 06:59:00+00:00,230.7363,2.54,12.57,47.84626,-54.09684
2022-01-23 07:09:00+00:00,236.5514,2.6,12.57,47.84626,-54.09684
2022-01-23 07:19:01+00:00,233.2381,2.15,12.57,47.84626,-54.09684
2022-01-23 07:29:01+00:00,219.3498,1.61,12.57,47.84626,-54.09684
2022-01-23 07:39:01+00:00,222.1398,1.6,12.57,47.84626,-54.09684
2022-01-23 07:49:01+00:00,229.7414,2.5,12.57,47.84626,-54.09684
2022-01-23 07:59:01+00:00,212.1164,2.04,12.57,47.84626,-54.09684
2022-01-23 08:09:01+00:00,192.9314,1.8,12.57,47.84626,-54.09684
2022-01-23 08:19:00+00:00,200.3448,1.74,12.57,47.84626,-54.09684
2022-01-23 08:29:00+00:00,202.2047,2.16,12.57,47.84626,-54.09684
2022-01-23 08:39:00+00:00,191.4414,1.9,12.57,47.84626,-54.09684
2022-01-23 08:49:00+00:00,185.9182,1.9,12.57,47.84626,-54.09684
2022-01-23 08:59:00+00:00,198.2065,2.01,12.57,47.84626,-54.09684
2022-01-23 09:09:00+00:00,200.7381,2.1,12.57,47.84626,-54.09684
2022-01-23 09:19:00+00:00,191.0164,2.1,12.57,47.84626,-54.09684
2022-01-23 09:29:00+00:00,188.9164,2.06,12.57,47.84626,-54.09684
2022-01-23 09:39:00+00:00,201.9714,2.0,12.57,47.84626,-54.09684
2022-01-23 09:49:00+00:00,197.5231,2.0,12.57,47.84626,-54.09684
2022-01-23 09:59:00+00:00,187.0615,1.68,12.57,47.84626,-54.09684
2022-01-23 10:09:00+00:00,203.0131,1.83,12.57,47.84626,-54.09684
2022-01-23 10:19:00+00:00,216.3181,2.0,12.57,47.84626,-54.09684
2022-01-23 10:29:00+00:00,211.4781,2.0,12.57,47.84626,-54.09684
2022-01-23 10:39:00+00:00,212.6731,1.89,12.57,47.84626,-54.09684
2022-01-23 10:49:00+00:00,228.0814,1.9,12.57,47.84626,-54.09684
2022-01-23 10:59:00+00:00,234.0348,1.8,12.57,47.84626,-54.09684
2022-01-23 11:09:00+00:00,231.0214,1.72,12.57,47.84626,-54.09684
2022-01-23 11:19:00+00:00,235.8214,1.47,12.57,47.84626,-54.09684
2022-01-23 11:29:00+00:00,250.7298,1.41,12.57,47.84626,-54.09684
2022-01-23 11:39:00+00:00,254.3214,2.1,12.57,47.84626,-54.09684
2022-01-23 11:49:00+00:00,259.6248,2.3,12.57,47.84626,-54.09684
2022-01-23 11:59:00+00:00,264.5598,1.78,12.57,47.84626,-54.09684
2022-01-23 12:09:00+00:00,270.9114,1.37,12.57,47.84626,-54.09684
2022-01-23 12:19:00+00:00,266.9781,0.9,12.57,47.84626,-54.09684
2022-01-23 12:29:00+00:00,273.3581,0.88,12.57,47.84626,-54.09684
2022-01-23 12:39:00+00:00,280.9597,1.95,12.57,47.84626,-54.09684
2022-01-23 12:49:00+00:00,291.9497,1.5,12.57,47.84626,-54.09684
2022-01-23 12:59:00+00:00,293.498,1.5,12.57,47.84626,-54.09684
2022-01-23 13:09:00+00:00,301.3897,1.51,12.57,47.84626,-54.09684
2022-01-23 13:19:00+00:00,306.918,1.59,12.73,47.84626,-54.09684
2022-01-23 13:29:00+00:00,317.5246,1.71,12.73,47.84626,-54.09684
2022-01-23 13:39:00+00:00,322.3847,1.6,12.73,47.84626,-54.09684
2022-01-23 13:49:00+00:00,322.1747,1.69,12.73,47.84626,-54.09684
2022-01-23 13:59:00+00:00,328.923,1.8,12.73,47.84626,-54.09684
2022-01-23 14:09:00+00:00,335.0347,1.8,12.73,47.84626,-54.09684
2022-01-23 14:19:00+00:00,331.2814,1.7,13.05,47.84626,-54.09684
2022-01-23 14:29:00+00:00,330.5496,1.89,13.05,47.84626,-54.09684
2022-01-23 14:39:00+00:00,342.3279,1.8,13.05,47.84626,-54.09684
2022-01-23 14:49:00+00:00,356.0013,1.8,13.05,47.84626,-54.09684
2022-01-23 14:59:00+00:00,343.8929,1.9,13.05,47.84626,-54.09684
2022-01-23 15:09:00+00:00,338.0296,2.0,13.05,47.84626,-54.09684
2022-01-23 15:19:00+00:00,346.1046,2.09,13.13,47.84626,-54.09684
2022-01-23 15:29:00+00:00,351.6512,2.11,13.13,47.84626,-54.09684
2022-01-23 15:39:00+00:00,337.9313,2.2,13.13,47.84626,-54.09684
2022-01-23 15:49:00+00:00,327.5779,2.2,13.13,47.84626,-54.09684
2022-01-23 15:59:00+00:00,333.0963,2.2,13.13,47.84626,-54.09684
2022-01-23 16:09:00+00:00,335.7429,2.2,13.13,47.84626,-54.09684
2022-01-23 16:19:01+00:00,331.2414,2.19,13.21,47.84626,-54.09684
2022-01-23 16:29:01+00:00,334.5996,2.24,13.21,47.84626,-54.09684
2022-01-23 16:39:01+00:00,340.2414,2.3,13.21,47.84626,-54.09684
2022-01-23 16:49:01+00:00,341.8914,2.54,13.21,47.84626,-54.09684
2022-01-23 16:59:01+00:00,325.2363,2.69,13.21,47.84626,-54.09684
2022-01-23 17:09:01+00:00,308.863,2.7,13.21,47.84626,-54.09684
2022-01-23 17:19:00+00:00,311.9864,2.7,13.37,47.84626,-54.09684
2022-01-23 17:29:00+00:00,318.0797,2.7,13.37,47.84626,-54.09684
2022-01-23 17:39:00+00:00,304.6547,2.7,13.37,47.84626,-54.09684
2022-01-23 17:49:00+00:00,287.7614,2.79,13.37,47.84626,-54.09684
2022-01-23 17:59:00+00:00,295.0897,2.8,13.37,47.84626,-54.09684
2022-01-23 18:09:00+00:00,299.8046,2.79,13.37,47.84626,-54.09684
2022-01-23 18:19:00+00:00,280.828,2.73,14.4,47.84626,-54.09684
2022-01-23 18:29:00+00:00,268.4465,2.7,14.4,47.84626,-54.09684
2022-01-23 18:39:00+00:00,274.033,2.7,14.4,47.84626,-54.09684
2022-01-23 18:49:00+00:00,266.6764,2.5,14.4,47.84626,-54.09684
2022-01-23 18:59:00+00:00,241.7614,2.4,14.4,47.84626,-54.09684
2022-01-23 19:09:00+00:00,232.9181,2.4,14.4,47.84626,-54.09684
2022-01-23 19:19:00+00:00,238.953,2.3,13.92,47.84626,-54.09684
2022-01-23 19:29:00+00:00,232.4447,2.3,13.92,47.84626,-54.09684
2022-01-23 19:39:00+00:00,221.1814,2.3,13.92,47.84626,-54.09684
2022-01-23 19:49:00+00:00,218.3548,2.3,13.92,47.84626,-54.09684
2022-01-23 19:59:00+00:00,220.1548,2.31,13.92,47.84626,-54.09684
2022-01-23 20:09:00+00:00,210.5015,2.39,13.92,47.84626,-54.09684
2022-01-23 20:19:00+00:00,202.3731,2.4,13.44,47.84626,-54.09684
2022-01-23 20:29:00+00:00,201.4615,2.4,13.44,47.84626,-54.09684
2022-01-23 20:39:00+00:00,195.7964,2.4,13.44,47.84626,-54.09684
2022-01-23 20:49:00+00:00,187.7047,2.4,13.44,47.84626,-54.09684
2022-01-23 20:59:00+00:00,191.3532,2.4,13.44,47.84626,-54.09684
2022-01-23 21:09:00+00:00,194.9465,2.4,13.44,47.84626,-54.09684
2022-01-23 21:19:00+00:00,191.9215,2.4,12.97,47.84626,-54.09684
2022-01-23 21:29:00+00:00,201.2381,2.66,12.97,47.84626,-54.09684
2022-01-23 21:39:00+00:00,210.0631,2.9,12.97,47.84626,-54.09684
2022-01-23 21:49:00+00:00,206.4498,2.8,12.97,47.84626,-54.09684
2022-01-23 21:59:00+00:00,207.0114,2.8,12.97,47.84626,-54.09684
2022-01-23 22:09:00+00:00,213.9615,2.72,12.97,47.84626,-54.09684
2022-01-23 22:19:01+00:00,220.5381,2.7,12.73,47.84626,-54.09684
2022-01-23 22:29:01+00:00,226.9482,2.71,12.73,47.84626,-54.09684
2022-01-23 22:39:01+00:00,229.7231,2.8,12.73,47.84626,-54.09684
2022-01-23 22:49:01+00:00,234.9447,2.82,12.73,47.84626,-54.09684
2022-01-23 22:59:01+00:00,244.7948,2.81,12.73,47.84626,-54.09684
2022-01-23 23:09:01+00:00,250.6297,2.8,12.73,47.84626,-54.09684
2022-01-23 23:19:01+00:00,251.6197,2.8,12.65,47.84626,-54.09684
2022-01-23 23:29:01+00:00,254.6698,2.8,12.65,47.84626,-54.09684
2022-01-23 23:39:01+00:00,265.0914,2.95,12.65,47.84626,-54.09684
2022-01-23 23:49:01+00:00,268.1646,3.1,12.65,47.84626,-54.09684
2022-01-23 23:59:01+00:00,264.7064,2.9,12.65,47.84626,-54.09684
