sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-30T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T00:00:00.000Z,108,2022-07-30T00:07:16.595Z,45.44525,100,-60.95398,100,18.7,100,18.0,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,4.3,100,0.6,100,0.8,100,4.5,100,3.5,100,2.5,100,1010.1,100,20.2,100,193,100,25.2,100,5,100,6,1,-1.1,1,1010.1,1,1010.1,100,1010.1,100,20.2,100,19.4,100,193,100,195,100,25.2,100,25.2,100
2022-07-30T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T00:10:00.000Z,110,2022-07-30T00:17:12.472Z,,-1,,-1,19.4,100,19.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,23.0,100,194,100,25.9,100,5,100,6,1,-0.8,1,1010.3,1,1010.3,100,1010.3,100,23.0,100,22.3,100,194,100,196,100,25.9,100,24.8,100
2022-07-30T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T00:20:00.000Z,110,2022-07-30T00:27:21.506Z,45.44525,100,-60.95398,100,18.7,100,18.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,24.1,100,195,100,27.4,100,5,100,6,1,-0.8,1,1010.2,1,1010.2,100,1010.2,100,24.1,100,23.0,100,195,100,197,100,27.4,100,26.6,100
2022-07-30T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T00:30:00.000Z,110,2022-07-30T00:37:31.121Z,45.44525,100,-60.95393000000001,100,18.7,100,18.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,26.3,100,195,100,33.8,100,5,100,7,1,-0.8,1,1010.1,1,1010.1,100,1010.1,100,26.3,100,25.6,100,195,100,196,100,33.8,100,31.7,100
2022-07-30T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T00:40:00.000Z,110,2022-07-30T00:47:34.780Z,45.44525,100,-60.95393000000001,100,18.7,100,17.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,26.6,100,194,100,32.8,100,5,100,7,1,-0.7,1,1010.1,1,1010.1,100,1010.1,100,26.6,100,25.6,100,194,100,196,100,32.8,100,31.7,100
2022-07-30T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T00:50:00.000Z,110,2022-07-30T00:57:39.396Z,45.44525,100,-60.95392,100,18.6,100,17.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,22.3,100,197,100,27.0,100,5,100,5,1,-0.5,1,1010.3,1,1010.3,100,1010.3,100,22.3,100,21.6,100,197,100,198,100,27.0,100,27.0,100
2022-07-30T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T01:00:00.000Z,108,2022-07-30T01:07:32.744Z,45.44522,100,-60.95395,100,18.5,100,17.7,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,4.4,100,0.7,100,0.8,100,4.4,100,3.6,100,3.0,100,1010.3,100,20.5,100,191,100,24.1,100,5,100,5,1,-0.4,1,1010.3,1,1010.3,100,1010.3,100,20.5,100,19.4,100,191,100,193,100,24.1,100,23.0,100
2022-07-30T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T01:10:00.000Z,110,2022-07-30T01:20:29.740Z,45.44523,100,-60.95392,100,18.7,100,17.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,20.2,100,199,100,24.5,100,5,100,5,1,-0.2,1,1010.6,1,1010.6,100,1010.6,100,20.2,100,19.1,100,199,100,201,100,24.5,100,23.4,100
2022-07-30T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T01:20:00.000Z,110,2022-07-30T01:27:38.946Z,45.4452,100,-60.95393000000001,100,18.5,100,17.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,14.0,100,211,100,18.4,100,5,100,5,1,0.0,1,1010.8,1,1010.8,100,1010.8,100,14.0,100,13.3,100,211,100,213,100,18.4,100,17.3,100
2022-07-30T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T01:30:00.000Z,110,2022-07-30T01:37:42.103Z,45.4452,100,-60.95393000000001,100,18.4,100,17.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,10.1,100,231,100,13.3,100,5,100,5,1,0.0,1,1010.8,1,1010.8,100,1010.9,100,10.1,100,9.7,100,231,100,233,100,13.3,100,12.6,100
2022-07-30T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T01:40:00.000Z,110,2022-07-30T01:47:45.779Z,45.44518,100,-60.9539,100,18.2,100,17.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,11.9,100,240,100,14.8,100,5,100,3,1,0.1,1,1010.8,1,1010.8,100,1010.8,100,11.9,100,11.5,100,240,100,242,100,14.8,100,14.0,100
2022-07-30T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T01:50:00.000Z,110,2022-07-30T01:57:48.391Z,45.4452,100,-60.95393000000001,100,18.1,100,17.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,10.8,100,242,100,13.7,100,5,100,3,1,0.2,1,1010.7,1,1010.7,100,1010.7,100,10.8,100,10.1,100,242,100,244,100,13.7,100,12.6,100
2022-07-30T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T02:00:00.000Z,108,2022-07-30T02:07:46.132Z,45.4452,100,-60.95388000000001,100,18.1,100,17.8,100,12.6,100,0.0,100,3.5,100,0.4,100,1.2,100,4.8,100,0.6,100,0.8,100,5.5,100,3.8,100,7.4,100,1010.6,100,12.2,100,212,100,16.2,100,5,100,3,1,0.3,1,1010.6,1,1010.6,100,1010.6,100,12.2,100,11.5,100,212,100,214,100,16.2,100,15.1,100
2022-07-30T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T02:10:00.000Z,110,2022-07-30T02:20:57.187Z,45.4452,100,-60.9539,100,18.1,100,17.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.0,100,215,100,15.8,100,5,100,2,1,0.4,1,1010.7,1,1010.7,100,1010.7,100,13.0,100,12.2,100,215,100,217,100,15.8,100,15.1,100
2022-07-30T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T02:20:00.000Z,110,2022-07-30T02:27:59.237Z,45.4452,100,-60.9539,100,18.0,100,17.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,14.0,100,236,100,15.1,100,5,100,1,1,0.5,1,1010.7,1,1010.7,100,1010.7,100,14.0,100,13.0,100,236,100,238,100,15.1,100,14.8,100
2022-07-30T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T02:30:00.000Z,110,2022-07-30T02:38:01.554Z,45.4452,100,-60.95392,100,17.8,100,17.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,15.1,100,242,100,17.3,100,5,100,0,1,0.5,1,1010.7,1,1010.7,100,1010.7,100,15.1,100,14.0,100,242,100,243,100,17.3,100,16.2,100
2022-07-30T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T02:40:00.000Z,110,2022-07-30T02:47:00.587Z,45.4452,100,-60.95392,100,17.9,100,17.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,14.8,100,232,100,17.6,100,5,100,0,1,0.6,1,1010.7,1,1010.7,100,1010.7,100,14.8,100,14.0,100,232,100,234,100,17.6,100,16.9,100
2022-07-30T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T02:50:00.000Z,110,2022-07-30T02:57:03.291Z,45.4452,100,-60.95392,100,17.9,100,17.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,15.1,100,229,100,16.9,100,5,100,1,1,0.6,1,1010.7,1,1010.7,100,1010.7,100,15.1,100,14.4,100,229,100,231,100,16.9,100,16.2,100
2022-07-30T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T03:00:00.000Z,108,2022-07-30T03:08:55.704Z,45.4452,100,-60.95393000000001,100,17.6,100,17.7,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,5.1,100,0.6,100,0.8,100,5.3,100,4.0,100,8.0,100,1010.7,100,13.0,100,224,100,15.1,100,5,100,1,1,0.5,1,1010.7,1,1010.7,100,1010.7,100,13.0,100,12.2,100,224,100,226,100,15.1,100,14.4,100
2022-07-30T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T03:10:00.000Z,110,2022-07-30T03:20:09.116Z,45.44518,100,-60.95392,100,17.5,100,17.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,8.6,100,245,100,12.6,100,5,100,1,1,0.4,1,1010.7,1,1010.7,100,1010.7,100,8.6,100,8.3,100,245,100,246,100,12.6,100,11.9,100
2022-07-30T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T03:20:00.000Z,110,2022-07-30T03:27:11.695Z,45.44518,100,-60.95393000000001,100,17.4,100,17.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,6.1,100,237,100,10.1,100,5,100,0,1,0.4,1,1010.6,1,1010.6,100,1010.6,100,6.1,100,6.1,100,237,100,239,100,10.1,100,10.4,100
2022-07-30T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T03:30:00.000Z,110,2022-07-30T03:37:18.977Z,45.44518,100,-60.95392,100,17.4,100,17.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,3.6,100,264,100,6.5,100,5,100,0,1,0.5,1,1010.6,1,1010.6,100,1010.6,100,3.6,100,3.6,100,264,100,263,100,6.5,100,6.5,100
2022-07-30T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T03:40:00.000Z,110,2022-07-30T03:47:19.570Z,45.44518,100,-60.95393000000001,100,17.8,100,17.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,6.8,100,260,100,8.6,100,5,100,0,1,0.4,1,1010.5,1,1010.5,100,1010.5,100,6.8,100,7.2,100,260,100,263,100,8.6,100,9.0,100
2022-07-30T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T03:50:00.000Z,110,2022-07-30T03:57:22.078Z,45.44518,100,-60.95393000000001,100,17.7,100,17.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,7.6,100,253,100,8.6,100,5,100,0,1,0.1,1,1010.4,1,1010.4,100,1010.4,100,7.6,100,7.2,100,253,100,255,100,8.6,100,8.6,100
2022-07-30T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T04:00:00.000Z,108,2022-07-30T04:07:26.591Z,45.4452,100,-60.95392,100,17.9,100,17.7,100,12.5,100,0.0,100,3.5,100,0.4,100,1.1,100,5.9,100,0.6,100,0.7,100,6.5,100,4.4,100,11.1,100,1010.3,100,10.1,100,235,100,13.0,100,5,100,0,1,0.0,1,1010.3,1,1010.3,100,1010.3,100,10.1,100,9.7,100,235,100,237,100,13.0,100,13.0,100
2022-07-30T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T04:10:00.000Z,110,2022-07-30T04:20:24.678Z,45.4452,100,-60.9539,100,17.9,100,17.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,11.5,100,228,100,14.8,100,5,100,8,1,-0.3,1,1010.3,1,1010.3,100,1010.3,100,11.5,100,11.2,100,228,100,230,100,14.8,100,15.1,100
2022-07-30T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T04:20:00.000Z,110,2022-07-30T04:27:29.041Z,45.44518,100,-60.95392,100,17.5,100,17.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,10.8,100,221,100,13.0,100,5,100,8,1,-0.5,1,1010.2,1,1010.2,100,1010.2,100,10.8,100,10.8,100,221,100,224,100,13.0,100,12.6,100
2022-07-30T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T04:30:00.000Z,110,2022-07-30T04:37:41.033Z,45.44518,100,-60.95393000000001,100,17.4,100,17.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,12.6,100,219,100,15.1,100,5,100,8,1,-0.7,1,1010.2,1,1010.2,100,1010.2,100,12.6,100,12.2,100,219,100,222,100,15.1,100,14.8,100
2022-07-30T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T04:40:00.000Z,110,2022-07-30T04:47:37.006Z,45.44518,100,-60.95392,100,17.3,100,17.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,12.2,100,225,100,15.1,100,5,100,8,1,-0.6,1,1010.2,1,1010.2,100,1010.2,100,12.2,100,11.9,100,225,100,228,100,15.1,100,15.1,100
2022-07-30T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T04:50:00.000Z,110,2022-07-30T04:57:34.918Z,45.44518,100,-60.9539,100,17.4,100,17.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,13.7,100,227,100,18.4,100,5,100,8,1,-0.6,1,1010.1,1,1010.1,100,1010.1,100,13.7,100,13.7,100,227,100,229,100,18.4,100,18.0,100
2022-07-30T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T05:00:00.000Z,108,2022-07-30T05:07:41.086Z,45.44518,100,-60.9539,100,17.5,100,17.8,100,12.5,100,0.0,100,3.5,100,0.3,100,0.8,100,6.0,100,0.5,100,0.6,100,6.4,100,4.5,100,8.3,100,1010.1,100,15.1,100,232,100,18.4,100,5,100,8,1,-0.6,1,1010.1,1,1010.1,100,1010.1,100,15.1,100,14.8,100,232,100,234,100,18.4,100,18.4,100
2022-07-30T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T05:10:00.000Z,110,2022-07-30T05:21:46.152Z,45.44518,100,-60.95392,100,17.5,100,17.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,16.9,100,231,100,19.8,100,5,100,8,1,-0.6,1,1010.1,1,1010.1,100,1010.1,100,16.9,100,16.6,100,231,100,233,100,19.8,100,18.7,100
2022-07-30T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T05:20:00.000Z,110,2022-07-30T05:27:50.073Z,45.44518,100,-60.9539,100,17.6,100,17.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,16.2,100,230,100,19.1,100,5,100,7,1,-0.7,1,1010.1,1,1010.1,100,1010.1,100,16.2,100,15.8,100,230,100,232,100,19.1,100,18.7,100
2022-07-30T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T05:30:00.000Z,110,2022-07-30T05:37:54.772Z,45.4452,100,-60.95393000000001,100,17.6,100,17.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,14.0,100,224,100,16.9,100,5,100,7,1,-0.7,1,1010.1,1,1010.1,100,1010.1,100,14.0,100,13.7,100,224,100,227,100,16.9,100,16.2,100
2022-07-30T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T05:40:00.000Z,110,2022-07-30T05:47:52.839Z,45.44518,100,-60.95399999999999,100,17.7,100,17.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,11.5,100,227,100,15.1,100,5,100,6,1,-0.6,1,1010.1,1,1010.1,100,1010.1,100,11.5,100,11.2,100,227,100,230,100,15.1,100,14.8,100
2022-07-30T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T05:50:00.000Z,110,2022-07-30T05:57:50.414Z,45.44518,100,-60.95397,100,17.5,100,17.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,9.4,100,206,100,11.5,100,5,100,6,1,-0.7,1,1010.0,1,1010.0,100,1010.0,100,9.4,100,9.4,100,206,100,209,100,11.5,100,11.5,100
2022-07-30T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T06:00:00.000Z,108,2022-07-30T06:07:58.163Z,45.4452,100,-60.95395,100,17.3,100,17.7,100,12.5,100,0.0,100,3.5,100,0.4,100,0.8,100,6.3,100,0.6,100,0.7,100,6.4,100,4.7,100,5.7,100,1010.1,100,10.8,100,213,100,12.6,100,5,100,6,1,-0.6,1,1010.1,1,1010.1,100,1010.1,100,10.8,100,10.8,100,213,100,215,100,12.6,100,12.6,100
2022-07-30T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T06:10:00.000Z,110,2022-07-30T06:19:57.013Z,45.4452,100,-60.95399999999999,100,17.3,100,17.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,7.9,100,237,100,12.2,100,5,100,6,1,-0.6,1,1010.1,1,1010.1,100,1010.1,100,7.9,100,7.9,100,237,100,240,100,12.2,100,12.6,100
2022-07-30T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T06:20:00.000Z,110,2022-07-30T06:26:55.566Z,45.44518,100,-60.95398,100,17.2,100,17.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,3.6,100,228,100,5.8,100,5,100,5,1,-0.4,1,1010.2,1,1010.2,100,1010.2,100,3.6,100,3.6,100,228,100,233,100,5.8,100,5.4,100
2022-07-30T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T06:30:00.000Z,110,2022-07-30T06:36:56.529Z,45.44517000000001,100,-60.95398,100,17.2,100,17.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,1.8,100,217,100,4.0,100,5,100,5,1,-0.3,1,1010.3,1,1010.3,100,1010.3,100,1.8,100,1.8,100,217,100,223,100,4.0,100,4.0,100
2022-07-30T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T06:40:00.000Z,110,2022-07-30T06:47:59.359Z,45.44518,100,-60.95398,100,17.3,100,17.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,4.0,100,203,100,5.8,100,5,100,5,1,-0.3,1,1010.2,1,1010.2,100,1010.2,100,4.0,100,3.6,100,203,100,205,100,5.8,100,5.8,100
2022-07-30T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T06:50:00.000Z,110,2022-07-30T06:57:01.263Z,45.44517000000001,100,-60.95398,100,17.3,100,17.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,6.1,100,198,100,7.9,100,5,100,5,1,-0.3,1,1010.1,1,1010.1,100,1010.1,100,6.1,100,6.1,100,198,100,200,100,7.9,100,8.3,100
2022-07-30T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T07:00:00.000Z,108,2022-07-30T07:07:12.830Z,45.44518,100,-60.95393000000001,100,17.3,100,17.6,100,12.5,100,0.0,100,3.5,100,0.3,100,1.0,100,5.7,100,0.5,100,0.6,100,5.7,100,4.5,100,5.4,100,1010.0,100,6.5,100,214,100,8.3,100,5,100,6,1,-0.3,1,1010.0,1,1010.0,100,1010.0,100,6.5,100,6.5,100,214,100,218,100,8.3,100,8.3,100
2022-07-30T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T07:10:00.000Z,110,2022-07-30T07:20:14.492Z,45.44518,100,-60.95397,100,17.1,100,17.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,10.8,100,208,100,13.0,100,5,100,7,1,-0.3,1,1010.0,1,1010.0,100,1010.0,100,10.8,100,10.4,100,208,100,211,100,13.0,100,12.6,100
2022-07-30T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T07:20:00.000Z,110,2022-07-30T07:27:14.324Z,45.4452,100,-60.95397,100,17.0,100,17.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,11.2,100,214,100,13.3,100,5,100,7,1,-0.2,1,1010.1,1,1010.1,100,1010.1,100,11.2,100,11.2,100,214,100,217,100,13.3,100,13.3,100
2022-07-30T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T07:30:00.000Z,110,2022-07-30T07:37:20.015Z,45.4452,100,-60.95399999999999,100,16.9,100,17.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,8.3,100,219,100,10.1,100,5,100,8,1,-0.2,1,1010.0,1,1010.0,100,1010.0,100,8.3,100,7.9,100,219,100,222,100,10.1,100,9.7,100
2022-07-30T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T07:40:00.000Z,110,2022-07-30T07:47:26.957Z,45.4452,100,-60.95401999999999,100,16.9,100,17.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,7.6,100,204,100,10.1,100,5,100,4,1,0.0,1,1010.2,1,1010.2,100,1010.2,100,7.6,100,7.6,100,204,100,207,100,10.1,100,9.7,100
2022-07-30T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T07:50:00.000Z,110,2022-07-30T07:57:32.757Z,45.44515,100,-60.95401999999999,100,16.8,100,17.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,9.0,100,200,100,10.4,100,5,100,3,1,0.1,1,1010.2,1,1010.2,100,1010.2,100,9.0,100,9.0,100,200,100,202,100,10.4,100,10.4,100
2022-07-30T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T08:00:00.000Z,108,2022-07-30T08:07:34.497Z,45.4452,100,-60.95401999999999,100,16.9,100,17.6,100,12.5,100,0.0,100,3.5,100,0.3,100,0.8,100,5.8,100,0.5,100,0.6,100,6.2,100,4.6,100,5.3,100,1010.3,100,8.3,100,223,100,10.4,100,5,100,3,1,0.2,1,1010.3,1,1010.3,100,1010.3,100,8.3,100,7.9,100,223,100,226,100,10.4,100,10.1,100
2022-07-30T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T08:10:00.000Z,110,2022-07-30T08:20:21.652Z,45.44518,100,-60.95401999999999,100,16.8,100,17.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,9.0,100,239,100,11.2,100,5,100,3,1,0.3,1,1010.4,1,1010.4,100,1010.4,100,9.0,100,8.6,100,239,100,242,100,11.2,100,10.8,100
2022-07-30T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T08:20:00.000Z,110,2022-07-30T08:27:36.161Z,45.44522,100,-60.95401999999999,100,16.6,100,17.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,9.4,100,212,100,12.6,100,5,100,3,1,0.4,1,1010.5,1,1010.5,100,1010.5,100,9.4,100,9.0,100,212,100,215,100,12.6,100,12.6,100
2022-07-30T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T08:30:00.000Z,110,2022-07-30T08:37:42.324Z,45.4452,100,-60.95405,100,16.3,100,17.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,7.9,100,195,100,9.7,100,5,100,3,1,0.6,1,1010.6,1,1010.6,100,1010.6,100,7.9,100,7.9,100,195,100,196,100,9.7,100,9.7,100
2022-07-30T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T08:40:00.000Z,110,2022-07-30T08:47:44.389Z,45.44518,100,-60.95403,100,16.2,100,17.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,7.9,100,189,100,9.0,100,5,100,3,1,0.5,1,1010.6,1,1010.6,100,1010.6,100,7.9,100,7.9,100,189,100,190,100,9.0,100,8.6,100
2022-07-30T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T08:50:00.000Z,110,2022-07-30T08:57:40.530Z,45.4452,100,-60.95405,100,16.2,100,17.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,6.8,100,179,100,8.3,100,5,100,3,1,0.7,1,1010.7,1,1010.7,100,1010.7,100,6.8,100,6.8,100,179,100,180,100,8.3,100,8.6,100
2022-07-30T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T09:00:00.000Z,108,2022-07-30T09:07:40.714Z,45.4452,100,-60.95405,100,16.3,100,17.6,100,12.6,100,0.1,100,3.5,100,0.3,100,1.0,100,6.1,100,0.5,100,0.7,100,6.4,100,4.6,100,5.3,100,1010.7,100,6.8,100,190,100,8.6,100,5,100,3,1,0.6,1,1010.7,1,1010.7,100,1010.7,100,6.8,100,6.8,100,190,100,191,100,8.6,100,8.6,100
2022-07-30T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T09:10:00.000Z,110,2022-07-30T09:20:48.200Z,45.4452,100,-60.95405,100,16.5,100,17.6,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,10.4,100,194,100,14.0,100,5,100,3,1,0.6,1,1010.7,1,1010.7,100,1010.7,100,10.4,100,10.8,100,194,100,195,100,14.0,100,14.4,100
2022-07-30T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T09:20:00.000Z,110,2022-07-30T09:27:52.240Z,45.4452,100,-60.95403,100,16.4,100,17.6,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,11.9,100,199,100,14.0,100,5,100,3,1,0.6,1,1010.8,1,1010.8,100,1010.8,100,11.9,100,11.9,100,199,100,201,100,14.0,100,14.0,100
2022-07-30T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T09:30:00.000Z,110,2022-07-30T09:37:57.685Z,45.4452,100,-60.95405,100,16.4,100,17.7,100,13.3,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,10.8,100,201,100,13.7,100,5,100,3,1,0.5,1,1010.8,1,1010.8,100,1010.8,100,10.8,100,11.2,100,201,100,203,100,13.7,100,13.7,100