timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-08-02 00:09:01+00:00,346.3247,18.1,12.89,47.84626,-54.09684
2020-08-02 00:19:01+00:00,341.4529,18.7,12.81,47.84626,-54.09684
2020-08-02 00:29:01+00:00,330.3829,18.45,12.81,47.84626,-54.09684
2020-08-02 00:39:01+00:00,323.4447,16.3,12.81,47.84626,-54.09684
2020-08-02 00:49:01+00:00,317.8163,16.02,12.81,47.84626,-54.09684
2020-08-02 00:59:01+00:00,307.3264,16.18,12.81,47.84626,-54.09684
2020-08-02 01:09:01+00:00,299.7414,15.9,12.81,47.84626,-54.09684
2020-08-02 01:19:01+00:00,291.493,15.7,12.73,47.84626,-54.09684
2020-08-02 01:29:01+00:00,284.1914,15.97,12.73,47.84626,-54.09684
2020-08-02 01:39:01+00:00,275.9697,15.8,12.73,47.84626,-54.09684
2020-08-02 01:49:01+00:00,269.6714,15.5,12.73,47.84626,-54.09684
2020-08-02 01:59:01+00:00,260.1248,15.5,12.73,47.84626,-54.09684
2020-08-02 02:09:01+00:00,251.2214,15.66,12.73,47.84626,-54.09684
2020-08-02 02:19:01+00:00,244.8914,15.86,12.73,47.84626,-54.09684
2020-08-02 02:29:01+00:00,238.4664,16.2,12.73,47.84626,-54.09684
2020-08-02 02:39:01+00:00,229.2281,16.2,12.73,47.84626,-54.09684
2020-08-02 02:49:01+00:00,222.5697,16.16,12.73,47.84626,-54.09684
2020-08-02 02:59:01+00:00,218.0997,16.19,12.73,47.84626,-54.09684
2020-08-02 03:09:01+00:00,212.6315,16.33,12.73,47.84626,-54.09684
2020-08-02 03:19:01+00:00,207.0298,16.61,12.73,47.84626,-54.09684
2020-08-02 03:29:01+00:00,207.4631,16.44,12.73,47.84626,-54.09684
2020-08-02 03:39:01+00:00,207.4098,15.8,12.73,47.84626,-54.09684
2020-08-02 03:49:01+00:00,204.6248,15.84,12.73,47.84626,-54.09684
2020-08-02 03:59:01+00:00,204.9265,15.9,12.73,47.84626,-54.09684
2020-08-02 04:09:01+00:00,203.9964,15.89,12.73,47.84626,-54.09684
2020-08-02 04:19:01+00:00,201.7365,15.89,12.73,47.84626,-54.09684
2020-08-02 04:29:01+00:00,204.4348,15.89,12.73,47.84626,-54.09684
2020-08-02 04:39:01+00:00,205.7682,15.9,12.73,47.84626,-54.09684
2020-08-02 04:49:01+00:00,204.1131,15.9,12.73,47.84626,-54.09684
2020-08-02 04:59:01+00:00,204.1431,15.9,12.73,47.84626,-54.09684
2020-08-02 05:09:01+00:00,205.7398,16.0,12.73,47.84626,-54.09684
2020-08-02 05:19:01+00:00,207.9015,16.1,12.73,47.84626,-54.09684
2020-08-02 05:29:01+00:00,208.8514,16.1,12.73,47.84626,-54.09684
2020-08-02 05:39:01+00:00,211.8181,15.9,12.73,47.84626,-54.09684
2020-08-02 05:49:01+00:00,214.1265,15.8,12.73,47.84626,-54.09684
2020-08-02 05:59:01+00:00,211.9798,15.88,12.73,47.84626,-54.09684
2020-08-02 06:09:01+00:00,213.1448,15.8,12.73,47.84626,-54.09684
2020-08-02 06:19:01+00:00,219.1765,15.8,12.73,47.84626,-54.09684
2020-08-02 06:29:01+00:00,220.3098,15.8,12.73,47.84626,-54.09684
2020-08-02 06:39:01+00:00,219.2914,15.7,12.73,47.84626,-54.09684
2020-08-02 06:49:01+00:00,223.4564,15.7,12.73,47.84626,-54.09684
2020-08-02 06:59:01+00:00,229.2998,15.8,12.73,47.84626,-54.09684
2020-08-02 07:09:01+00:00,231.5181,15.7,12.73,47.84626,-54.09684
2020-08-02 07:19:01+00:00,235.8348,15.5,12.73,47.84626,-54.09684
2020-08-02 07:29:01+00:00,243.7381,15.48,12.73,47.84626,-54.09684
2020-08-02 07:39:01+00:00,247.5348,15.3,12.73,47.84626,-54.09684
2020-08-02 07:49:01+00:00,252.8364,15.1,12.73,47.84626,-54.09684
2020-08-02 07:59:01+00:00,258.1714,15.09,12.73,47.84626,-54.09684
2020-08-02 08:09:01+00:00,264.5565,15.0,12.73,47.84626,-54.09684
2020-08-02 08:19:01+00:00,270.3364,14.8,12.65,47.84626,-54.09684
2020-08-02 08:29:01+00:00,276.1747,14.72,12.65,47.84626,-54.09684
2020-08-02 08:39:01+00:00,280.223,14.62,12.65,47.84626,-54.09684
2020-08-02 08:49:01+00:00,289.7631,14.27,12.65,47.84626,-54.09684
2020-08-02 08:59:01+00:00,298.7764,14.1,12.65,47.84626,-54.09684
2020-08-02 09:09:01+00:00,301.0314,14.1,12.65,47.84626,-54.09684
2020-08-02 09:19:01+00:00,300.438,14.21,12.65,47.84626,-54.09684
2020-08-02 09:29:01+00:00,308.578,14.2,12.65,47.84626,-54.09684
2020-08-02 09:39:01+00:00,316.783,14.3,12.65,47.84626,-54.09684
2020-08-02 09:49:01+00:00,318.8214,14.39,12.65,47.84626,-54.09684
2020-08-02 09:59:01+00:00,321.8713,14.4,12.65,47.84626,-54.09684
2020-08-02 10:09:01+00:00,328.1296,14.3,12.65,47.84626,-54.09684
2020-08-02 10:19:01+00:00,329.1764,14.4,12.73,47.84626,-54.09684
2020-08-02 10:29:01+00:00,327.2146,14.5,12.73,47.84626,-54.09684
2020-08-02 10:39:01+00:00,330.1346,14.4,12.73,47.84626,-54.09684
2020-08-02 10:49:01+00:00,332.7313,14.47,12.73,47.84626,-54.09684
2020-08-02 10:59:01+00:00,331.8113,14.5,12.73,47.84626,-54.09684
2020-08-02 11:09:01+00:00,329.9313,14.5,12.73,47.84626,-54.09684
2020-08-02 11:19:01+00:00,331.2614,14.6,13.05,47.84626,-54.09684
2020-08-02 11:29:01+00:00,332.0829,14.7,13.05,47.84626,-54.09684
2020-08-02 11:39:01+00:00,329.8863,14.7,13.05,47.84626,-54.09684
2020-08-02 11:49:01+00:00,325.578,14.78,13.05,47.84626,-54.09684
2020-08-02 11:59:01+00:00,324.278,14.9,13.05,47.84626,-54.09684
2020-08-02 12:09:01+00:00,323.7163,15.07,13.05,47.84626,-54.09684
2020-08-02 12:19:01+00:00,320.0413,15.15,13.29,47.84626,-54.09684
2020-08-02 12:29:01+00:00,312.908,15.0,13.29,47.84626,-54.09684
2020-08-02 12:39:01+00:00,309.2247,14.7,13.29,47.84626,-54.09684
2020-08-02 12:49:01+00:00,305.9663,14.6,13.29,47.84626,-54.09684
2020-08-02 12:59:01+00:00,298.908,14.74,13.29,47.84626,-54.09684
2020-08-02 13:09:01+00:00,290.8647,14.8,13.29,47.84626,-54.09684
2020-08-02 13:19:01+00:00,285.673,15.16,13.29,47.84626,-54.09684
2020-08-02 13:29:01+00:00,279.6714,15.25,13.29,47.84626,-54.09684
2020-08-02 13:39:01+00:00,270.5314,15.43,13.29,47.84626,-54.09684
2020-08-02 13:49:01+00:00,264.2831,15.54,13.29,47.84626,-54.09684
2020-08-02 13:59:01+00:00,258.9731,15.69,13.29,47.84626,-54.09684
2020-08-02 14:09:01+00:00,247.3598,16.12,13.29,47.84626,-54.09684
2020-08-02 14:19:01+00:00,235.0364,16.53,13.44,47.84626,-54.09684
2020-08-02 14:29:01+00:00,232.4131,16.5,13.44,47.84626,-54.09684
2020-08-02 14:39:01+00:00,228.2347,16.6,13.44,47.84626,-54.09684
2020-08-02 14:49:01+00:00,215.8298,16.7,13.44,47.84626,-54.09684
2020-08-02 14:59:01+00:00,209.0832,16.7,13.44,47.84626,-54.09684
2020-08-02 15:09:01+00:00,210.3798,16.7,13.44,47.84626,-54.09684
2020-08-02 15:19:01+00:00,204.5314,16.74,13.68,47.84626,-54.09684
2020-08-02 15:29:01+00:00,194.1681,16.8,13.68,47.84626,-54.09684
2020-08-02 15:39:01+00:00,192.2164,16.8,13.68,47.84626,-54.09684
2020-08-02 15:49:01+00:00,193.1431,16.8,13.68,47.84626,-54.09684
2020-08-02 15:59:01+00:00,189.0215,16.7,13.68,47.84626,-54.09684
2020-08-02 16:09:01+00:00,187.4415,16.5,13.68,47.84626,-54.09684
2020-08-02 16:19:01+00:00,188.9765,16.5,14.08,47.84626,-54.09684
2020-08-02 16:29:01+00:00,184.2932,16.5,14.08,47.84626,-54.09684
2020-08-02 16:39:01+00:00,181.8081,16.5,14.08,47.84626,-54.09684
2020-08-02 16:49:01+00:00,189.3398,16.49,14.08,47.84626,-54.09684
2020-08-02 16:59:01+00:00,191.3214,16.5,14.08,47.84626,-54.09684
2020-08-02 17:09:01+00:00,188.0548,16.5,14.08,47.84626,-54.09684
2020-08-02 17:19:01+00:00,193.6615,16.42,14.08,47.84626,-54.09684
2020-08-02 17:29:01+00:00,201.6148,16.4,14.08,47.84626,-54.09684
2020-08-02 17:39:01+00:00,201.8164,16.4,14.08,47.84626,-54.09684
2020-08-02 17:49:01+00:00,204.2315,16.4,14.08,47.84626,-54.09684
2020-08-02 17:59:01+00:00,212.7681,16.4,14.08,47.84626,-54.09684
2020-08-02 18:09:01+00:00,214.2998,16.4,14.08,47.84626,-54.09684
2020-08-02 18:19:01+00:00,213.0498,16.4,14.08,47.84626,-54.09684
2020-08-02 18:29:01+00:00,219.3264,16.4,14.08,47.84626,-54.09684
2020-08-02 18:39:01+00:00,227.3964,16.4,14.08,47.84626,-54.09684
2020-08-02 18:49:01+00:00,229.5031,16.47,14.08,47.84626,-54.09684
2020-08-02 18:59:01+00:00,230.6264,15.92,14.08,47.84626,-54.09684
2020-08-02 19:09:01+00:00,236.7765,15.45,14.08,47.84626,-54.09684
2020-08-02 19:19:01+00:00,240.3731,16.35,13.92,47.84626,-54.09684
2020-08-02 19:29:01+00:00,243.063,15.3,13.92,47.84626,-54.09684
2020-08-02 19:39:01+00:00,251.4798,14.0,13.92,47.84626,-54.09684
2020-08-02 19:49:01+00:00,260.5464,14.1,13.92,47.84626,-54.09684
2020-08-02 19:59:01+00:00,263.3764,13.99,13.92,47.84626,-54.09684
2020-08-02 20:09:01+00:00,268.8181,14.03,13.92,47.84626,-54.09684
2020-08-02 20:19:01+00:00,279.5597,13.85,13.84,47.84626,-54.09684
2020-08-02 20:29:01+00:00,288.9148,13.7,13.84,47.84626,-54.09684
2020-08-02 20:39:01+00:00,293.4714,13.77,13.84,47.84626,-54.09684
2020-08-02 20:49:01+00:00,303.4563,13.8,13.84,47.84626,-54.09684
2020-08-02 20:59:01+00:00,315.698,13.7,13.84,47.84626,-54.09684
2020-08-02 21:09:01+00:00,325.293,13.6,13.84,47.84626,-54.09684
2020-08-02 21:19:01+00:00,329.2463,13.5,13.76,47.84626,-54.09684
2020-08-02 21:29:01+00:00,338.2546,13.4,13.76,47.84626,-54.09684
2020-08-02 21:39:01+00:00,346.3063,13.2,13.76,47.84626,-54.09684
2020-08-02 21:49:01+00:00,349.413,13.19,13.76,47.84626,-54.09684
2020-08-02 21:59:01+00:00,351.9113,13.1,13.76,47.84626,-54.09684
2020-08-02 22:09:01+00:00,355.8479,12.88,13.76,47.84626,-54.09684
2020-08-02 22:19:01+00:00,359.0363,12.6,13.53,47.84626,-54.09684
2020-08-02 22:29:01+00:00,359.2362,12.82,13.53,47.84626,-54.09684
2020-08-02 22:39:01+00:00,359.8663,12.9,13.53,47.84626,-54.09684
2020-08-02 22:49:01+00:00,363.5012,12.9,13.53,47.84626,-54.09684
2020-08-02 22:59:01+00:00,366.4614,12.9,13.53,47.84626,-54.09684
2020-08-02 23:09:01+00:00,365.1696,12.8,13.53,47.84626,-54.09684
2020-08-02 23:19:01+00:00,363.5897,12.88,13.13,47.84626,-54.09684
2020-08-02 23:29:01+00:00,366.3296,12.89,13.13,47.84626,-54.09684
2020-08-02 23:39:01+00:00,368.2479,12.44,13.13,47.84626,-54.09684
2020-08-02 23:49:01+00:00,368.8445,12.58,13.13,47.84626,-54.09684
2020-08-02 23:59:01+00:00,366.8497,12.78,13.13,47.84626,-54.09684
