timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-06-21 00:09:01+00:00,233.6265,11.79,12.73,47.84626,-54.09684
2021-06-21 00:19:01+00:00,228.1564,11.75,12.73,47.84626,-54.09684
2021-06-21 00:29:01+00:00,226.9564,11.72,12.73,47.84626,-54.09684
2021-06-21 00:39:01+00:00,224.1914,11.7,12.73,47.84626,-54.09684
2021-06-21 00:49:01+00:00,218.8947,11.7,12.73,47.84626,-54.09684
2021-06-21 00:59:01+00:00,215.1198,11.75,12.73,47.84626,-54.09684
2021-06-21 01:09:01+00:00,214.3314,11.85,12.73,47.84626,-54.09684
2021-06-21 01:19:00+00:00,212.3948,11.99,12.65,47.84626,-54.09684
2021-06-21 01:29:00+00:00,206.5731,12.1,12.65,47.84626,-54.09684
2021-06-21 01:39:00+00:00,206.2598,12.2,12.65,47.84626,-54.09684
2021-06-21 01:49:00+00:00,208.9581,12.29,12.65,47.84626,-54.09684
2021-06-21 01:59:00+00:00,204.7598,12.39,12.65,47.84626,-54.09684
2021-06-21 02:09:00+00:00,201.9381,12.5,12.65,47.84626,-54.09684
2021-06-21 02:19:01+00:00,204.3082,12.6,12.65,47.84626,-54.09684
2021-06-21 02:29:01+00:00,206.4231,12.68,12.65,47.84626,-54.09684
2021-06-21 02:39:01+00:00,205.0398,12.7,12.65,47.84626,-54.09684
2021-06-21 02:49:01+00:00,205.5214,12.77,12.65,47.84626,-54.09684
2021-06-21 02:59:01+00:00,208.8798,12.8,12.65,47.84626,-54.09684
2021-06-21 03:09:01+00:00,209.2731,12.89,12.65,47.84626,-54.09684
2021-06-21 03:19:00+00:00,207.5981,12.9,12.65,47.84626,-54.09684
2021-06-21 03:29:00+00:00,208.1914,12.99,12.65,47.84626,-54.09684
2021-06-21 03:39:00+00:00,211.2615,13.0,12.65,47.84626,-54.09684
2021-06-21 03:49:00+00:00,213.4431,13.0,12.65,47.84626,-54.09684
2021-06-21 03:59:00+00:00,215.0131,13.0,12.65,47.84626,-54.09684
2021-06-21 04:09:00+00:00,216.9931,13.0,12.65,47.84626,-54.09684
2021-06-21 04:19:01+00:00,220.5681,13.0,12.57,47.84626,-54.09684
2021-06-21 04:29:01+00:00,223.8548,13.0,12.57,47.84626,-54.09684
2021-06-21 04:39:01+00:00,228.0098,13.0,12.57,47.84626,-54.09684
2021-06-21 04:49:01+00:00,233.6247,13.0,12.57,47.84626,-54.09684
2021-06-21 04:59:01+00:00,239.6931,13.0,12.57,47.84626,-54.09684
2021-06-21 05:09:01+00:00,247.9131,13.0,12.57,47.84626,-54.09684
2021-06-21 05:19:01+00:00,254.7898,13.0,12.57,47.84626,-54.09684
2021-06-21 05:29:01+00:00,259.6997,13.0,12.57,47.84626,-54.09684
2021-06-21 05:39:01+00:00,266.2598,13.0,12.57,47.84626,-54.09684
2021-06-21 05:49:01+00:00,276.223,13.0,12.57,47.84626,-54.09684
2021-06-21 05:59:01+00:00,283.5464,12.9,12.57,47.84626,-54.09684
2021-06-21 06:09:01+00:00,290.478,12.7,12.57,47.84626,-54.09684
2021-06-21 06:19:00+00:00,298.5963,12.4,12.57,47.84626,-54.09684
2021-06-21 06:29:00+00:00,305.8364,12.3,12.57,47.84626,-54.09684
2021-06-21 06:39:00+00:00,307.6597,12.3,12.57,47.84626,-54.09684
2021-06-21 06:49:00+00:00,310.8464,12.19,12.57,47.84626,-54.09684
2021-06-21 06:59:00+00:00,316.2729,12.1,12.57,47.84626,-54.09684
2021-06-21 07:09:00+00:00,317.6613,12.07,12.57,47.84626,-54.09684
2021-06-21 07:19:00+00:00,320.603,12.1,12.57,47.84626,-54.09684
2021-06-21 07:29:00+00:00,323.4013,11.8,12.57,47.84626,-54.09684
2021-06-21 07:39:00+00:00,325.3646,11.79,12.57,47.84626,-54.09684
2021-06-21 07:49:00+00:00,326.5696,11.8,12.57,47.84626,-54.09684
2021-06-21 07:59:00+00:00,329.0229,11.8,12.57,47.84626,-54.09684
2021-06-21 08:09:00+00:00,330.153,11.7,12.57,47.84626,-54.09684
2021-06-21 08:19:00+00:00,330.1463,11.7,12.57,47.84626,-54.09684
2021-06-21 08:29:00+00:00,329.1613,11.79,12.57,47.84626,-54.09684
2021-06-21 08:39:00+00:00,327.1364,11.7,12.57,47.84626,-54.09684
2021-06-21 08:49:00+00:00,328.7213,11.7,12.57,47.84626,-54.09684
2021-06-21 08:59:00+00:00,328.5063,11.74,12.57,47.84626,-54.09684
2021-06-21 09:09:00+00:00,325.7646,11.79,12.57,47.84626,-54.09684
2021-06-21 09:19:00+00:00,325.508,11.78,12.57,47.84626,-54.09684
2021-06-21 09:29:00+00:00,324.548,11.73,12.57,47.84626,-54.09684
2021-06-21 09:39:00+00:00,317.5846,11.78,12.57,47.84626,-54.09684
2021-06-21 09:49:00+00:00,313.058,11.7,12.57,47.84626,-54.09684
2021-06-21 09:59:00+00:00,310.368,11.75,12.57,47.84626,-54.09684
2021-06-21 10:09:00+00:00,304.6414,11.8,12.57,47.84626,-54.09684
2021-06-21 10:19:00+00:00,293.7664,11.82,12.73,47.84626,-54.09684
2021-06-21 10:29:00+00:00,291.3214,11.89,12.73,47.84626,-54.09684
2021-06-21 10:39:00+00:00,288.5714,11.99,12.73,47.84626,-54.09684
2021-06-21 10:49:00+00:00,280.7731,12.1,12.73,47.84626,-54.09684
2021-06-21 10:59:00+00:00,271.1414,12.38,12.73,47.84626,-54.09684
2021-06-21 11:09:00+00:00,267.4798,12.5,12.73,47.84626,-54.09684
2021-06-21 11:19:01+00:00,262.3631,12.4,12.81,47.84626,-54.09684
2021-06-21 11:29:01+00:00,256.4264,12.57,12.81,47.84626,-54.09684
2021-06-21 11:39:01+00:00,249.9614,12.85,12.81,47.84626,-54.09684
2021-06-21 11:49:01+00:00,246.0414,12.92,12.81,47.84626,-54.09684
2021-06-21 11:59:01+00:00,238.2214,12.95,12.81,47.84626,-54.09684
2021-06-21 12:09:01+00:00,229.3148,13.03,12.81,47.84626,-54.09684
2021-06-21 12:19:01+00:00,223.7864,13.1,13.05,47.84626,-54.09684
2021-06-21 12:29:01+00:00,221.4831,13.0,13.05,47.84626,-54.09684
2021-06-21 12:39:01+00:00,214.8848,12.99,13.05,47.84626,-54.09684
2021-06-21 12:49:01+00:00,209.6514,13.0,13.05,47.84626,-54.09684
2021-06-21 12:59:01+00:00,207.1348,12.99,13.05,47.84626,-54.09684
2021-06-21 13:09:01+00:00,203.5664,12.9,13.05,47.84626,-54.09684
2021-06-21 13:19:00+00:00,201.0831,12.7,13.29,47.84626,-54.09684
2021-06-21 13:29:00+00:00,202.1714,12.4,13.29,47.84626,-54.09684
2021-06-21 13:39:00+00:00,197.3698,12.1,13.29,47.84626,-54.09684
2021-06-21 13:49:00+00:00,194.5248,11.9,13.29,47.84626,-54.09684
2021-06-21 13:59:00+00:00,199.3515,11.7,13.29,47.84626,-54.09684
2021-06-21 14:09:00+00:00,199.3765,11.6,13.29,47.84626,-54.09684
2021-06-21 14:19:00+00:00,196.9698,11.6,13.76,47.84626,-54.09684
2021-06-21 14:29:00+00:00,198.9797,11.58,13.76,47.84626,-54.09684
2021-06-21 14:39:00+00:00,197.7398,11.5,13.76,47.84626,-54.09684
2021-06-21 14:49:00+00:00,195.6864,11.58,13.76,47.84626,-54.09684
2021-06-21 14:59:00+00:00,199.7165,11.58,13.76,47.84626,-54.09684
2021-06-21 15:09:00+00:00,201.7231,11.52,13.76,47.84626,-54.09684
2021-06-21 15:19:00+00:00,199.7914,11.56,14.0,47.84626,-54.09684
2021-06-21 15:29:00+00:00,202.2448,11.6,14.0,47.84626,-54.09684
2021-06-21 15:39:00+00:00,207.6814,11.6,14.0,47.84626,-54.09684
2021-06-21 15:49:00+00:00,208.4114,11.6,14.0,47.84626,-54.09684
2021-06-21 15:59:00+00:00,207.6814,11.63,14.0,47.84626,-54.09684
2021-06-21 16:09:00+00:00,207.9415,11.68,14.0,47.84626,-54.09684
2021-06-21 16:19:00+00:00,210.4981,11.69,14.24,47.84626,-54.09684
2021-06-21 16:29:00+00:00,218.7731,11.66,14.24,47.84626,-54.09684
2021-06-21 16:39:00+00:00,226.5864,11.64,14.24,47.84626,-54.09684
2021-06-21 16:49:00+00:00,232.2581,11.6,14.24,47.84626,-54.09684
2021-06-21 16:59:00+00:00,239.8664,11.59,14.24,47.84626,-54.09684
2021-06-21 17:09:00+00:00,245.9897,11.6,14.24,47.84626,-54.09684
2021-06-21 17:19:01+00:00,252.9265,11.66,14.08,47.84626,-54.09684
2021-06-21 17:29:01+00:00,261.8698,11.6,14.08,47.84626,-54.09684
2021-06-21 17:39:01+00:00,270.193,11.61,14.08,47.84626,-54.09684
2021-06-21 17:49:01+00:00,276.2164,11.78,14.08,47.84626,-54.09684
2021-06-21 17:59:01+00:00,286.7664,12.0,14.08,47.84626,-54.09684
2021-06-21 18:09:01+00:00,295.943,11.94,14.08,47.84626,-54.09684
2021-06-21 18:19:00+00:00,300.703,11.87,14.0,47.84626,-54.09684
2021-06-21 18:29:00+00:00,307.0397,11.8,14.0,47.84626,-54.09684
2021-06-21 18:39:00+00:00,319.7664,11.5,14.0,47.84626,-54.09684
2021-06-21 18:49:00+00:00,329.4597,11.42,14.0,47.84626,-54.09684
2021-06-21 18:59:00+00:00,331.6463,11.6,14.0,47.84626,-54.09684
2021-06-21 19:09:00+00:00,336.2513,11.33,14.0,47.84626,-54.09684
2021-06-21 19:19:00+00:00,345.9463,11.1,13.84,47.84626,-54.09684
2021-06-21 19:29:00+00:00,348.4479,11.06,13.84,47.84626,-54.09684
2021-06-21 19:39:00+00:00,346.9097,11.21,13.84,47.84626,-54.09684
2021-06-21 19:49:00+00:00,351.9095,11.14,13.84,47.84626,-54.09684
2021-06-21 19:59:00+00:00,360.0346,11.1,13.84,47.84626,-54.09684
2021-06-21 20:09:00+00:00,360.4713,11.17,13.84,47.84626,-54.09684
2021-06-21 20:19:00+00:00,357.1163,11.3,13.76,47.84626,-54.09684
2021-06-21 20:29:00+00:00,360.5262,11.1,13.76,47.84626,-54.09684
2021-06-21 20:39:00+00:00,364.5696,11.17,13.76,47.84626,-54.09684
2021-06-21 20:49:00+00:00,360.0179,11.73,13.76,47.84626,-54.09684
2021-06-21 20:59:00+00:00,359.0363,11.9,13.76,47.84626,-54.09684
2021-06-21 21:09:00+00:00,364.0779,11.83,13.76,47.84626,-54.09684
2021-06-21 21:19:00+00:00,365.8147,11.98,13.68,47.84626,-54.09684
2021-06-21 21:29:00+00:00,360.6479,12.15,13.68,47.84626,-54.09684
2021-06-21 21:39:00+00:00,357.3412,12.22,13.68,47.84626,-54.09684
2021-06-21 21:49:00+00:00,357.2546,12.16,13.68,47.84626,-54.09684
2021-06-21 21:59:00+00:00,353.6613,11.57,13.68,47.84626,-54.09684
2021-06-21 22:09:00+00:00,346.87800000000016,11.84,13.68,47.84626,-54.09684
2021-06-21 22:19:00+00:00,342.8229,12.0,13.6,47.84626,-54.09684
2021-06-21 22:29:00+00:00,338.9279,11.71,13.6,47.84626,-54.09684
2021-06-21 22:39:00+00:00,333.8113,11.73,13.6,47.84626,-54.09684
2021-06-21 22:49:00+00:00,326.093,12.08,13.6,47.84626,-54.09684
2021-06-21 22:59:00+00:00,318.3896,12.2,13.6,47.84626,-54.09684
2021-06-21 23:09:00+00:00,311.0329,12.2,13.6,47.84626,-54.09684
2021-06-21 23:19:01+00:00,304.2563,12.3,13.29,47.84626,-54.09684
2021-06-21 23:29:01+00:00,296.7514,12.4,13.29,47.84626,-54.09684
2021-06-21 23:39:01+00:00,289.3281,12.5,13.29,47.84626,-54.09684
2021-06-21 23:49:01+00:00,281.6114,12.52,13.29,47.84626,-54.09684
2021-06-21 23:59:01+00:00,273.0381,12.53,13.29,47.84626,-54.09684
