timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-09-14 00:09:01+00:00,247.9514,16.5,12.73,47.84626,-54.09684
2020-09-14 00:19:01+00:00,243.8847,16.5,12.73,47.84626,-54.09684
2020-09-14 00:29:01+00:00,238.7714,16.5,12.73,47.84626,-54.09684
2020-09-14 00:39:01+00:00,235.2647,16.5,12.73,47.84626,-54.09684
2020-09-14 00:49:01+00:00,235.1781,16.5,12.73,47.84626,-54.09684
2020-09-14 00:59:01+00:00,232.4681,16.5,12.73,47.84626,-54.09684
2020-09-14 01:09:01+00:00,222.1414,16.5,12.73,47.84626,-54.09684
2020-09-14 01:19:01+00:00,215.9381,16.5,12.73,47.84626,-54.09684
2020-09-14 01:29:01+00:00,216.5781,16.5,12.73,47.84626,-54.09684
2020-09-14 01:39:01+00:00,211.6898,16.5,12.73,47.84626,-54.09684
2020-09-14 01:49:01+00:00,204.7148,16.5,12.73,47.84626,-54.09684
2020-09-14 01:59:01+00:00,206.3315,16.5,12.73,47.84626,-54.09684
2020-09-14 02:09:01+00:00,208.4148,16.5,12.73,47.84626,-54.09684
2020-09-14 02:19:01+00:00,204.0081,16.5,12.73,47.84626,-54.09684
2020-09-14 02:29:01+00:00,202.0531,16.49,12.73,47.84626,-54.09684
2020-09-14 02:39:01+00:00,204.1831,16.49,12.73,47.84626,-54.09684
2020-09-14 02:49:01+00:00,200.0147,16.49,12.73,47.84626,-54.09684
2020-09-14 02:59:01+00:00,192.9898,16.46,12.73,47.84626,-54.09684
2020-09-14 03:09:01+00:00,199.8531,16.47,12.73,47.84626,-54.09684
2020-09-14 03:19:01+00:00,204.7248,16.47,12.73,47.84626,-54.09684
2020-09-14 03:29:01+00:00,198.8031,16.48,12.73,47.84626,-54.09684
2020-09-14 03:39:01+00:00,198.9715,16.49,12.73,47.84626,-54.09684
2020-09-14 03:49:01+00:00,206.4198,16.46,12.73,47.84626,-54.09684
2020-09-14 03:59:01+00:00,207.5481,16.46,12.73,47.84626,-54.09684
2020-09-14 04:09:01+00:00,206.2664,16.48,12.73,47.84626,-54.09684
2020-09-14 04:19:01+00:00,209.4897,16.49,12.73,47.84626,-54.09684
2020-09-14 04:29:01+00:00,214.0782,16.5,12.73,47.84626,-54.09684
2020-09-14 04:39:01+00:00,215.0915,16.49,12.73,47.84626,-54.09684
2020-09-14 04:49:01+00:00,215.9664,16.5,12.73,47.84626,-54.09684
2020-09-14 04:59:01+00:00,220.0581,16.57,12.73,47.84626,-54.09684
2020-09-14 05:09:01+00:00,226.6315,16.6,12.73,47.84626,-54.09684
2020-09-14 05:19:01+00:00,227.5214,16.6,12.73,47.84626,-54.09684
2020-09-14 05:29:01+00:00,229.9331,16.6,12.73,47.84626,-54.09684
2020-09-14 05:39:01+00:00,240.0681,16.6,12.73,47.84626,-54.09684
2020-09-14 05:49:01+00:00,245.0781,16.59,12.73,47.84626,-54.09684
2020-09-14 05:59:01+00:00,244.8531,16.6,12.73,47.84626,-54.09684
2020-09-14 06:09:01+00:00,251.4981,16.59,12.73,47.84626,-54.09684
2020-09-14 06:19:01+00:00,260.6581,16.57,12.73,47.84626,-54.09684
2020-09-14 06:29:01+00:00,260.8981,16.57,12.73,47.84626,-54.09684
2020-09-14 06:39:01+00:00,261.5798,16.57,12.73,47.84626,-54.09684
2020-09-14 06:49:01+00:00,271.5947,16.53,12.73,47.84626,-54.09684
2020-09-14 06:59:01+00:00,278.9647,16.53,12.73,47.84626,-54.09684
2020-09-14 07:09:01+00:00,280.8547,16.52,12.73,47.84626,-54.09684
2020-09-14 07:19:01+00:00,286.603,16.54,12.73,47.84626,-54.09684
2020-09-14 07:29:01+00:00,291.808,16.5,12.73,47.84626,-54.09684
2020-09-14 07:39:01+00:00,291.5264,16.52,12.73,47.84626,-54.09684
2020-09-14 07:49:01+00:00,292.5097,16.5,12.73,47.84626,-54.09684
2020-09-14 07:59:01+00:00,299.5146,16.5,12.73,47.84626,-54.09684
2020-09-14 08:09:01+00:00,299.7897,16.5,12.73,47.84626,-54.09684
2020-09-14 08:19:01+00:00,297.2264,16.5,12.73,47.84626,-54.09684
2020-09-14 08:29:01+00:00,299.6914,16.5,12.73,47.84626,-54.09684
2020-09-14 08:39:01+00:00,302.1964,16.5,12.73,47.84626,-54.09684
2020-09-14 08:49:01+00:00,297.178,16.5,12.73,47.84626,-54.09684
2020-09-14 08:59:01+00:00,296.5297,16.5,12.73,47.84626,-54.09684
2020-09-14 09:09:01+00:00,302.2813,16.5,12.73,47.84626,-54.09684
2020-09-14 09:19:01+00:00,302.3847,16.54,12.73,47.84626,-54.09684
2020-09-14 09:29:01+00:00,295.6296,16.59,12.73,47.84626,-54.09684
2020-09-14 09:39:01+00:00,293.9164,16.6,12.73,47.84626,-54.09684
2020-09-14 09:49:01+00:00,295.5746,16.59,12.73,47.84626,-54.09684
2020-09-14 09:59:01+00:00,293.508,16.6,12.73,47.84626,-54.09684
2020-09-14 10:09:01+00:00,290.8631,16.6,12.73,47.84626,-54.09684
2020-09-14 10:19:01+00:00,293.1114,16.6,12.65,47.84626,-54.09684
2020-09-14 10:29:01+00:00,292.0231,16.6,12.65,47.84626,-54.09684
2020-09-14 10:39:01+00:00,285.1897,16.6,12.65,47.84626,-54.09684
2020-09-14 10:49:01+00:00,282.2097,16.6,12.65,47.84626,-54.09684
2020-09-14 10:59:01+00:00,282.4197,16.59,12.65,47.84626,-54.09684
2020-09-14 11:09:01+00:00,281.8164,16.56,12.65,47.84626,-54.09684
2020-09-14 11:19:01+00:00,272.6247,16.59,12.65,47.84626,-54.09684
2020-09-14 11:29:01+00:00,265.473,16.6,12.65,47.84626,-54.09684
2020-09-14 11:39:01+00:00,263.1231,16.6,12.65,47.84626,-54.09684
2020-09-14 11:49:01+00:00,263.0481,16.6,12.65,47.84626,-54.09684
2020-09-14 11:59:01+00:00,258.3963,16.6,12.65,47.84626,-54.09684
2020-09-14 12:09:01+00:00,253.5514,16.6,12.65,47.84626,-54.09684
2020-09-14 12:19:01+00:00,248.5581,16.6,12.65,47.84626,-54.09684
2020-09-14 12:29:01+00:00,241.4565,16.6,12.65,47.84626,-54.09684
2020-09-14 12:39:01+00:00,233.7631,16.59,12.65,47.84626,-54.09684
2020-09-14 12:49:01+00:00,231.2231,16.59,12.65,47.84626,-54.09684
2020-09-14 12:59:01+00:00,234.1164,16.58,12.65,47.84626,-54.09684
2020-09-14 13:09:01+00:00,233.4531,16.55,12.65,47.84626,-54.09684
2020-09-14 13:19:01+00:00,225.6881,16.58,12.97,47.84626,-54.09684
2020-09-14 13:29:01+00:00,221.5214,16.59,12.97,47.84626,-54.09684
2020-09-14 13:39:01+00:00,223.2898,16.59,12.97,47.84626,-54.09684
2020-09-14 13:49:01+00:00,220.6998,16.58,12.97,47.84626,-54.09684
2020-09-14 13:59:01+00:00,213.4415,16.6,12.97,47.84626,-54.09684
2020-09-14 14:09:01+00:00,215.4531,16.59,12.97,47.84626,-54.09684
2020-09-14 14:19:01+00:00,221.0614,16.57,12.97,47.84626,-54.09684
2020-09-14 14:29:01+00:00,212.5731,16.58,12.97,47.84626,-54.09684
2020-09-14 14:39:01+00:00,208.8698,16.59,12.97,47.84626,-54.09684
2020-09-14 14:49:01+00:00,217.7197,16.56,12.97,47.84626,-54.09684
2020-09-14 14:59:01+00:00,214.6864,16.58,12.97,47.84626,-54.09684
2020-09-14 15:09:01+00:00,208.3831,16.6,12.97,47.84626,-54.09684
2020-09-14 15:19:01+00:00,213.7148,16.59,13.05,47.84626,-54.09684
2020-09-14 15:29:01+00:00,215.2347,16.59,13.05,47.84626,-54.09684
2020-09-14 15:39:01+00:00,208.8348,16.6,13.05,47.84626,-54.09684
2020-09-14 15:49:01+00:00,211.2298,16.6,13.05,47.84626,-54.09684
2020-09-14 15:59:01+00:00,214.9264,16.6,13.05,47.84626,-54.09684
2020-09-14 16:09:01+00:00,211.3964,16.6,13.05,47.84626,-54.09684
2020-09-14 16:19:01+00:00,212.0797,16.6,13.05,47.84626,-54.09684
2020-09-14 16:29:01+00:00,218.7615,16.6,13.05,47.84626,-54.09684
2020-09-14 16:39:01+00:00,221.6381,16.6,13.05,47.84626,-54.09684
2020-09-14 16:49:01+00:00,224.6698,16.6,13.05,47.84626,-54.09684
2020-09-14 16:59:01+00:00,228.6248,16.62,13.05,47.84626,-54.09684
2020-09-14 17:09:01+00:00,229.0448,16.65,13.05,47.84626,-54.09684
2020-09-14 17:19:01+00:00,233.183,16.67,13.13,47.84626,-54.09684
2020-09-14 17:29:01+00:00,240.5214,16.68,13.13,47.84626,-54.09684
2020-09-14 17:39:01+00:00,241.3231,16.69,13.13,47.84626,-54.09684
2020-09-14 17:49:01+00:00,240.1981,16.7,13.13,47.84626,-54.09684
2020-09-14 17:59:01+00:00,245.808,16.7,13.13,47.84626,-54.09684
2020-09-14 18:09:01+00:00,256.4414,16.7,13.13,47.84626,-54.09684
2020-09-14 18:19:01+00:00,261.2447,16.7,13.05,47.84626,-54.09684
2020-09-14 18:29:01+00:00,262.683,16.7,13.05,47.84626,-54.09684
2020-09-14 18:39:01+00:00,269.5247,16.7,13.05,47.84626,-54.09684
2020-09-14 18:49:01+00:00,275.5098,16.7,13.05,47.84626,-54.09684
2020-09-14 18:59:01+00:00,275.313,16.7,13.05,47.84626,-54.09684
2020-09-14 19:09:01+00:00,279.2414,16.7,13.05,47.84626,-54.09684
2020-09-14 19:19:01+00:00,290.4814,16.7,12.97,47.84626,-54.09684
2020-09-14 19:29:01+00:00,295.9897,16.7,12.97,47.84626,-54.09684
2020-09-14 19:39:01+00:00,300.4348,16.7,12.97,47.84626,-54.09684
2020-09-14 19:49:01+00:00,309.778,16.7,12.97,47.84626,-54.09684
2020-09-14 19:59:01+00:00,321.1663,16.7,12.97,47.84626,-54.09684
2020-09-14 20:09:01+00:00,321.8196,16.7,12.97,47.84626,-54.09684
2020-09-14 20:19:01+00:00,321.7014,16.7,12.89,47.84626,-54.09684
2020-09-14 20:29:01+00:00,328.3763,16.7,12.89,47.84626,-54.09684
2020-09-14 20:39:01+00:00,335.5497,16.7,12.89,47.84626,-54.09684
2020-09-14 20:49:01+00:00,332.0413,16.7,12.89,47.84626,-54.09684
2020-09-14 20:59:01+00:00,330.2530000000001,16.7,12.89,47.84626,-54.09684
2020-09-14 21:09:01+00:00,338.1246,16.7,12.89,47.84626,-54.09684
2020-09-14 21:19:01+00:00,342.7496,16.7,12.73,47.84626,-54.09684
2020-09-14 21:29:01+00:00,337.9946,16.7,12.73,47.84626,-54.09684
2020-09-14 21:39:01+00:00,340.1514,16.7,12.73,47.84626,-54.09684
2020-09-14 21:49:01+00:00,346.43800000000016,16.7,12.73,47.84626,-54.09684
2020-09-14 21:59:01+00:00,342.0113,16.7,12.73,47.84626,-54.09684
2020-09-14 22:09:01+00:00,336.4863,16.7,12.73,47.84626,-54.09684
2020-09-14 22:19:01+00:00,340.0296,16.7,12.73,47.84626,-54.09684
2020-09-14 22:29:01+00:00,344.6512,16.7,12.73,47.84626,-54.09684
2020-09-14 22:39:01+00:00,333.3297,16.7,12.73,47.84626,-54.09684
2020-09-14 22:49:01+00:00,330.3947,16.7,12.73,47.84626,-54.09684
2020-09-14 22:59:01+00:00,332.6447,16.7,12.73,47.84626,-54.09684
2020-09-14 23:09:01+00:00,330.4564,16.7,12.73,47.84626,-54.09684
2020-09-14 23:19:01+00:00,318.9579,16.7,12.65,47.84626,-54.09684
2020-09-14 23:29:01+00:00,313.6863,16.7,12.65,47.84626,-54.09684
2020-09-14 23:39:01+00:00,310.423,16.7,12.65,47.84626,-54.09684
2020-09-14 23:49:01+00:00,302.873,16.7,12.65,47.84626,-54.09684
2020-09-14 23:59:01+00:00,298.2813,16.7,12.65,47.84626,-54.09684
