timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-01-28 00:09:01+00:00,264.138,2.6,12.25,47.84626,-54.09684
2023-01-28 00:19:00+00:00,262.1114,2.6,12.25,47.84626,-54.09684
2023-01-28 00:29:00+00:00,263.5497,2.6,12.25,47.84626,-54.09684
2023-01-28 00:39:00+00:00,264.6181,2.6,12.25,47.84626,-54.09684
2023-01-28 00:49:00+00:00,265.7681,2.6,12.25,47.84626,-54.09684
2023-01-28 00:59:00+00:00,265.9614,2.59,12.25,47.84626,-54.09684
2023-01-28 01:09:00+00:00,267.9047,2.6,12.25,47.84626,-54.09684
2023-01-28 01:19:01+00:00,268.8364,2.6,12.25,47.84626,-54.09684
2023-01-28 01:29:01+00:00,269.3264,2.59,12.25,47.84626,-54.09684
2023-01-28 01:39:01+00:00,273.1847,2.59,12.25,47.84626,-54.09684
2023-01-28 01:49:01+00:00,273.9864,2.6,12.25,47.84626,-54.09684
2023-01-28 01:59:01+00:00,280.058,2.59,12.25,47.84626,-54.09684
2023-01-28 02:09:01+00:00,293.0447,2.59,12.25,47.84626,-54.09684
2023-01-28 02:19:01+00:00,302.4031,2.59,12.25,47.84626,-54.09684
2023-01-28 02:29:01+00:00,303.7163,2.59,12.25,47.84626,-54.09684
2023-01-28 02:39:01+00:00,315.618,2.59,12.25,47.84626,-54.09684
2023-01-28 02:49:01+00:00,325.5646,2.59,12.25,47.84626,-54.09684
2023-01-28 02:59:01+00:00,325.0296,2.59,12.25,47.84626,-54.09684
2023-01-28 03:09:01+00:00,326.558,2.58,12.25,47.84626,-54.09684
2023-01-28 03:19:00+00:00,347.478,2.5,12.33,47.84626,-54.09684
2023-01-28 03:29:00+00:00,354.5229,2.46,12.33,47.84626,-54.09684
2023-01-28 03:39:00+00:00,344.0713,2.4,12.33,47.84626,-54.09684
2023-01-28 03:49:00+00:00,348.9996,2.48,12.33,47.84626,-54.09684
2023-01-28 03:59:00+00:00,364.2862,2.5,12.33,47.84626,-54.09684
2023-01-28 04:09:00+00:00,367.68800000000016,2.5,12.33,47.84626,-54.09684
2023-01-28 04:19:00+00:00,361.9163,2.5,12.33,47.84626,-54.09684
2023-01-28 04:29:00+00:00,367.1146,2.44,12.33,47.84626,-54.09684
2023-01-28 04:39:00+00:00,375.0096,2.53,12.33,47.84626,-54.09684
2023-01-28 04:49:00+00:00,366.0929,2.52,12.33,47.84626,-54.09684
2023-01-28 04:59:00+00:00,363.108,2.56,12.33,47.84626,-54.09684
2023-01-28 05:09:00+00:00,374.1296,2.57,12.33,47.84626,-54.09684
2023-01-28 05:19:00+00:00,378.2762,2.59,12.33,47.84626,-54.09684
2023-01-28 05:29:00+00:00,366.5145,2.58,12.33,47.84626,-54.09684
2023-01-28 05:39:00+00:00,366.5312,2.57,12.33,47.84626,-54.09684
2023-01-28 05:49:00+00:00,374.8263,2.58,12.33,47.84626,-54.09684
2023-01-28 05:59:00+00:00,371.0796,2.6,12.33,47.84626,-54.09684
2023-01-28 06:09:00+00:00,363.7729,2.6,12.33,47.84626,-54.09684
2023-01-28 06:19:01+00:00,362.5729,2.6,12.33,47.84626,-54.09684
2023-01-28 06:29:01+00:00,359.233,2.6,12.33,47.84626,-54.09684
2023-01-28 06:39:01+00:00,354.5646,2.59,12.33,47.84626,-54.09684
2023-01-28 06:49:01+00:00,351.9163,2.6,12.33,47.84626,-54.09684
2023-01-28 06:59:01+00:00,345.1546,2.6,12.33,47.84626,-54.09684
2023-01-28 07:09:01+00:00,335.30800000000005,2.6,12.33,47.84626,-54.09684
2023-01-28 07:19:01+00:00,333.333,2.6,12.33,47.84626,-54.09684
2023-01-28 07:29:01+00:00,323.5046,2.6,12.33,47.84626,-54.09684
2023-01-28 07:39:01+00:00,306.9529,2.5,12.33,47.84626,-54.09684
2023-01-28 07:49:01+00:00,296.9714,2.33,12.33,47.84626,-54.09684
2023-01-28 07:59:01+00:00,295.5797,2.4,12.33,47.84626,-54.09684
2023-01-28 08:09:01+00:00,284.3264,2.4,12.33,47.84626,-54.09684
2023-01-28 08:19:01+00:00,271.7214,2.4,12.33,47.84626,-54.09684
2023-01-28 08:29:01+00:00,265.8814,2.4,12.33,47.84626,-54.09684
2023-01-28 08:39:01+00:00,260.4897,2.4,12.33,47.84626,-54.09684
2023-01-28 08:49:01+00:00,251.5831,2.4,12.33,47.84626,-54.09684
2023-01-28 08:59:01+00:00,245.8214,2.4,12.33,47.84626,-54.09684
2023-01-28 09:09:01+00:00,241.6264,2.3,12.33,47.84626,-54.09684
2023-01-28 09:19:01+00:00,237.8348,2.36,12.33,47.84626,-54.09684
2023-01-28 09:29:01+00:00,234.0231,2.39,12.33,47.84626,-54.09684
2023-01-28 09:39:01+00:00,232.6281,2.38,12.33,47.84626,-54.09684
2023-01-28 09:49:01+00:00,229.9831,2.37,12.33,47.84626,-54.09684
2023-01-28 09:59:01+00:00,230.2681,2.38,12.33,47.84626,-54.09684
2023-01-28 10:09:01+00:00,232.1231,2.39,12.33,47.84626,-54.09684
2023-01-28 10:19:01+00:00,234.2864,2.4,12.25,47.84626,-54.09684
2023-01-28 10:29:01+00:00,235.3297,2.4,12.25,47.84626,-54.09684
2023-01-28 10:39:01+00:00,237.9781,2.4,12.25,47.84626,-54.09684
2023-01-28 10:49:01+00:00,237.6881,2.4,12.25,47.84626,-54.09684
2023-01-28 10:59:01+00:00,240.9048,2.43,12.25,47.84626,-54.09684
2023-01-28 11:09:01+00:00,246.1797,2.44,12.25,47.84626,-54.09684
2023-01-28 11:19:01+00:00,250.2581,2.46,12.25,47.84626,-54.09684
2023-01-28 11:29:01+00:00,253.1398,2.48,12.25,47.84626,-54.09684
2023-01-28 11:39:01+00:00,255.0464,2.49,12.25,47.84626,-54.09684
2023-01-28 11:49:01+00:00,259.8881,2.49,12.25,47.84626,-54.09684
2023-01-28 11:59:01+00:00,261.8097,2.5,12.25,47.84626,-54.09684
2023-01-28 12:09:01+00:00,262.1048,2.5,12.25,47.84626,-54.09684
2023-01-28 12:19:01+00:00,267.8097,2.5,13.29,47.84626,-54.09684
2023-01-28 12:29:01+00:00,272.3164,2.5,13.29,47.84626,-54.09684
2023-01-28 12:39:01+00:00,267.0648,2.5,13.29,47.84626,-54.09684
2023-01-28 12:49:01+00:00,264.5665,2.5,13.29,47.84626,-54.09684
2023-01-28 12:59:01+00:00,274.6514,2.5,13.29,47.84626,-54.09684
2023-01-28 13:09:01+00:00,280.9714,2.5,13.29,47.84626,-54.09684
2023-01-28 13:19:01+00:00,273.1514,2.5,13.53,47.84626,-54.09684
2023-01-28 13:29:01+00:00,270.7398,2.5,13.53,47.84626,-54.09684
2023-01-28 13:39:01+00:00,284.0464,2.5,13.53,47.84626,-54.09684
2023-01-28 13:49:01+00:00,287.4764,2.5,13.53,47.84626,-54.09684
2023-01-28 13:59:01+00:00,280.1863,2.5,13.53,47.84626,-54.09684
2023-01-28 14:09:01+00:00,283.113,2.5,13.53,47.84626,-54.09684
2023-01-28 14:19:01+00:00,292.8447,2.5,13.6,47.84626,-54.09684
2023-01-28 14:29:01+00:00,290.9597,2.5,13.6,47.84626,-54.09684
2023-01-28 14:39:01+00:00,288.468,2.5,13.6,47.84626,-54.09684
2023-01-28 14:49:01+00:00,297.2531,2.5,13.6,47.84626,-54.09684
2023-01-28 14:59:01+00:00,308.578,2.5,13.6,47.84626,-54.09684
2023-01-28 15:09:01+00:00,313.5697,2.5,13.6,47.84626,-54.09684
2023-01-28 15:19:01+00:00,316.1996,2.5,13.6,47.84626,-54.09684
2023-01-28 15:29:01+00:00,325.278,2.56,13.6,47.84626,-54.09684
2023-01-28 15:39:01+00:00,334.1396,2.6,13.6,47.84626,-54.09684
2023-01-28 15:49:01+00:00,337.413,2.59,13.6,47.84626,-54.09684
2023-01-28 15:59:01+00:00,335.043,2.59,13.6,47.84626,-54.09684
2023-01-28 16:09:01+00:00,338.673,2.6,13.6,47.84626,-54.09684
2023-01-28 16:19:00+00:00,344.5646,2.6,13.6,47.84626,-54.09684
2023-01-28 16:29:00+00:00,343.6445,2.6,13.6,47.84626,-54.09684
2023-01-28 16:39:00+00:00,340.0812,2.6,13.6,47.84626,-54.09684
2023-01-28 16:49:00+00:00,345.1714,2.6,13.6,47.84626,-54.09684
2023-01-28 16:59:00+00:00,349.4413,2.6,13.6,47.84626,-54.09684
2023-01-28 17:09:00+00:00,352.75800000000015,2.6,13.6,47.84626,-54.09684
2023-01-28 17:19:01+00:00,349.55300000000005,2.65,13.53,47.84626,-54.09684
2023-01-28 17:29:01+00:00,347.8162,2.66,13.53,47.84626,-54.09684
2023-01-28 17:39:01+00:00,350.1863,2.67,13.53,47.84626,-54.09684
2023-01-28 17:49:01+00:00,350.9197,2.7,13.53,47.84626,-54.09684
2023-01-28 17:59:01+00:00,342.8945,2.66,13.53,47.84626,-54.09684
2023-01-28 18:09:01+00:00,335.9214,2.67,13.53,47.84626,-54.09684
2023-01-28 18:19:01+00:00,343.8663,2.68,13.37,47.84626,-54.09684
2023-01-28 18:29:01+00:00,337.4747,2.63,13.37,47.84626,-54.09684
2023-01-28 18:39:01+00:00,320.9946,2.65,13.37,47.84626,-54.09684
2023-01-28 18:49:01+00:00,318.528,2.69,13.37,47.84626,-54.09684
2023-01-28 18:59:01+00:00,322.423,2.69,13.37,47.84626,-54.09684
2023-01-28 19:09:01+00:00,313.0764,2.69,13.37,47.84626,-54.09684
2023-01-28 19:19:01+00:00,300.0647,2.69,13.13,47.84626,-54.09684
2023-01-28 19:29:01+00:00,298.0814,2.7,13.13,47.84626,-54.09684
2023-01-28 19:39:01+00:00,295.5797,2.7,13.13,47.84626,-54.09684
2023-01-28 19:49:01+00:00,283.0664,2.69,13.13,47.84626,-54.09684
2023-01-28 19:59:01+00:00,273.0031,2.66,13.13,47.84626,-54.09684
2023-01-28 20:09:01+00:00,265.9497,2.68,13.13,47.84626,-54.09684
2023-01-28 20:19:01+00:00,259.3414,2.68,12.73,47.84626,-54.09684
2023-01-28 20:29:01+00:00,251.2614,2.68,12.73,47.84626,-54.09684
2023-01-28 20:39:01+00:00,243.5864,2.66,12.73,47.84626,-54.09684
2023-01-28 20:49:01+00:00,233.5214,2.66,12.73,47.84626,-54.09684
2023-01-28 20:59:01+00:00,228.0664,2.65,12.73,47.84626,-54.09684
2023-01-28 21:09:01+00:00,223.1731,2.66,12.73,47.84626,-54.09684
2023-01-28 21:19:00+00:00,213.3214,2.65,12.73,47.84626,-54.09684
2023-01-28 21:29:00+00:00,210.7865,2.65,12.73,47.84626,-54.09684
2023-01-28 21:39:00+00:00,214.0181,2.64,12.73,47.84626,-54.09684
2023-01-28 21:49:00+00:00,208.5214,2.65,12.73,47.84626,-54.09684
2023-01-28 21:59:00+00:00,202.7798,2.67,12.73,47.84626,-54.09684
2023-01-28 22:09:00+00:00,205.9898,2.67,12.73,47.84626,-54.09684
2023-01-28 22:19:00+00:00,207.2231,2.67,12.65,47.84626,-54.09684
2023-01-28 22:29:00+00:00,205.9064,2.68,12.65,47.84626,-54.09684
2023-01-28 22:39:00+00:00,210.9315,2.67,12.65,47.84626,-54.09684
2023-01-28 22:49:00+00:00,213.1381,2.66,12.65,47.84626,-54.09684
2023-01-28 22:59:00+00:00,209.0215,2.65,12.65,47.84626,-54.09684
2023-01-28 23:09:00+00:00,212.5381,2.6,12.65,47.84626,-54.09684
2023-01-28 23:19:01+00:00,222.6331,2.6,12.65,47.84626,-54.09684
2023-01-28 23:29:01+00:00,224.7181,2.61,12.65,47.84626,-54.09684
2023-01-28 23:39:01+00:00,225.0264,2.63,12.65,47.84626,-54.09684
2023-01-28 23:49:01+00:00,228.9014,2.65,12.65,47.84626,-54.09684
2023-01-28 23:59:01+00:00,231.9981,2.67,12.65,47.84626,-54.09684
