timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-11-24 00:09:01+00:00,218.4898,7.2,12.65,47.84626,-54.09684
2020-11-24 00:19:01+00:00,218.3647,7.2,12.65,47.84626,-54.09684
2020-11-24 00:29:01+00:00,216.2615,7.2,12.65,47.84626,-54.09684
2020-11-24 00:39:01+00:00,214.3881,7.2,12.65,47.84626,-54.09684
2020-11-24 00:49:01+00:00,217.2365,7.16,12.65,47.84626,-54.09684
2020-11-24 00:59:01+00:00,221.0731,7.15,12.65,47.84626,-54.09684
2020-11-24 01:09:01+00:00,220.6747,7.14,12.65,47.84626,-54.09684
2020-11-24 01:19:01+00:00,216.5364,7.1,12.65,47.84626,-54.09684
2020-11-24 01:29:01+00:00,216.4581,7.1,12.65,47.84626,-54.09684
2020-11-24 01:39:01+00:00,222.0681,7.09,12.65,47.84626,-54.09684
2020-11-24 01:49:01+00:00,222.1348,7.06,12.65,47.84626,-54.09684
2020-11-24 01:59:01+00:00,217.5064,7.06,12.65,47.84626,-54.09684
2020-11-24 02:09:01+00:00,222.2798,7.06,12.65,47.84626,-54.09684
2020-11-24 02:19:01+00:00,231.6764,7.07,12.65,47.84626,-54.09684
2020-11-24 02:29:01+00:00,230.4314,7.03,12.65,47.84626,-54.09684
2020-11-24 02:39:01+00:00,232.3615,7.05,12.65,47.84626,-54.09684
2020-11-24 02:49:01+00:00,240.9865,7.0,12.65,47.84626,-54.09684
2020-11-24 02:59:01+00:00,241.4281,7.0,12.65,47.84626,-54.09684
2020-11-24 03:09:01+00:00,240.1714,7.0,12.65,47.84626,-54.09684
2020-11-24 03:19:01+00:00,247.6098,7.0,12.65,47.84626,-54.09684
2020-11-24 03:29:01+00:00,255.6564,6.99,12.65,47.84626,-54.09684
2020-11-24 03:39:01+00:00,255.1465,6.95,12.65,47.84626,-54.09684
2020-11-24 03:49:01+00:00,249.8447,6.9,12.65,47.84626,-54.09684
2020-11-24 03:59:01+00:00,253.0197,6.9,12.65,47.84626,-54.09684
2020-11-24 04:09:01+00:00,261.1497,6.9,12.65,47.84626,-54.09684
2020-11-24 04:19:01+00:00,269.5031,6.9,12.65,47.84626,-54.09684
2020-11-24 04:29:01+00:00,272.0181,6.9,12.65,47.84626,-54.09684
2020-11-24 04:39:01+00:00,274.0764,6.9,12.65,47.84626,-54.09684
2020-11-24 04:49:01+00:00,280.6897,6.9,12.65,47.84626,-54.09684
2020-11-24 04:59:01+00:00,289.7364,6.9,12.65,47.84626,-54.09684
2020-11-24 05:09:01+00:00,291.368,6.9,12.65,47.84626,-54.09684
2020-11-24 05:19:01+00:00,293.4231,6.86,12.65,47.84626,-54.09684
2020-11-24 05:29:01+00:00,296.0897,6.85,12.65,47.84626,-54.09684
2020-11-24 05:39:01+00:00,302.493,6.83,12.65,47.84626,-54.09684
2020-11-24 05:49:01+00:00,302.563,6.8,12.65,47.84626,-54.09684
2020-11-24 05:59:01+00:00,302.1497,6.8,12.65,47.84626,-54.09684
2020-11-24 06:09:01+00:00,305.268,6.8,12.65,47.84626,-54.09684
2020-11-24 06:19:01+00:00,313.5747,6.8,12.65,47.84626,-54.09684
2020-11-24 06:29:01+00:00,318.2847,6.8,12.65,47.84626,-54.09684
2020-11-24 06:39:01+00:00,314.8913,6.8,12.65,47.84626,-54.09684
2020-11-24 06:49:01+00:00,316.093,6.8,12.65,47.84626,-54.09684
2020-11-24 06:59:01+00:00,323.3912,6.8,12.65,47.84626,-54.09684
2020-11-24 07:09:01+00:00,328.7113,6.8,12.65,47.84626,-54.09684
2020-11-24 07:19:01+00:00,322.8263,6.8,12.65,47.84626,-54.09684
2020-11-24 07:29:01+00:00,320.0029,6.8,12.65,47.84626,-54.09684
2020-11-24 07:39:01+00:00,323.9747,6.8,12.65,47.84626,-54.09684
2020-11-24 07:49:01+00:00,322.973,6.8,12.65,47.84626,-54.09684
2020-11-24 07:59:01+00:00,318.263,6.8,12.65,47.84626,-54.09684
2020-11-24 08:09:01+00:00,322.1013,6.8,12.65,47.84626,-54.09684
2020-11-24 08:19:01+00:00,328.3763,6.79,12.65,47.84626,-54.09684
2020-11-24 08:29:01+00:00,323.2663,6.78,12.65,47.84626,-54.09684
2020-11-24 08:39:01+00:00,314.9796,6.75,12.65,47.84626,-54.09684
2020-11-24 08:49:01+00:00,319.8063,6.75,12.65,47.84626,-54.09684
2020-11-24 08:59:01+00:00,322.4514,6.75,12.65,47.84626,-54.09684
2020-11-24 09:09:01+00:00,320.0663,6.74,12.65,47.84626,-54.09684
2020-11-24 09:19:01+00:00,315.308,6.7,12.65,47.84626,-54.09684
2020-11-24 09:29:01+00:00,311.9163,6.7,12.65,47.84626,-54.09684
2020-11-24 09:39:01+00:00,300.668,6.7,12.65,47.84626,-54.09684
2020-11-24 09:49:01+00:00,298.2697,6.7,12.65,47.84626,-54.09684
2020-11-24 09:59:01+00:00,295.5114,6.7,12.65,47.84626,-54.09684
2020-11-24 10:09:01+00:00,283.7513,6.7,12.65,47.84626,-54.09684
2020-11-24 10:19:01+00:00,273.5831,6.7,12.65,47.84626,-54.09684
2020-11-24 10:29:01+00:00,277.7731,6.7,12.65,47.84626,-54.09684
2020-11-24 10:39:01+00:00,276.973,6.7,12.65,47.84626,-54.09684
2020-11-24 10:49:01+00:00,267.4481,6.7,12.65,47.84626,-54.09684
2020-11-24 10:59:01+00:00,267.6881,6.73,12.65,47.84626,-54.09684
2020-11-24 11:09:01+00:00,271.488,6.75,12.65,47.84626,-54.09684
2020-11-24 11:19:01+00:00,264.6648,6.74,12.65,47.84626,-54.09684
2020-11-24 11:29:01+00:00,258.0498,6.76,12.65,47.84626,-54.09684
2020-11-24 11:39:01+00:00,264.7514,6.75,12.65,47.84626,-54.09684
2020-11-24 11:49:01+00:00,265.7964,6.76,12.65,47.84626,-54.09684
2020-11-24 11:59:01+00:00,261.9164,6.75,12.65,47.84626,-54.09684
2020-11-24 12:09:01+00:00,261.1898,6.7,12.65,47.84626,-54.09684
2020-11-24 12:19:01+00:00,266.2248,6.7,12.65,47.84626,-54.09684
2020-11-24 12:29:01+00:00,269.5198,6.7,12.65,47.84626,-54.09684
2020-11-24 12:39:01+00:00,268.7498,6.7,12.65,47.84626,-54.09684
2020-11-24 12:49:01+00:00,267.6181,6.7,12.65,47.84626,-54.09684
2020-11-24 12:59:01+00:00,272.953,6.7,12.65,47.84626,-54.09684
2020-11-24 13:09:01+00:00,275.7297,6.77,12.65,47.84626,-54.09684
2020-11-24 13:19:01+00:00,267.9581,6.78,12.65,47.84626,-54.09684
2020-11-24 13:29:01+00:00,266.5964,6.79,12.65,47.84626,-54.09684
2020-11-24 13:39:01+00:00,280.2531,6.83,12.65,47.84626,-54.09684
2020-11-24 13:49:01+00:00,288.0413,6.79,12.65,47.84626,-54.09684
2020-11-24 13:59:01+00:00,274.238,6.79,12.65,47.84626,-54.09684
2020-11-24 14:09:01+00:00,268.3181,6.8,12.65,47.84626,-54.09684
2020-11-24 14:19:01+00:00,277.7297,6.9,12.65,47.84626,-54.09684
2020-11-24 14:29:01+00:00,282.8381,6.8,12.65,47.84626,-54.09684
2020-11-24 14:39:01+00:00,279.873,6.8,12.65,47.84626,-54.09684
2020-11-24 14:49:01+00:00,275.8597,6.87,12.65,47.84626,-54.09684
2020-11-24 14:59:01+00:00,277.5264,6.9,12.65,47.84626,-54.09684
2020-11-24 15:09:01+00:00,277.3514,6.9,12.65,47.84626,-54.09684
2020-11-24 15:19:01+00:00,272.1814,6.9,12.65,47.84626,-54.09684
2020-11-24 15:29:01+00:00,262.9031,6.9,12.65,47.84626,-54.09684
2020-11-24 15:39:01+00:00,257.9531,6.87,12.65,47.84626,-54.09684
2020-11-24 15:49:01+00:00,254.9414,6.89,12.65,47.84626,-54.09684
2020-11-24 15:59:01+00:00,255.7097,6.89,12.65,47.84626,-54.09684
2020-11-24 16:09:01+00:00,259.9381,6.88,12.65,47.84626,-54.09684
2020-11-24 16:19:01+00:00,256.4081,6.8,12.65,47.84626,-54.09684
2020-11-24 16:29:01+00:00,252.3131,6.8,12.65,47.84626,-54.09684
2020-11-24 16:39:01+00:00,257.4914,6.8,12.65,47.84626,-54.09684
2020-11-24 16:49:01+00:00,257.6331,6.8,12.65,47.84626,-54.09684
2020-11-24 16:59:01+00:00,256.2614,6.79,12.65,47.84626,-54.09684
2020-11-24 17:09:01+00:00,269.313,6.8,12.65,47.84626,-54.09684
2020-11-24 17:19:01+00:00,280.0664,6.8,12.73,47.84626,-54.09684
2020-11-24 17:29:01+00:00,282.7064,6.8,12.73,47.84626,-54.09684
2020-11-24 17:39:01+00:00,285.688,6.8,12.73,47.84626,-54.09684
2020-11-24 17:49:01+00:00,290.5181,6.8,12.73,47.84626,-54.09684
2020-11-24 17:59:01+00:00,290.6398,6.8,12.73,47.84626,-54.09684
2020-11-24 18:09:01+00:00,291.343,6.8,12.73,47.84626,-54.09684
2020-11-24 18:19:01+00:00,297.2964,6.8,12.73,47.84626,-54.09684
2020-11-24 18:29:01+00:00,305.3963,6.8,12.73,47.84626,-54.09684
2020-11-24 18:39:01+00:00,309.9112,6.8,12.73,47.84626,-54.09684
2020-11-24 18:49:01+00:00,309.0081,6.8,12.73,47.84626,-54.09684
2020-11-24 18:59:01+00:00,310.413,6.8,12.73,47.84626,-54.09684
2020-11-24 19:09:01+00:00,318.7079,6.8,12.73,47.84626,-54.09684
2020-11-24 19:19:01+00:00,321.5163,6.8,12.73,47.84626,-54.09684
2020-11-24 19:29:01+00:00,316.7596,6.8,12.73,47.84626,-54.09684
2020-11-24 19:39:01+00:00,317.5547,6.8,12.73,47.84626,-54.09684
2020-11-24 19:49:01+00:00,316.0579,6.8,12.73,47.84626,-54.09684
2020-11-24 19:59:01+00:00,313.2397,6.8,12.73,47.84626,-54.09684
2020-11-24 20:09:01+00:00,314.138,6.8,12.73,47.84626,-54.09684
2020-11-24 20:19:01+00:00,319.5397,6.8,12.65,47.84626,-54.09684
2020-11-24 20:29:01+00:00,319.4063,6.8,12.65,47.84626,-54.09684
2020-11-24 20:39:01+00:00,316.1813,6.8,12.65,47.84626,-54.09684
2020-11-24 20:49:01+00:00,317.4664,6.8,12.65,47.84626,-54.09684
2020-11-24 20:59:01+00:00,318.0863,6.8,12.65,47.84626,-54.09684
2020-11-24 21:09:01+00:00,313.9564,6.8,12.65,47.84626,-54.09684
2020-11-24 21:19:01+00:00,309.1397,6.8,12.65,47.84626,-54.09684
2020-11-24 21:29:01+00:00,308.2397,6.8,12.65,47.84626,-54.09684
2020-11-24 21:39:01+00:00,298.2963,6.8,12.65,47.84626,-54.09684
2020-11-24 21:49:01+00:00,284.0347,6.8,12.65,47.84626,-54.09684
2020-11-24 21:59:01+00:00,279.8997,6.8,12.65,47.84626,-54.09684
2020-11-24 22:09:01+00:00,281.878,6.8,12.65,47.84626,-54.09684
2020-11-24 22:19:01+00:00,270.2365,6.8,12.65,47.84626,-54.09684
2020-11-24 22:29:01+00:00,262.4264,6.8,12.65,47.84626,-54.09684
2020-11-24 22:39:01+00:00,262.9314,6.8,12.65,47.84626,-54.09684
2020-11-24 22:49:01+00:00,255.8898,6.8,12.65,47.84626,-54.09684
2020-11-24 22:59:01+00:00,247.5781,6.8,12.65,47.84626,-54.09684
2020-11-24 23:09:01+00:00,247.6231,6.8,12.65,47.84626,-54.09684
2020-11-24 23:19:01+00:00,242.308,6.8,12.65,47.84626,-54.09684
2020-11-24 23:29:01+00:00,235.7914,6.8,12.65,47.84626,-54.09684
2020-11-24 23:39:01+00:00,235.9881,6.8,12.65,47.84626,-54.09684
2020-11-24 23:49:01+00:00,232.9264,6.8,12.65,47.84626,-54.09684
2020-11-24 23:59:01+00:00,221.3365,6.8,12.65,47.84626,-54.09684
