timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-12-01 00:14:01+00:00,245.0,15.26,240.0,16.9,12.33,47.59359,-54.27349
2021-12-01 00:24:01+00:00,240.0,14.97,232.0,18.23,12.33,47.59359,-54.27349
2021-12-01 00:34:01+00:00,245.0,16.18,242.0,18.77,12.33,47.59359,-54.27349
2021-12-01 00:44:01+00:00,242.0,14.9,240.0,16.88,12.33,47.59359,-54.27349
2021-12-01 00:54:01+00:00,244.0,14.07,238.0,15.43,12.33,47.59359,-54.27349
2021-12-01 01:04:01+00:00,247.0,14.71,249.0,16.55,12.33,47.59359,-54.27349
2021-12-01 01:14:01+00:00,247.0,15.97,248.0,18.52,12.33,47.59359,-54.27349
2021-12-01 01:24:01+00:00,247.0,14.89,246.0,16.89,12.33,47.59359,-54.27349
2021-12-01 01:34:01+00:00,246.0,13.18,249.0,14.86,12.33,47.59359,-54.27349
2021-12-01 01:44:01+00:00,244.0,13.34,238.0,15.75,12.33,47.59359,-54.27349
2021-12-01 01:54:01+00:00,248.0,15.5,237.0,18.95,12.33,47.59359,-54.27349
2021-12-01 02:04:01+00:00,246.0,14.11,242.0,15.75,12.33,47.59359,-54.27349
2021-12-01 02:14:00+00:00,249.0,11.81,248.0,13.76,12.33,47.59359,-54.27349
2021-12-01 02:24:00+00:00,244.0,14.16,235.0,16.22,12.33,47.59359,-54.27349
2021-12-01 02:34:00+00:00,238.0,14.25,235.0,16.36,12.33,47.59359,-54.27349
2021-12-01 02:44:00+00:00,238.0,15.32,236.0,17.37,12.33,47.59359,-54.27349
2021-12-01 02:54:00+00:00,239.0,16.45,241.0,19.57,12.33,47.59359,-54.27349
2021-12-01 03:04:00+00:00,235.0,14.17,233.0,17.3,12.33,47.59359,-54.27349
2021-12-01 03:14:00+00:00,243.0,15.71,239.0,18.1,12.33,47.59359,-54.27349
2021-12-01 03:24:00+00:00,243.0,14.23,246.0,17.08,12.33,47.59359,-54.27349
2021-12-01 03:34:00+00:00,240.0,16.31,234.0,19.72,12.33,47.59359,-54.27349
2021-12-01 03:44:00+00:00,235.0,15.19,241.0,17.67,12.33,47.59359,-54.27349
2021-12-01 03:54:00+00:00,237.0,14.49,238.0,17.12,12.33,47.59359,-54.27349
2021-12-01 04:04:00+00:00,246.0,14.82,241.0,16.95,12.33,47.59359,-54.27349
2021-12-01 04:14:00+00:00,241.0,13.21,233.0,16.29,12.33,47.59359,-54.27349
2021-12-01 04:24:00+00:00,242.0,13.9,241.0,16.93,12.33,47.59359,-54.27349
2021-12-01 04:34:00+00:00,241.0,13.29,238.0,15.6,12.33,47.59359,-54.27349
2021-12-01 04:44:00+00:00,235.0,12.34,234.0,14.81,12.33,47.59359,-54.27349
2021-12-01 04:54:00+00:00,237.0,16.68,237.0,18.89,12.33,47.59359,-54.27349
2021-12-01 05:04:00+00:00,231.0,14.73,239.0,16.92,12.33,47.59359,-54.27349
2021-12-01 05:14:00+00:00,236.0,13.97,233.0,16.78,12.33,47.59359,-54.27349
2021-12-01 05:24:00+00:00,230.0,16.65,228.0,20.47,12.33,47.59359,-54.27349
2021-12-01 05:34:00+00:00,248.0,15.03,249.0,17.0,12.33,47.59359,-54.27349
2021-12-01 05:44:00+00:00,248.0,14.13,247.0,17.09,12.33,47.59359,-54.27349
2021-12-01 05:54:00+00:00,247.0,13.38,252.0,16.24,12.33,47.59359,-54.27349
2021-12-01 06:04:00+00:00,246.0,17.1,248.0,19.73,12.33,47.59359,-54.27349
2021-12-01 06:14:00+00:00,238.0,13.73,238.0,16.44,12.33,47.59359,-54.27349
2021-12-01 06:24:00+00:00,236.0,13.87,237.0,16.31,12.33,47.59359,-54.27349
2021-12-01 06:34:00+00:00,241.0,13.8,236.0,15.76,12.33,47.59359,-54.27349
2021-12-01 06:44:00+00:00,231.0,11.89,235.0,14.21,12.33,47.59359,-54.27349
2021-12-01 06:54:00+00:00,251.0,13.75,245.0,15.38,12.33,47.59359,-54.27349
2021-12-01 07:04:00+00:00,243.0,13.52,238.0,15.97,12.33,47.59359,-54.27349
2021-12-01 07:14:00+00:00,243.0,13.86,242.0,17.09,12.33,47.59359,-54.27349
2021-12-01 07:24:00+00:00,246.0,13.39,248.0,14.92,12.33,47.59359,-54.27349
2021-12-01 07:34:00+00:00,245.0,15.25,246.0,17.03,12.33,47.59359,-54.27349
2021-12-01 07:44:00+00:00,247.0,13.21,246.0,15.19,12.33,47.59359,-54.27349
2021-12-01 07:54:00+00:00,248.0,15.27,243.0,17.65,12.33,47.59359,-54.27349
2021-12-01 08:04:00+00:00,248.0,14.35,249.0,16.3,12.33,47.59359,-54.27349
2021-12-01 08:14:00+00:00,243.0,11.28,242.0,12.93,12.33,47.59359,-54.27349
2021-12-01 08:24:00+00:00,236.0,10.76,238.0,12.77,12.33,47.59359,-54.27349
2021-12-01 08:34:00+00:00,252.0,12.39,252.0,14.74,12.33,47.59359,-54.27349
2021-12-01 08:44:00+00:00,247.0,13.92,246.0,15.78,12.33,47.59359,-54.27349
2021-12-01 08:54:00+00:00,253.0,12.54,252.0,14.85,12.33,47.59359,-54.27349
2021-12-01 09:04:00+00:00,254.0,13.08,256.0,16.69,12.33,47.59359,-54.27349
2021-12-01 09:14:00+00:00,255.0,12.02,259.0,14.9,12.25,47.59359,-54.27349
2021-12-01 09:24:00+00:00,253.0,12.5,256.0,14.8,12.25,47.59359,-54.27349
2021-12-01 09:34:00+00:00,255.0,10.73,256.0,12.69,12.25,47.59359,-54.27349
2021-12-01 09:44:00+00:00,252.0,11.92,253.0,13.34,12.25,47.59359,-54.27349
2021-12-01 09:54:00+00:00,250.0,11.54,251.0,13.73,12.25,47.59359,-54.27349
2021-12-01 10:04:00+00:00,258.0,11.61,257.0,14.19,12.25,47.59359,-54.27349
2021-12-01 10:14:01+00:00,256.0,12.59,254.0,16.44,12.25,47.59359,-54.27349
2021-12-01 10:24:01+00:00,250.0,10.96,244.0,12.79,12.25,47.59359,-54.27349
2021-12-01 10:34:01+00:00,256.0,12.37,257.0,15.57,12.25,47.59359,-54.27349
2021-12-01 10:44:01+00:00,255.0,10.44,254.0,12.25,12.25,47.59359,-54.27349
2021-12-01 10:54:01+00:00,251.0,10.44,252.0,11.91,12.25,47.59359,-54.27349
2021-12-01 11:04:01+00:00,247.0,9.16,253.0,10.45,12.25,47.59359,-54.27349
2021-12-01 11:14:00+00:00,241.0,12.33,244.0,15.02,12.33,47.59359,-54.27349
2021-12-01 11:24:00+00:00,247.0,13.94,249.0,18.61,12.33,47.59359,-54.27349
2021-12-01 11:34:00+00:00,247.0,11.49,245.0,13.16,12.33,47.59359,-54.27349
2021-12-01 11:44:00+00:00,258.0,8.75,262.0,10.02,12.33,47.59359,-54.27349
2021-12-01 11:54:00+00:00,244.0,9.64,252.0,11.26,12.33,47.59359,-54.27349
2021-12-01 12:04:00+00:00,246.0,10.89,240.0,12.44,12.33,47.59359,-54.27349
2021-12-01 12:14:01+00:00,243.0,11.51,247.0,13.36,13.84,47.59359,-54.27349
2021-12-01 12:24:01+00:00,241.0,12.77,236.0,14.4,13.84,47.59359,-54.27349
2021-12-01 12:34:01+00:00,241.0,12.84,242.0,16.95,13.84,47.59359,-54.27349
2021-12-01 12:44:01+00:00,251.0,12.49,255.0,15.32,13.84,47.59359,-54.27349
2021-12-01 12:54:01+00:00,238.0,12.46,242.0,14.97,13.84,47.59359,-54.27349
2021-12-01 13:04:01+00:00,233.0,9.73,250.0,12.85,13.84,47.59359,-54.27349
2021-12-01 13:14:01+00:00,230.0,10.29,234.0,13.3,13.68,47.59359,-54.27349
2021-12-01 13:24:01+00:00,231.0,11.58,231.0,13.78,13.68,47.59359,-54.27349
2021-12-01 13:34:01+00:00,232.0,11.35,233.0,13.89,13.68,47.59359,-54.27349
2021-12-01 13:44:01+00:00,240.0,13.75,239.0,16.79,13.68,47.59359,-54.27349
2021-12-01 13:54:01+00:00,241.0,13.44,238.0,16.3,13.68,47.59359,-54.27349
2021-12-01 14:04:01+00:00,235.0,13.92,243.0,17.23,13.68,47.59359,-54.27349
2021-12-01 14:14:00+00:00,248.0,12.93,248.0,15.7,14.32,47.59359,-54.27349
2021-12-01 14:24:00+00:00,237.0,14.84,239.0,16.59,14.32,47.59359,-54.27349
2021-12-01 14:34:00+00:00,241.0,12.53,242.0,15.2,14.32,47.59359,-54.27349
2021-12-01 14:44:00+00:00,243.0,12.44,248.0,14.11,14.32,47.59359,-54.27349
2021-12-01 14:54:00+00:00,239.0,12.79,231.0,14.76,14.32,47.59359,-54.27349
2021-12-01 15:04:00+00:00,239.0,12.58,237.0,14.23,14.32,47.59359,-54.27349
2021-12-01 15:14:00+00:00,246.0,10.53,252.0,12.44,13.68,47.59359,-54.27349
2021-12-01 15:24:00+00:00,241.0,10.85,241.0,13.5,13.68,47.59359,-54.27349
2021-12-01 15:34:00+00:00,243.0,11.34,246.0,14.87,13.68,47.59359,-54.27349
2021-12-01 15:44:00+00:00,234.0,10.07,236.0,12.02,13.68,47.59359,-54.27349
2021-12-01 15:54:00+00:00,237.0,10.28,234.0,11.81,13.68,47.59359,-54.27349
2021-12-01 16:04:00+00:00,237.0,9.45,234.0,10.71,13.68,47.59359,-54.27349
2021-12-01 16:14:00+00:00,247.0,9.32,254.0,10.77,13.84,47.59359,-54.27349
2021-12-01 16:24:00+00:00,241.0,9.64,247.0,11.98,13.84,47.59359,-54.27349
2021-12-01 16:34:00+00:00,245.0,10.08,253.0,13.23,13.84,47.59359,-54.27349
2021-12-01 16:44:00+00:00,238.0,9.8,237.0,12.81,13.84,47.59359,-54.27349
2021-12-01 16:54:00+00:00,236.0,9.85,234.0,11.31,13.84,47.59359,-54.27349
2021-12-01 17:04:00+00:00,246.0,10.07,254.0,13.03,13.84,47.59359,-54.27349
2021-12-01 17:14:01+00:00,245.0,8.53,245.0,9.51,13.84,47.59359,-54.27349
2021-12-01 17:24:01+00:00,239.0,8.71,243.0,12.41,13.84,47.59359,-54.27349
2021-12-01 17:34:01+00:00,241.0,10.38,248.0,13.59,13.84,47.59359,-54.27349
2021-12-01 17:44:01+00:00,242.0,11.31,243.0,13.72,13.84,47.59359,-54.27349
2021-12-01 17:54:01+00:00,242.0,12.24,250.0,14.44,13.84,47.59359,-54.27349
2021-12-01 18:04:01+00:00,248.0,12.03,253.0,13.87,13.84,47.59359,-54.27349
2021-12-01 18:14:01+00:00,255.0,11.05,264.0,13.07,13.92,47.59359,-54.27349
2021-12-01 18:24:01+00:00,250.0,10.1,254.0,13.35,13.92,47.59359,-54.27349
2021-12-01 18:34:01+00:00,258.0,11.33,263.0,13.37,13.92,47.59359,-54.27349
2021-12-01 18:44:01+00:00,259.0,10.74,261.0,13.31,13.92,47.59359,-54.27349
2021-12-01 18:54:01+00:00,264.0,10.0,272.0,13.23,13.92,47.59359,-54.27349
2021-12-01 19:04:01+00:00,258.0,10.01,263.0,13.03,13.92,47.59359,-54.27349
2021-12-01 19:14:01+00:00,259.0,8.64,260.0,12.55,13.84,47.59359,-54.27349
2021-12-01 19:24:01+00:00,251.0,7.71,254.0,10.83,13.84,47.59359,-54.27349
2021-12-01 19:34:01+00:00,262.0,8.96,264.0,12.93,13.84,47.59359,-54.27349
2021-12-01 19:44:01+00:00,251.0,7.24,259.0,8.29,13.84,47.59359,-54.27349
2021-12-01 19:54:01+00:00,250.0,7.55,244.0,9.0,13.84,47.59359,-54.27349
2021-12-01 20:04:01+00:00,238.0,7.34,236.0,8.8,13.84,47.59359,-54.27349
2021-12-01 20:14:01+00:00,234.0,6.99,233.0,8.25,12.81,47.59359,-54.27349
2021-12-01 20:24:01+00:00,249.0,7.16,250.0,8.12,12.81,47.59359,-54.27349
2021-12-01 20:34:01+00:00,245.0,6.89,244.0,7.74,12.81,47.59359,-54.27349
2021-12-01 20:44:01+00:00,239.0,8.1,238.0,9.13,12.81,47.59359,-54.27349
2021-12-01 20:54:01+00:00,255.0,8.19,257.0,10.92,12.81,47.59359,-54.27349
2021-12-01 21:04:01+00:00,248.0,7.71,239.0,8.43,12.81,47.59359,-54.27349
2021-12-01 21:14:01+00:00,234.0,7.12,234.0,8.23,12.65,47.59359,-54.27349
2021-12-01 21:24:01+00:00,243.0,7.27,239.0,8.31,12.65,47.59359,-54.27349
2021-12-01 21:34:01+00:00,242.0,6.52,247.0,7.18,12.65,47.59359,-54.27349
2021-12-01 21:44:01+00:00,244.0,7.27,243.0,8.46,12.65,47.59359,-54.27349
2021-12-01 21:54:01+00:00,249.0,7.59,238.0,8.65,12.65,47.59359,-54.27349
2021-12-01 22:04:01+00:00,236.0,7.05,238.0,8.1,12.65,47.59359,-54.27349
2021-12-01 22:14:01+00:00,232.0,6.37,234.0,7.36,12.65,47.59359,-54.27349
2021-12-01 22:24:01+00:00,229.0,4.75,227.0,5.44,12.65,47.59359,-54.27349
2021-12-01 22:34:01+00:00,227.0,5.87,230.0,6.89,12.65,47.59359,-54.27349
2021-12-01 22:44:01+00:00,226.0,5.25,226.0,6.64,12.65,47.59359,-54.27349
2021-12-01 22:54:01+00:00,221.0,5.12,229.0,6.25,12.65,47.59359,-54.27349
2021-12-01 23:04:01+00:00,224.0,5.57,234.0,6.52,12.65,47.59359,-54.27349
2021-12-01 23:14:01+00:00,225.0,5.28,224.0,5.94,12.57,47.59359,-54.27349
2021-12-01 23:24:01+00:00,231.0,4.69,229.0,5.46,12.57,47.59359,-54.27349
2021-12-01 23:34:01+00:00,255.0,4.28,258.0,6.64,12.57,47.59359,-54.27349
2021-12-01 23:44:01+00:00,240.0,4.85,250.0,6.61,12.57,47.59359,-54.27349
2021-12-01 23:54:01+00:00,246.0,4.19,246.0,5.19,12.57,47.59359,-54.27349
