timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-11-23 00:00:00+00:00,371.188,5.1,12.73,47.84626,-54.09684
2018-11-23 00:10:00+00:00,357.088,4.9,12.73,47.84626,-54.09684
2018-11-23 00:20:00+00:00,361.193,5.3,12.81,47.84626,-54.09684
2018-11-23 00:30:00+00:00,358.8796,4.8,12.81,47.84626,-54.09684
2018-11-23 00:40:00+00:00,342.2196,5.41,12.81,47.84626,-54.09684
2018-11-23 00:50:00+00:00,340.7712,5.4,12.81,47.84626,-54.09684
2018-11-23 01:00:00+00:00,339.9613,5.1,12.73,47.84626,-54.09684
2018-11-23 01:10:00+00:00,330.5264,4.9,12.65,47.84626,-54.09684
2018-11-23 01:20:00+00:00,317.0563,4.96,12.73,47.84626,-54.09684
2018-11-23 01:30:00+00:00,316.6514,5.1,12.73,47.84626,-54.09684
2018-11-23 01:40:00+00:00,310.7264,5.29,12.81,47.84626,-54.09684
2018-11-23 01:50:00+00:00,296.8997,5.33,12.81,47.84626,-54.09684
2018-11-23 02:00:00+00:00,285.3898,5.46,12.73,47.84626,-54.09684
2018-11-23 02:10:00+00:00,288.8397,5.2,12.65,47.84626,-54.09684
2018-11-23 02:20:00+00:00,281.1031,5.4,12.73,47.84626,-54.09684
2018-11-23 02:30:00+00:00,276.8414,5.5,12.73,47.84626,-54.09684
2018-11-23 02:40:00+00:00,262.4814,5.3,12.81,47.84626,-54.09684
2018-11-23 02:50:00+00:00,247.5298,5.22,12.81,47.84626,-54.09684
2018-11-23 03:00:00+00:00,240.3698,5.26,12.73,47.84626,-54.09684
2018-11-23 03:10:00+00:00,243.6297,5.2,12.65,47.84626,-54.09684
2018-11-23 03:20:00+00:00,235.3597,5.1,12.73,47.84626,-54.09684
2018-11-23 03:30:00+00:00,221.7097,5.1,12.73,47.84626,-54.09684
2018-11-23 03:40:00+00:00,224.5998,5.1,12.73,47.84626,-54.09684
2018-11-23 03:50:00+00:00,230.1797,5.0,12.81,47.84626,-54.09684
2018-11-23 04:00:00+00:00,216.3181,4.9,12.73,47.84626,-54.09684
2018-11-23 04:10:00+00:00,206.5381,4.6,12.65,47.84626,-54.09684
2018-11-23 04:20:00+00:00,217.7814,4.59,12.73,47.84626,-54.09684
2018-11-23 04:30:00+00:00,218.0265,4.5,12.73,47.84626,-54.09684
2018-11-23 04:40:00+00:00,201.4464,4.3,12.73,47.84626,-54.09684
2018-11-23 04:50:00+00:00,198.9681,4.48,12.81,47.84626,-54.09684
2018-11-23 05:00:00+00:00,210.3364,4.88,12.65,47.84626,-54.09684
2018-11-23 05:10:00+00:00,208.2548,4.83,12.65,47.84626,-54.09684
2018-11-23 05:20:00+00:00,199.5148,4.85,12.73,47.84626,-54.09684
2018-11-23 05:30:00+00:00,200.7415,5.08,12.73,47.84626,-54.09684
2018-11-23 05:40:00+00:00,213.3331,5.5,12.73,47.84626,-54.09684
2018-11-23 05:50:00+00:00,214.9298,5.1,12.73,47.84626,-54.09684
2018-11-23 06:00:00+00:00,212.8181,5.18,12.65,47.84626,-54.09684
2018-11-23 06:10:00+00:00,224.7447,5.2,12.65,47.84626,-54.09684
2018-11-23 06:20:00+00:00,235.0964,5.38,12.73,47.84626,-54.09684
2018-11-23 06:30:00+00:00,235.9814,5.51,12.73,47.84626,-54.09684
2018-11-23 06:40:00+00:00,242.5614,5.6,12.73,47.84626,-54.09684
2018-11-23 06:50:00+00:00,253.0148,5.61,12.73,47.84626,-54.09684
2018-11-23 07:00:00+00:00,254.5914,5.7,12.65,47.84626,-54.09684
2018-11-23 07:10:00+00:00,250.5564,5.6,12.65,47.84626,-54.09684
2018-11-23 07:20:00+00:00,261.7997,5.44,12.73,47.84626,-54.09684
2018-11-23 07:30:00+00:00,274.603,5.7,12.73,47.84626,-54.09684
2018-11-23 07:40:00+00:00,275.6747,5.67,12.73,47.84626,-54.09684
2018-11-23 07:50:00+00:00,275.8431,5.7,12.73,47.84626,-54.09684
2018-11-23 08:00:00+00:00,290.0497,5.71,12.65,47.84626,-54.09684
2018-11-23 08:10:00+00:00,301.1364,5.8,12.65,47.84626,-54.09684
2018-11-23 08:20:00+00:00,297.2497,5.8,12.73,47.84626,-54.09684
2018-11-23 08:30:00+00:00,300.5513,5.8,12.73,47.84626,-54.09684
2018-11-23 08:40:00+00:00,317.5913,5.8,12.73,47.84626,-54.09684
2018-11-23 08:50:00+00:00,324.5046,5.8,12.73,47.84626,-54.09684
2018-11-23 09:00:00+00:00,316.0696,5.8,12.65,47.84626,-54.09684
2018-11-23 09:10:00+00:00,326.1346,5.8,12.65,47.84626,-54.09684
2018-11-23 09:20:00+00:00,342.338,5.8,12.73,47.84626,-54.09684
2018-11-23 09:30:00+00:00,344.8412,5.8,12.73,47.84626,-54.09684
2018-11-23 09:40:00+00:00,347.5946,5.8,12.73,47.84626,-54.09684
2018-11-23 09:50:00+00:00,367.8279,5.8,12.73,47.84626,-54.09684
2018-11-23 10:00:00+00:00,373.3279,5.8,12.65,47.84626,-54.09684
2018-11-23 10:10:00+00:00,366.7796,5.82,12.65,47.84626,-54.09684
2018-11-23 10:20:00+00:00,375.4246,5.81,12.73,47.84626,-54.09684
2018-11-23 10:30:00+00:00,385.1779,5.84,12.73,47.84626,-54.09684
2018-11-23 10:40:00+00:00,383.0463,5.86,12.73,47.84626,-54.09684
2018-11-23 10:50:00+00:00,386.4146,5.87,12.73,47.84626,-54.09684
2018-11-23 11:00:00+00:00,391.0929,5.86,12.65,47.84626,-54.09684
2018-11-23 11:10:00+00:00,391.0229,5.87,12.65,47.84626,-54.09684
2018-11-23 11:20:00+00:00,390.3063,5.86,12.73,47.84626,-54.09684
2018-11-23 11:30:00+00:00,395.7462,5.8,12.89,47.84626,-54.09684
2018-11-23 11:40:00+00:00,398.3245,5.8,13.53,47.84626,-54.09684
2018-11-23 11:50:00+00:00,399.5713,5.7,14.32,47.84626,-54.09684
2018-11-23 12:00:00+00:00,396.7246,5.6,14.72,47.84626,-54.09684
2018-11-23 12:10:00+00:00,395.2696,5.8,15.35,47.84626,-54.09684
2018-11-23 12:20:00+00:00,390.3646,5.8,15.91,47.84626,-54.09684
2018-11-23 12:30:00+00:00,387.2863,5.8,16.39,47.84626,-54.09684
2018-11-23 12:40:00+00:00,388.0696,5.85,16.55,47.84626,-54.09684
2018-11-23 12:50:00+00:00,383.243,5.88,16.71,47.84626,-54.09684
2018-11-23 13:00:00+00:00,378.6595,5.89,16.39,47.84626,-54.09684
2018-11-23 13:10:00+00:00,378.9563,5.9,14.96,47.84626,-54.09684
2018-11-23 13:20:00+00:00,370.7462,5.9,16.87,47.84626,-54.09684
2018-11-23 13:30:00+00:00,361.3229,5.9,16.31,47.84626,-54.09684
2018-11-23 13:40:00+00:00,359.2946,5.9,16.71,47.84626,-54.09684
2018-11-23 13:50:00+00:00,357.4912,5.9,16.47,47.84626,-54.09684
2018-11-23 14:00:00+00:00,342.1646,5.9,15.35,47.84626,-54.09684
2018-11-23 14:10:00+00:00,331.4497,5.9,15.35,47.84626,-54.09684
2018-11-23 14:20:00+00:00,327.8896,5.9,15.44,47.84626,-54.09684
2018-11-23 14:30:00+00:00,315.8896,5.9,15.35,47.84626,-54.09684
2018-11-23 14:40:00+00:00,300.1631,5.9,15.27,47.84626,-54.09684
2018-11-23 14:50:00+00:00,294.4747,5.9,15.27,47.84626,-54.09684
2018-11-23 15:00:00+00:00,282.5614,5.9,14.96,47.84626,-54.09684
2018-11-23 15:10:00+00:00,266.2931,5.9,15.04,47.84626,-54.09684
2018-11-23 15:20:00+00:00,257.4014,5.9,15.11,47.84626,-54.09684
2018-11-23 15:30:00+00:00,249.9464,5.9,15.04,47.84626,-54.09684
2018-11-23 15:40:00+00:00,237.5147,5.9,15.04,47.84626,-54.09684
2018-11-23 15:50:00+00:00,226.1331,5.9,15.04,47.84626,-54.09684
2018-11-23 16:00:00+00:00,223.8297,5.9,14.88,47.84626,-54.09684
2018-11-23 16:10:00+00:00,217.3397,5.9,14.96,47.84626,-54.09684
2018-11-23 16:20:00+00:00,204.2498,5.9,14.96,47.84626,-54.09684
2018-11-23 16:30:00+00:00,201.7898,5.9,14.88,47.84626,-54.09684
2018-11-23 16:40:00+00:00,201.8348,5.9,14.88,47.84626,-54.09684
2018-11-23 16:50:00+00:00,194.9514,5.9,14.88,47.84626,-54.09684
2018-11-23 17:00:00+00:00,194.0498,5.89,14.8,47.84626,-54.09684
2018-11-23 17:10:00+00:00,197.1682,5.89,14.8,47.84626,-54.09684
2018-11-23 17:20:00+00:00,195.4848,5.89,14.88,47.84626,-54.09684
2018-11-23 17:30:00+00:00,190.1781,5.89,14.8,47.84626,-54.09684
2018-11-23 17:40:00+00:00,189.8198,5.89,14.8,47.84626,-54.09684
2018-11-23 17:50:00+00:00,193.5398,5.89,14.8,47.84626,-54.09684
2018-11-23 18:00:00+00:00,191.9498,5.87,14.72,47.84626,-54.09684
2018-11-23 18:10:00+00:00,191.4848,5.7,14.64,47.84626,-54.09684
2018-11-23 18:20:00+00:00,195.9098,5.6,14.72,47.84626,-54.09684
2018-11-23 18:30:00+00:00,199.0531,5.59,14.64,47.84626,-54.09684
2018-11-23 18:40:00+00:00,201.6481,5.5,14.64,47.84626,-54.09684
2018-11-23 18:50:00+00:00,206.0398,5.5,14.64,47.84626,-54.09684
2018-11-23 19:00:00+00:00,214.9281,5.58,14.48,47.84626,-54.09684
2018-11-23 19:10:00+00:00,221.1181,5.5,14.16,47.84626,-54.09684
2018-11-23 19:20:00+00:00,225.0814,5.5,14.08,47.84626,-54.09684
2018-11-23 19:30:00+00:00,231.6414,5.55,14.0,47.84626,-54.09684
2018-11-23 19:40:00+00:00,236.8681,5.58,13.92,47.84626,-54.09684
2018-11-23 19:50:00+00:00,242.1797,5.6,13.84,47.84626,-54.09684
2018-11-23 20:00:00+00:00,248.8181,5.6,13.68,47.84626,-54.09684
2018-11-23 20:10:00+00:00,256.3514,5.53,13.53,47.84626,-54.09684
2018-11-23 20:20:00+00:00,264.4614,5.5,13.53,47.84626,-54.09684
2018-11-23 20:30:00+00:00,267.5364,5.39,13.44,47.84626,-54.09684
2018-11-23 20:40:00+00:00,271.6364,5.3,13.44,47.84626,-54.09684
2018-11-23 20:50:00+00:00,280.9314,5.42,13.44,47.84626,-54.09684
2018-11-23 21:00:00+00:00,288.638,5.6,13.29,47.84626,-54.09684
2018-11-23 21:10:00+00:00,292.8114,5.6,13.21,47.84626,-54.09684
2018-11-23 21:20:00+00:00,299.153,5.63,13.21,47.84626,-54.09684
2018-11-23 21:30:00+00:00,306.1364,5.7,13.21,47.84626,-54.09684
2018-11-23 21:40:00+00:00,312.7047,5.7,13.21,47.84626,-54.09684
2018-11-23 21:50:00+00:00,319.7346,5.6,13.21,47.84626,-54.09684
2018-11-23 22:00:00+00:00,331.793,5.6,13.13,47.84626,-54.09684
2018-11-23 22:10:00+00:00,341.6063,5.6,13.05,47.84626,-54.09684
2018-11-23 22:20:00+00:00,347.0012,5.63,13.13,47.84626,-54.09684
2018-11-23 22:30:00+00:00,353.473,5.66,13.13,47.84626,-54.09684
2018-11-23 22:40:00+00:00,359.633,5.67,13.13,47.84626,-54.09684
2018-11-23 22:50:00+00:00,367.1646,5.7,13.13,47.84626,-54.09684
2018-11-23 23:00:00+00:00,369.8362,5.73,13.05,47.84626,-54.09684
2018-11-23 23:10:00+00:00,373.2696,5.76,12.97,47.84626,-54.09684
2018-11-23 23:20:00+00:00,379.4713,5.79,13.05,47.84626,-54.09684
2018-11-23 23:30:00+00:00,378.5596,5.8,13.05,47.84626,-54.09684
2018-11-23 23:40:00+00:00,376.953,5.8,13.13,47.84626,-54.09684
2018-11-23 23:50:00+00:00,379.6079,5.8,13.13,47.84626,-54.09684
