timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-01-23 00:00:00+00:00,391.078,1.08,12.97,47.84626,-54.09684
2019-01-23 00:10:00+00:00,385.3346,1.08,12.89,47.84626,-54.09684
2019-01-23 00:20:00+00:00,382.5479,1.07,12.97,47.84626,-54.09684
2019-01-23 00:30:00+00:00,391.7645,1.07,12.97,47.84626,-54.09684
2019-01-23 00:40:00+00:00,390.5428,1.05,13.05,47.84626,-54.09684
2019-01-23 00:50:00+00:00,376.7062,1.05,13.05,47.84626,-54.09684
2019-01-23 01:00:00+00:00,378.493,1.06,12.97,47.84626,-54.09684
2019-01-23 01:10:00+00:00,387.7296,1.07,12.89,47.84626,-54.09684
2019-01-23 01:20:00+00:00,377.5595,1.05,12.97,47.84626,-54.09684
2019-01-23 01:30:00+00:00,369.5613,1.05,12.97,47.84626,-54.09684
2019-01-23 01:40:00+00:00,370.2579,1.06,12.97,47.84626,-54.09684
2019-01-23 01:50:00+00:00,367.6163,1.05,13.05,47.84626,-54.09684
2019-01-23 02:00:00+00:00,358.973,1.07,12.97,47.84626,-54.09684
2019-01-23 02:10:00+00:00,349.6246,1.08,12.89,47.84626,-54.09684
2019-01-23 02:20:00+00:00,345.6797,1.08,12.97,47.84626,-54.09684
2019-01-23 02:30:00+00:00,334.2863,1.06,12.97,47.84626,-54.09684
2019-01-23 02:40:00+00:00,325.6146,1.07,12.97,47.84626,-54.09684
2019-01-23 02:50:00+00:00,322.2529,1.07,12.97,47.84626,-54.09684
2019-01-23 03:00:00+00:00,312.0496,1.08,12.89,47.84626,-54.09684
2019-01-23 03:10:00+00:00,302.023,1.09,12.89,47.84626,-54.09684
2019-01-23 03:20:00+00:00,294.3214,1.09,12.97,47.84626,-54.09684
2019-01-23 03:30:00+00:00,292.0647,1.08,12.97,47.84626,-54.09684
2019-01-23 03:40:00+00:00,286.488,1.08,12.97,47.84626,-54.09684
2019-01-23 03:50:00+00:00,276.7697,1.08,12.97,47.84626,-54.09684
2019-01-23 04:00:00+00:00,269.1614,1.09,12.89,47.84626,-54.09684
2019-01-23 04:10:00+00:00,259.6081,1.09,12.81,47.84626,-54.09684
2019-01-23 04:20:00+00:00,250.3631,1.08,12.97,47.84626,-54.09684
2019-01-23 04:30:00+00:00,239.3981,1.08,12.97,47.84626,-54.09684
2019-01-23 04:40:00+00:00,231.308,1.09,12.97,47.84626,-54.09684
2019-01-23 04:50:00+00:00,226.6131,1.09,12.97,47.84626,-54.09684
2019-01-23 05:00:00+00:00,219.9231,1.09,12.89,47.84626,-54.09684
2019-01-23 05:10:00+00:00,209.4514,1.09,12.81,47.84626,-54.09684
2019-01-23 05:20:00+00:00,203.9331,1.09,12.89,47.84626,-54.09684
2019-01-23 05:30:00+00:00,205.1165,1.09,12.89,47.84626,-54.09684
2019-01-23 05:40:00+00:00,195.5148,1.1,12.97,47.84626,-54.09684
2019-01-23 05:50:00+00:00,179.9881,1.1,12.97,47.84626,-54.09684
2019-01-23 06:00:00+00:00,177.6965,1.1,12.89,47.84626,-54.09684
2019-01-23 06:10:00+00:00,180.7065,1.1,12.81,47.84626,-54.09684
2019-01-23 06:20:00+00:00,174.7732,1.1,12.89,47.84626,-54.09684
2019-01-23 06:30:00+00:00,167.4832,1.1,12.89,47.84626,-54.09684
2019-01-23 06:40:00+00:00,170.6265,1.1,12.89,47.84626,-54.09684
2019-01-23 06:50:00+00:00,172.7515,1.1,12.97,47.84626,-54.09684
2019-01-23 07:00:00+00:00,169.6048,1.1,12.81,47.84626,-54.09684
2019-01-23 07:10:00+00:00,174.2648,1.1,12.81,47.84626,-54.09684
2019-01-23 07:20:00+00:00,178.5432,1.1,12.89,47.84626,-54.09684
2019-01-23 07:30:00+00:00,171.5965,1.1,12.89,47.84626,-54.09684
2019-01-23 07:40:00+00:00,170.1832,1.1,12.89,47.84626,-54.09684
2019-01-23 07:50:00+00:00,179.0415,1.1,12.89,47.84626,-54.09684
2019-01-23 08:00:00+00:00,183.0115,1.1,12.81,47.84626,-54.09684
2019-01-23 08:10:00+00:00,184.3998,1.06,12.73,47.84626,-54.09684
2019-01-23 08:20:00+00:00,196.2448,1.08,12.89,47.84626,-54.09684
2019-01-23 08:30:00+00:00,203.9231,1.1,12.89,47.84626,-54.09684
2019-01-23 08:40:00+00:00,202.0548,1.1,12.89,47.84626,-54.09684
2019-01-23 08:50:00+00:00,210.4481,1.1,12.89,47.84626,-54.09684
2019-01-23 09:00:00+00:00,223.9481,1.1,12.81,47.84626,-54.09684
2019-01-23 09:10:00+00:00,227.6131,1.09,12.73,47.84626,-54.09684
2019-01-23 09:20:00+00:00,231.9931,1.09,12.81,47.84626,-54.09684
2019-01-23 09:30:00+00:00,243.2247,1.09,12.81,47.84626,-54.09684
2019-01-23 09:40:00+00:00,249.0464,1.1,12.89,47.84626,-54.09684
2019-01-23 09:50:00+00:00,252.1631,1.1,12.89,47.84626,-54.09684
2019-01-23 10:00:00+00:00,259.5214,1.1,12.81,47.84626,-54.09684
2019-01-23 10:10:00+00:00,271.9414,1.1,12.73,47.84626,-54.09684
2019-01-23 10:20:00+00:00,277.8864,1.1,12.81,47.84626,-54.09684
2019-01-23 10:30:00+00:00,287.3997,1.1,12.81,47.84626,-54.09684
2019-01-23 10:40:00+00:00,296.9047,1.1,12.81,47.84626,-54.09684
2019-01-23 10:50:00+00:00,305.258,1.1,12.81,47.84626,-54.09684
2019-01-23 11:00:00+00:00,311.3897,1.1,12.73,47.84626,-54.09684
2019-01-23 11:10:00+00:00,323.9996,1.1,12.73,47.84626,-54.09684
2019-01-23 11:20:00+00:00,332.413,1.1,12.81,47.84626,-54.09684
2019-01-23 11:30:00+00:00,340.073,1.1,12.81,47.84626,-54.09684
2019-01-23 11:40:00+00:00,351.5063,1.1,12.81,47.84626,-54.09684
2019-01-23 11:50:00+00:00,358.953,1.1,12.81,47.84626,-54.09684
2019-01-23 12:00:00+00:00,362.8329,1.1,12.81,47.84626,-54.09684
2019-01-23 12:10:00+00:00,370.5396,1.09,12.81,47.84626,-54.09684
2019-01-23 12:20:00+00:00,379.3212,1.09,13.05,47.84626,-54.09684
2019-01-23 12:30:00+00:00,380.6413,1.1,13.05,47.84626,-54.09684
2019-01-23 12:40:00+00:00,382.0095,1.1,13.29,47.84626,-54.09684
2019-01-23 12:50:00+00:00,389.878,1.09,13.44,47.84626,-54.09684
2019-01-23 13:00:00+00:00,390.4012,1.1,13.76,47.84626,-54.09684
2019-01-23 13:10:00+00:00,388.4296,1.1,14.08,47.84626,-54.09684
2019-01-23 13:20:00+00:00,394.4962,1.1,16.47,47.84626,-54.09684
2019-01-23 13:30:00+00:00,398.613,1.1,15.35,47.84626,-54.09684
2019-01-23 13:40:00+00:00,391.6179,1.1,16.79,47.84626,-54.09684
2019-01-23 13:50:00+00:00,387.0897,1.1,15.2,47.84626,-54.09684
2019-01-23 14:00:00+00:00,391.0963,1.1,14.88,47.84626,-54.09684
2019-01-23 14:10:00+00:00,388.3913,1.1,14.64,47.84626,-54.09684
2019-01-23 14:20:00+00:00,378.0363,1.09,14.8,47.84626,-54.09684
2019-01-23 14:30:00+00:00,375.4979,1.1,14.64,47.84626,-54.09684
2019-01-23 14:40:00+00:00,373.998,0.97,14.56,47.84626,-54.09684
2019-01-23 14:50:00+00:00,365.2229,1.0,14.56,47.84626,-54.09684
2019-01-23 15:00:00+00:00,355.7863,1.0,15.99,47.84626,-54.09684
2019-01-23 15:10:00+00:00,355.1996,1.0,15.67,47.84626,-54.09684
2019-01-23 15:20:00+00:00,349.5913,1.07,15.91,47.84626,-54.09684
2019-01-23 15:30:00+00:00,340.2313,1.03,15.2,47.84626,-54.09684
2019-01-23 15:40:00+00:00,329.863,1.03,15.11,47.84626,-54.09684
2019-01-23 15:50:00+00:00,325.368,1.04,15.04,47.84626,-54.09684
2019-01-23 16:00:00+00:00,315.4363,1.02,14.96,47.84626,-54.09684
2019-01-23 16:10:00+00:00,303.9646,1.03,14.96,47.84626,-54.09684
2019-01-23 16:20:00+00:00,297.5514,0.98,14.96,47.84626,-54.09684
2019-01-23 16:30:00+00:00,287.6897,0.9,14.96,47.84626,-54.09684
2019-01-23 16:40:00+00:00,272.5598,0.94,14.96,47.84626,-54.09684
2019-01-23 16:50:00+00:00,259.7997,0.95,14.96,47.84626,-54.09684
2019-01-23 17:00:00+00:00,251.1381,0.98,14.88,47.84626,-54.09684
2019-01-23 17:10:00+00:00,236.1131,0.97,14.88,47.84626,-54.09684
2019-01-23 17:20:00+00:00,226.9314,1.0,14.88,47.84626,-54.09684
2019-01-23 17:30:00+00:00,219.7681,1.0,14.88,47.84626,-54.09684
2019-01-23 17:40:00+00:00,209.3265,1.06,14.88,47.84626,-54.09684
2019-01-23 17:50:00+00:00,201.2181,1.07,14.88,47.84626,-54.09684
2019-01-23 18:00:00+00:00,196.8798,1.09,14.72,47.84626,-54.09684
2019-01-23 18:10:00+00:00,192.0265,1.07,14.72,47.84626,-54.09684
2019-01-23 18:20:00+00:00,185.6398,1.09,14.8,47.84626,-54.09684
2019-01-23 18:30:00+00:00,181.5198,1.1,14.72,47.84626,-54.09684
2019-01-23 18:40:00+00:00,176.4815,1.1,14.72,47.84626,-54.09684
2019-01-23 18:50:00+00:00,172.2565,1.1,14.72,47.84626,-54.09684
2019-01-23 19:00:00+00:00,167.5515,1.1,14.56,47.84626,-54.09684
2019-01-23 19:10:00+00:00,159.2515,1.1,14.48,47.84626,-54.09684
2019-01-23 19:20:00+00:00,156.3865,1.1,14.56,47.84626,-54.09684
2019-01-23 19:30:00+00:00,161.2948,1.1,14.48,47.84626,-54.09684
2019-01-23 19:40:00+00:00,166.0198,1.1,14.32,47.84626,-54.09684
2019-01-23 19:50:00+00:00,169.5082,1.1,14.16,47.84626,-54.09684
2019-01-23 20:00:00+00:00,171.9615,1.1,14.0,47.84626,-54.09684
2019-01-23 20:10:00+00:00,172.2281,1.1,13.76,47.84626,-54.09684
2019-01-23 20:20:00+00:00,174.1231,1.1,13.68,47.84626,-54.09684
2019-01-23 20:30:00+00:00,179.0181,1.1,13.6,47.84626,-54.09684
2019-01-23 20:40:00+00:00,184.2465,1.15,13.53,47.84626,-54.09684
2019-01-23 20:50:00+00:00,188.1831,1.15,13.44,47.84626,-54.09684
2019-01-23 21:00:00+00:00,193.5581,1.12,13.37,47.84626,-54.09684
2019-01-23 21:10:00+00:00,199.3398,1.12,13.21,47.84626,-54.09684
2019-01-23 21:20:00+00:00,203.5181,1.12,13.21,47.84626,-54.09684
2019-01-23 21:30:00+00:00,210.2131,1.13,13.21,47.84626,-54.09684
2019-01-23 21:40:00+00:00,220.4081,1.12,13.21,47.84626,-54.09684
2019-01-23 21:50:00+00:00,229.1514,1.12,13.21,47.84626,-54.09684
2019-01-23 22:00:00+00:00,234.1514,1.15,13.13,47.84626,-54.09684
2019-01-23 22:10:00+00:00,238.3081,1.15,13.05,47.84626,-54.09684
2019-01-23 22:20:00+00:00,245.1047,1.15,13.13,47.84626,-54.09684
2019-01-23 22:30:00+00:00,254.1014,1.14,13.05,47.84626,-54.09684
2019-01-23 22:40:00+00:00,258.7881,1.15,13.13,47.84626,-54.09684
2019-01-23 22:50:00+00:00,268.8497,1.14,13.13,47.84626,-54.09684
2019-01-23 23:00:00+00:00,278.6397,1.14,13.05,47.84626,-54.09684
2019-01-23 23:10:00+00:00,284.7464,1.13,12.97,47.84626,-54.09684
2019-01-23 23:20:00+00:00,286.9347,1.14,13.05,47.84626,-54.09684
2019-01-23 23:30:00+00:00,295.903,1.15,13.05,47.84626,-54.09684
2019-01-23 23:40:00+00:00,301.3047,1.17,13.05,47.84626,-54.09684
2019-01-23 23:50:00+00:00,308.0063,1.17,13.05,47.84626,-54.09684
