timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-04-24 00:04:01+00:00,115.0,4.66,119.0,6.77,12.33,47.59359,-54.27349
2022-04-24 00:14:01+00:00,105.0,2.93,115.0,5.51,12.33,47.59359,-54.27349
2022-04-24 00:24:01+00:00,79.0,2.33,64.0,3.42,12.33,47.59359,-54.27349
2022-04-24 00:34:01+00:00,73.0,3.26,85.0,4.82,12.33,47.59359,-54.27349
2022-04-24 00:44:01+00:00,76.0,1.67,99.0,3.38,12.33,47.59359,-54.27349
2022-04-24 00:54:01+00:00,68.0,3.22,71.0,3.73,12.33,47.59359,-54.27349
2022-04-24 01:04:01+00:00,66.0,4.49,69.0,5.44,12.33,47.59359,-54.27349
2022-04-24 01:14:00+00:00,56.0,4.64,64.0,6.35,12.25,47.59359,-54.27349
2022-04-24 01:24:00+00:00,65.0,6.66,72.0,9.68,12.25,47.59359,-54.27349
2022-04-24 01:34:00+00:00,63.0,8.57,67.0,10.21,12.25,47.59359,-54.27349
2022-04-24 01:44:00+00:00,65.0,9.83,63.0,10.69,12.25,47.59359,-54.27349
2022-04-24 01:54:00+00:00,70.0,10.03,69.0,10.71,12.25,47.59359,-54.27349
2022-04-24 02:04:00+00:00,65.0,9.38,68.0,10.88,12.25,47.59359,-54.27349
2022-04-24 02:14:01+00:00,65.0,9.1,69.0,10.16,12.25,47.59359,-54.27349
2022-04-24 02:24:01+00:00,66.0,10.44,68.0,11.3,12.25,47.59359,-54.27349
2022-04-24 02:34:01+00:00,67.0,9.76,65.0,11.23,12.25,47.59359,-54.27349
2022-04-24 02:44:01+00:00,60.0,9.29,66.0,11.06,12.25,47.59359,-54.27349
2022-04-24 02:54:01+00:00,61.0,10.8,60.0,11.87,12.25,47.59359,-54.27349
2022-04-24 03:04:01+00:00,57.0,11.07,57.0,12.1,12.25,47.59359,-54.27349
2022-04-24 03:14:00+00:00,55.0,10.5,58.0,12.0,12.25,47.59359,-54.27349
2022-04-24 03:24:00+00:00,51.0,10.81,53.0,12.37,12.25,47.59359,-54.27349
2022-04-24 03:34:00+00:00,52.0,9.85,61.0,11.43,12.25,47.59359,-54.27349
2022-04-24 03:44:00+00:00,50.0,10.0,56.0,11.35,12.25,47.59359,-54.27349
2022-04-24 03:54:00+00:00,47.0,10.54,54.0,11.61,12.25,47.59359,-54.27349
2022-04-24 04:04:00+00:00,52.0,9.08,50.0,10.54,12.25,47.59359,-54.27349
2022-04-24 04:14:00+00:00,40.0,9.69,42.0,11.21,12.17,47.59359,-54.27349
2022-04-24 04:24:00+00:00,47.0,10.98,46.0,12.75,12.17,47.59359,-54.27349
2022-04-24 04:34:00+00:00,39.0,10.36,44.0,11.55,12.17,47.59359,-54.27349
2022-04-24 04:44:00+00:00,39.0,10.84,47.0,13.22,12.17,47.59359,-54.27349
2022-04-24 04:54:00+00:00,41.0,10.75,43.0,11.68,12.17,47.59359,-54.27349
2022-04-24 05:04:00+00:00,39.0,10.63,45.0,13.33,12.17,47.59359,-54.27349
2022-04-24 05:14:01+00:00,39.0,11.4,49.0,13.82,12.17,47.59359,-54.27349
2022-04-24 05:24:01+00:00,37.0,11.37,44.0,13.44,12.17,47.59359,-54.27349
2022-04-24 05:34:01+00:00,38.0,10.72,37.0,12.62,12.17,47.59359,-54.27349
2022-04-24 05:44:01+00:00,38.0,11.38,48.0,14.63,12.17,47.59359,-54.27349
2022-04-24 05:54:01+00:00,41.0,12.32,46.0,15.32,12.17,47.59359,-54.27349
2022-04-24 06:04:01+00:00,42.0,11.6,47.0,15.1,12.17,47.59359,-54.27349
2022-04-24 06:14:00+00:00,41.0,12.88,46.0,15.42,12.17,47.59359,-54.27349
2022-04-24 06:24:00+00:00,41.0,11.05,51.0,14.48,12.17,47.59359,-54.27349
2022-04-24 06:34:00+00:00,38.0,11.24,40.0,14.5,12.17,47.59359,-54.27349
2022-04-24 06:44:00+00:00,36.0,12.96,45.0,16.0,12.17,47.59359,-54.27349
2022-04-24 06:54:00+00:00,38.0,12.58,42.0,15.14,12.17,47.59359,-54.27349
2022-04-24 07:04:00+00:00,47.0,15.04,54.0,19.71,12.17,47.59359,-54.27349
2022-04-24 07:14:01+00:00,40.0,11.37,48.0,14.81,12.09,47.59359,-54.27349
2022-04-24 07:24:01+00:00,51.0,13.57,62.0,18.44,12.09,47.59359,-54.27349
2022-04-24 07:34:01+00:00,55.0,14.83,61.0,19.99,12.09,47.59359,-54.27349
2022-04-24 07:44:01+00:00,54.0,16.09,55.0,20.68,12.09,47.59359,-54.27349
2022-04-24 07:54:01+00:00,54.0,13.05,60.0,19.51,12.09,47.59359,-54.27349
2022-04-24 08:04:01+00:00,53.0,14.02,61.0,19.61,12.09,47.59359,-54.27349
2022-04-24 08:14:01+00:00,60.0,15.27,68.0,18.1,11.93,47.59359,-54.27349
2022-04-24 08:24:01+00:00,58.0,14.17,64.0,18.14,11.93,47.59359,-54.27349
2022-04-24 08:34:01+00:00,48.0,12.23,62.0,17.48,11.93,47.59359,-54.27349
2022-04-24 08:44:01+00:00,48.0,11.35,48.0,13.92,11.93,47.59359,-54.27349
2022-04-24 08:54:01+00:00,50.0,13.46,55.0,17.42,11.93,47.59359,-54.27349
2022-04-24 09:04:01+00:00,47.0,12.76,55.0,16.77,11.93,47.59359,-54.27349
2022-04-24 09:14:00+00:00,56.0,13.66,67.0,19.4,12.01,47.59359,-54.27349
2022-04-24 09:24:00+00:00,48.0,11.34,57.0,13.38,12.01,47.59359,-54.27349
2022-04-24 09:34:00+00:00,51.0,11.01,50.0,12.93,12.01,47.59359,-54.27349
2022-04-24 09:44:00+00:00,52.0,11.66,64.0,17.42,12.01,47.59359,-54.27349
2022-04-24 09:54:00+00:00,49.0,11.47,51.0,14.55,12.01,47.59359,-54.27349
2022-04-24 10:04:00+00:00,48.0,11.48,56.0,13.93,12.01,47.59359,-54.27349
2022-04-24 10:14:01+00:00,49.0,12.47,52.0,15.54,12.09,47.59359,-54.27349
2022-04-24 10:24:01+00:00,48.0,13.06,53.0,15.59,12.09,47.59359,-54.27349
2022-04-24 10:34:01+00:00,49.0,12.43,51.0,14.54,12.09,47.59359,-54.27349
2022-04-24 10:44:01+00:00,45.0,10.77,50.0,13.45,12.09,47.59359,-54.27349
2022-04-24 10:54:01+00:00,45.0,12.11,57.0,17.56,12.09,47.59359,-54.27349
2022-04-24 11:04:01+00:00,45.0,11.13,52.0,14.47,12.09,47.59359,-54.27349
2022-04-24 11:14:00+00:00,43.0,12.43,52.0,16.26,12.41,47.59359,-54.27349
2022-04-24 11:24:00+00:00,44.0,10.91,48.0,13.53,12.41,47.59359,-54.27349
2022-04-24 11:34:00+00:00,48.0,10.6,44.0,12.41,12.41,47.59359,-54.27349
2022-04-24 11:44:00+00:00,45.0,11.14,49.0,13.86,12.41,47.59359,-54.27349
2022-04-24 11:54:00+00:00,43.0,12.25,56.0,15.65,12.41,47.59359,-54.27349
2022-04-24 12:04:00+00:00,44.0,11.57,47.0,15.15,12.41,47.59359,-54.27349
2022-04-24 12:14:00+00:00,46.0,10.81,49.0,13.14,13.05,47.59359,-54.27349
2022-04-24 12:24:00+00:00,48.0,11.31,59.0,13.32,13.05,47.59359,-54.27349
2022-04-24 12:34:00+00:00,50.0,10.92,50.0,13.13,13.05,47.59359,-54.27349
2022-04-24 12:44:00+00:00,51.0,12.09,63.0,15.44,13.05,47.59359,-54.27349
2022-04-24 12:54:00+00:00,50.0,11.0,48.0,11.98,13.05,47.59359,-54.27349
2022-04-24 13:04:00+00:00,54.0,10.02,54.0,11.54,13.05,47.59359,-54.27349
2022-04-24 13:14:01+00:00,54.0,10.76,50.0,12.37,13.05,47.59359,-54.27349
2022-04-24 13:24:01+00:00,59.0,9.97,70.0,11.94,13.05,47.59359,-54.27349
2022-04-24 13:34:01+00:00,64.0,10.1,65.0,12.24,13.05,47.59359,-54.27349
2022-04-24 13:44:01+00:00,59.0,9.16,60.0,10.88,13.05,47.59359,-54.27349
2022-04-24 13:54:01+00:00,61.0,9.03,64.0,10.49,13.05,47.59359,-54.27349
2022-04-24 14:04:01+00:00,60.0,8.21,56.0,9.37,13.05,47.59359,-54.27349
2022-04-24 14:14:00+00:00,51.0,10.09,50.0,11.15,13.44,47.59359,-54.27349
2022-04-24 14:24:00+00:00,50.0,9.87,51.0,11.43,13.44,47.59359,-54.27349
2022-04-24 14:34:00+00:00,49.0,10.57,49.0,12.14,13.44,47.59359,-54.27349
2022-04-24 14:44:00+00:00,49.0,10.1,48.0,11.68,13.44,47.59359,-54.27349
2022-04-24 14:54:00+00:00,49.0,10.89,53.0,12.32,13.44,47.59359,-54.27349
2022-04-24 15:04:00+00:00,52.0,9.03,55.0,10.28,13.44,47.59359,-54.27349
2022-04-24 15:14:00+00:00,54.0,9.66,52.0,11.64,13.44,47.59359,-54.27349
2022-04-24 15:24:00+00:00,61.0,10.86,64.0,12.21,13.44,47.59359,-54.27349
2022-04-24 15:34:00+00:00,52.0,10.54,51.0,11.51,13.44,47.59359,-54.27349
2022-04-24 15:44:00+00:00,48.0,9.72,52.0,10.73,13.44,47.59359,-54.27349
2022-04-24 15:54:00+00:00,45.0,9.46,45.0,10.43,13.44,47.59359,-54.27349
2022-04-24 16:04:00+00:00,55.0,8.47,56.0,10.7,13.44,47.59359,-54.27349
2022-04-24 16:14:00+00:00,65.0,9.58,63.0,10.6,13.44,47.59359,-54.27349
2022-04-24 16:24:00+00:00,64.0,7.88,58.0,10.12,13.44,47.59359,-54.27349
2022-04-24 16:34:00+00:00,71.0,7.77,65.0,10.63,13.44,47.59359,-54.27349
2022-04-24 16:44:00+00:00,71.0,7.37,65.0,9.45,13.44,47.59359,-54.27349
2022-04-24 16:54:00+00:00,76.0,7.44,67.0,10.78,13.44,47.59359,-54.27349
2022-04-24 17:04:00+00:00,74.0,7.29,74.0,10.52,13.44,47.59359,-54.27349
2022-04-24 17:14:01+00:00,72.0,8.57,72.0,10.43,13.68,47.59359,-54.27349
2022-04-24 17:24:01+00:00,68.0,8.95,70.0,10.11,13.68,47.59359,-54.27349
2022-04-24 17:34:01+00:00,62.0,8.6,62.0,10.8,13.68,47.59359,-54.27349
2022-04-24 17:44:01+00:00,63.0,8.25,65.0,9.6,13.68,47.59359,-54.27349
2022-04-24 17:54:01+00:00,58.0,8.6,62.0,9.96,13.68,47.59359,-54.27349
2022-04-24 18:04:01+00:00,57.0,8.37,52.0,9.73,13.68,47.59359,-54.27349
2022-04-24 18:14:01+00:00,62.0,8.65,68.0,10.09,13.68,47.59359,-54.27349
2022-04-24 18:24:01+00:00,63.0,7.94,62.0,8.92,13.68,47.59359,-54.27349
2022-04-24 18:34:01+00:00,66.0,8.48,66.0,9.54,13.68,47.59359,-54.27349
2022-04-24 18:44:01+00:00,61.0,8.27,58.0,9.99,13.68,47.59359,-54.27349
2022-04-24 18:54:01+00:00,58.0,7.45,61.0,9.38,13.68,47.59359,-54.27349
2022-04-24 19:04:01+00:00,53.0,6.76,51.0,7.99,13.68,47.59359,-54.27349
2022-04-24 19:14:01+00:00,48.0,6.12,52.0,7.38,13.44,47.59359,-54.27349
2022-04-24 19:24:01+00:00,51.0,7.5,54.0,8.2,13.44,47.59359,-54.27349
2022-04-24 19:34:01+00:00,50.0,8.41,50.0,9.75,13.44,47.59359,-54.27349
2022-04-24 19:44:01+00:00,52.0,7.55,48.0,8.98,13.44,47.59359,-54.27349
2022-04-24 19:54:01+00:00,53.0,7.93,48.0,8.9,13.44,47.59359,-54.27349
2022-04-24 20:04:01+00:00,46.0,8.43,46.0,9.14,13.44,47.59359,-54.27349
2022-04-24 20:14:01+00:00,37.0,8.15,41.0,9.47,13.37,47.59359,-54.27349
2022-04-24 20:24:01+00:00,41.0,8.04,37.0,9.34,13.37,47.59359,-54.27349
2022-04-24 20:34:01+00:00,39.0,7.68,38.0,8.32,13.37,47.59359,-54.27349
2022-04-24 20:44:01+00:00,42.0,8.13,42.0,9.19,13.37,47.59359,-54.27349
2022-04-24 20:54:01+00:00,45.0,9.1,44.0,10.0,13.37,47.59359,-54.27349
2022-04-24 21:04:01+00:00,45.0,8.14,47.0,8.93,13.37,47.59359,-54.27349
2022-04-24 21:14:00+00:00,46.0,7.29,47.0,7.89,13.21,47.59359,-54.27349
2022-04-24 21:24:00+00:00,53.0,6.35,49.0,7.18,13.21,47.59359,-54.27349
2022-04-24 21:34:00+00:00,54.0,7.04,51.0,7.72,13.21,47.59359,-54.27349
2022-04-24 21:44:00+00:00,55.0,7.52,54.0,8.13,13.21,47.59359,-54.27349
2022-04-24 21:54:00+00:00,53.0,8.17,50.0,9.26,13.21,47.59359,-54.27349
2022-04-24 22:04:00+00:00,50.0,8.27,46.0,9.1,13.21,47.59359,-54.27349
2022-04-24 22:14:01+00:00,48.0,8.11,44.0,9.1,13.05,47.59359,-54.27349
2022-04-24 22:24:01+00:00,45.0,8.06,43.0,8.88,13.05,47.59359,-54.27349
2022-04-24 22:34:01+00:00,45.0,7.43,46.0,8.48,13.05,47.59359,-54.27349
2022-04-24 22:44:01+00:00,48.0,7.71,50.0,8.5,13.05,47.59359,-54.27349
2022-04-24 22:54:01+00:00,51.0,7.4,52.0,8.52,13.05,47.59359,-54.27349
2022-04-24 23:04:01+00:00,47.0,8.59,48.0,9.31,13.05,47.59359,-54.27349
2022-04-24 23:14:00+00:00,50.0,8.97,49.0,10.07,12.49,47.59359,-54.27349
2022-04-24 23:24:00+00:00,51.0,7.79,48.0,8.81,12.49,47.59359,-54.27349
2022-04-24 23:34:00+00:00,51.0,7.93,47.0,9.16,12.49,47.59359,-54.27349
2022-04-24 23:44:00+00:00,51.0,8.0,45.0,9.75,12.49,47.59359,-54.27349
2022-04-24 23:54:00+00:00,49.0,9.3,49.0,10.62,12.49,47.59359,-54.27349
