sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-04T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T00:00:00.000Z,108,2020-12-04T00:08:16.414Z,45.44573,100,-60.95466999999999,100,6.0,100,7.7,100,12.8,100,0.0,100,3.6,100,1.0,100,3.6,100,9.1,100,1.6,100,2.1,100,9.3,100,6.7,100,9.5,100,1019.4,100,22.3,100,259,100,28.4,100,5.0,100,1.7,1,2,1,1019.4,1,1019.4,100,1019.4,100,22.3,100,21.2,100,259,100,260,100,28.4,100,27.4,100
2020-12-04T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T00:10:00.000Z,110,2020-12-04T00:18:28.263Z,,-1,,-1,6.6,100,8.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,20.5,100,260,100,24.1,100,5.0,100,1.6,1,1,1,1019.5,1,1019.5,100,1019.5,100,20.5,100,19.8,100,260,100,261,100,24.1,100,23.0,100
2020-12-04T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T00:20:00.000Z,110,2020-12-04T00:28:19.113Z,45.44572,100,-60.95465,100,5.9,100,7.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,18.7,100,265,100,24.1,100,5.0,100,1.6,1,2,1,1019.5,1,1019.5,100,1019.5,100,18.7,100,18.0,100,265,100,266,100,24.1,100,23.4,100
2020-12-04T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T00:30:00.000Z,110,2020-12-04T00:38:28.414Z,45.44572,100,-60.95465,100,5.8,100,7.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,20.5,100,268,100,26.6,100,5.0,100,1.6,1,1,1,1019.6,1,1019.6,100,1019.6,100,20.5,100,19.8,100,268,100,269,100,26.6,100,25.6,100
2020-12-04T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T00:40:00.000Z,110,2020-12-04T00:48:31.998Z,45.4457,100,-60.95462,100,5.7,100,7.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.5,100,269,100,28.1,100,5.0,100,1.7,1,1,1,1019.8,1,1019.8,100,1019.8,100,20.5,100,19.8,100,269,100,270,100,28.1,100,26.6,100
2020-12-04T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T00:50:00.000Z,110,2020-12-04T00:58:25.994Z,45.44572,100,-60.95462,100,5.5,100,7.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.0,100,271,100,29.9,100,5.0,100,1.7,1,1,1,1019.9,1,1019.9,100,1019.9,100,22.0,100,20.9,100,271,100,272,100,29.9,100,28.4,100
2020-12-04T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T01:00:00.000Z,108,2020-12-04T01:08:24.103Z,45.4457,100,-60.95462,100,5.4,100,7.7,100,12.8,100,0.0,100,3.6,100,0.9,100,2.1,100,9.3,100,1.4,100,1.7,100,9.4,100,7.0,100,10.5,100,1020.0,100,22.3,100,267,100,28.1,100,5.0,100,1.7,1,1,1,1020.0,1,1020.0,100,1020.0,100,22.3,100,21.2,100,267,100,268,100,28.1,100,27.0,100
2020-12-04T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T01:10:00.000Z,110,2020-12-04T01:21:34.728Z,45.44568,100,-60.9546,100,5.3,100,7.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,21.6,100,274,100,27.7,100,5.0,100,1.7,1,1,1,1020.1,1,1020.1,100,1020.1,100,21.6,100,20.9,100,274,100,275,100,27.7,100,27.0,100
2020-12-04T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T01:20:00.000Z,110,2020-12-04T01:28:39.364Z,45.44572,100,-60.95462,100,5.2,100,7.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,21.2,100,271,100,26.3,100,5.0,100,1.8,1,2,1,1020.2,1,1020.2,100,1020.2,100,21.2,100,20.5,100,271,100,271,100,26.3,100,25.9,100
2020-12-04T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T01:30:00.000Z,110,2020-12-04T01:38:40.048Z,45.44572,100,-60.9546,100,5.3,100,7.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.9,100,256,100,25.6,100,5.0,100,1.7,1,2,1,1020.3,1,1020.3,100,1020.3,100,20.9,100,19.8,100,256,100,257,100,25.6,100,24.8,100
2020-12-04T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T01:40:00.000Z,110,2020-12-04T01:48:38.613Z,45.44572,100,-60.95462,100,5.2,100,7.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,23.0,100,257,100,27.4,100,5.0,100,1.5,1,1,1,1020.2,1,1020.2,100,1020.2,100,23.0,100,22.0,100,257,100,258,100,27.4,100,26.6,100
2020-12-04T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T01:50:00.000Z,110,2020-12-04T01:59:45.829Z,45.4457,100,-60.95463,100,5.2,100,7.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.8,100,260,100,24.8,100,5.0,100,1.4,1,1,1,1020.2,1,1020.2,100,1020.2,100,19.8,100,19.1,100,260,100,261,100,24.8,100,24.1,100
2020-12-04T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T02:00:00.000Z,108,2020-12-04T02:08:46.420Z,45.4457,100,-60.95458000000001,100,5.3,100,7.7,100,12.7,100,0.0,100,3.6,100,1.0,100,2.5,100,9.7,100,1.6,100,2.1,100,9.7,100,7.1,100,10.5,100,1020.3,100,20.2,100,262,100,25.9,100,5.0,100,1.3,1,1,1,1020.3,1,1020.3,100,1020.3,100,20.2,100,19.4,100,262,100,263,100,25.9,100,24.1,100
2020-12-04T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T02:10:00.000Z,110,2020-12-04T02:21:54.980Z,45.44573,100,-60.95457,100,5.4,100,7.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.0,100,261,100,28.4,100,5.0,100,1.2,1,1,1,1020.3,1,1020.3,100,1020.3,100,23.0,100,22.0,100,261,100,262,100,28.4,100,28.1,100
2020-12-04T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T02:20:00.000Z,110,2020-12-04T02:28:59.261Z,45.44573,100,-60.9546,100,5.2,100,7.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,22.0,100,254,100,27.0,100,5.0,100,1.2,1,1,1,1020.3,1,1020.3,100,1020.3,100,22.0,100,21.2,100,254,100,255,100,27.0,100,26.3,100
2020-12-04T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T02:30:00.000Z,110,2020-12-04T02:39:13.635Z,45.44573,100,-60.95462,100,5.2,100,7.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,22.7,100,251,100,28.1,100,5.0,100,1.0,1,1,1,1020.2,1,1020.2,100,1020.2,100,22.7,100,21.6,100,251,100,252,100,28.1,100,27.0,100
2020-12-04T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T02:40:00.000Z,110,2020-12-04T02:49:17.321Z,45.44572,100,-60.95462,100,5.2,100,7.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,23.0,100,250,100,28.8,100,5.0,100,0.9,1,1,1,1020.2,1,1020.2,100,1020.2,100,23.0,100,22.0,100,250,100,251,100,28.8,100,28.1,100
2020-12-04T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T02:50:00.000Z,110,2020-12-04T02:58:14.205Z,45.44573,100,-60.95458000000001,100,5.2,100,7.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,22.0,100,251,100,28.1,100,5.0,100,0.8,1,0,1,1020.2,1,1020.2,100,1020.2,100,22.0,100,21.2,100,251,100,252,100,28.1,100,27.0,100
2020-12-04T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T03:00:00.000Z,108,2020-12-04T03:08:12.527Z,45.445679999999996,100,-60.95455,100,5.3,100,7.7,100,12.7,100,0.0,100,3.6,100,1.0,100,2.7,100,9.4,100,1.7,100,2.1,100,9.4,100,7.2,100,11.1,100,1020.1,100,25.2,100,249,100,30.6,100,5.0,100,0.7,1,0,1,1020.1,1,1020.1,100,1020.1,100,25.2,100,24.5,100,249,100,250,100,30.6,100,30.2,100
2020-12-04T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T03:10:00.000Z,110,2020-12-04T03:21:11.621Z,45.44567,100,-60.95453000000001,100,5.3,100,7.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,23.0,100,254,100,28.8,100,5.0,100,0.6,1,0,1,1020.1,1,1020.1,100,1020.1,100,23.0,100,22.3,100,254,100,255,100,28.8,100,27.7,100
2020-12-04T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T03:20:00.000Z,110,2020-12-04T03:28:18.104Z,45.4457,100,-60.95457,100,5.3,100,7.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,22.0,100,260,100,26.6,100,5.0,100,0.5,1,0,1,1020.1,1,1020.1,100,1020.0,100,22.0,100,21.2,100,260,100,261,100,26.6,100,26.3,100
2020-12-04T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T03:30:00.000Z,110,2020-12-04T03:38:18.152Z,45.44572,100,-60.95458000000001,100,5.2,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,20.5,100,254,100,25.2,100,5.0,100,0.5,1,0,1,1020.1,1,1020.1,100,1020.1,100,20.5,100,19.4,100,254,100,255,100,25.2,100,24.8,100
2020-12-04T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T03:40:00.000Z,110,2020-12-04T03:48:23.788Z,45.44573,100,-60.95457,100,5.2,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,19.8,100,247,100,24.8,100,5.0,100,0.3,1,0,1,1020.0,1,1020.0,100,1020.0,100,19.8,100,19.4,100,247,100,248,100,24.8,100,24.1,100
2020-12-04T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T03:50:00.000Z,110,2020-12-04T03:58:28.866Z,45.44573,100,-60.9546,100,5.3,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.1,100,245,100,24.1,100,5.0,100,0.2,1,0,1,1020.1,1,1020.1,100,1020.1,100,19.1,100,18.4,100,245,100,246,100,24.1,100,23.8,100
2020-12-04T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T04:00:00.000Z,108,2020-12-04T04:08:29.532Z,45.4457,100,-60.95458000000001,100,5.2,100,7.6,100,12.7,100,0.0,100,3.6,100,0.8,100,2.5,100,9.1,100,1.4,100,1.8,100,9.2,100,6.7,100,11.1,100,1020.2,100,18.4,100,246,100,23.4,100,5.0,100,0.1,1,1,1,1020.2,1,1020.2,100,1020.2,100,18.4,100,17.6,100,246,100,247,100,23.4,100,23.8,100
2020-12-04T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T04:10:00.000Z,110,2020-12-04T04:21:34.267Z,45.4457,100,-60.9546,100,5.3,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,18.0,100,248,100,21.6,100,5.0,100,0.1,1,1,1,1020.2,1,1020.2,100,1020.2,100,18.0,100,17.3,100,248,100,249,100,21.6,100,21.2,100
2020-12-04T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T04:20:00.000Z,110,2020-12-04T04:28:35.095Z,45.44573,100,-60.95458000000001,100,5.3,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.4,100,249,100,25.9,100,5.0,100,0.0,1,4,1,1020.2,1,1020.2,100,1020.2,100,19.4,100,18.7,100,249,100,250,100,25.9,100,25.9,100
2020-12-04T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T04:30:00.000Z,110,2020-12-04T04:38:32.637Z,45.4457,100,-60.95458000000001,100,5.3,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,20.5,100,246,100,25.6,100,5.0,100,-0.1,1,5,1,1020.2,1,1020.2,100,1020.2,100,20.5,100,19.8,100,246,100,247,100,25.6,100,25.2,100
2020-12-04T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T04:40:00.000Z,110,2020-12-04T04:48:36.924Z,45.4457,100,-60.95457,100,5.4,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,21.6,100,256,100,27.7,100,5.0,100,0.0,1,5,1,1020.2,1,1020.2,100,1020.1,100,21.6,100,20.9,100,256,100,257,100,27.7,100,26.6,100
2020-12-04T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T04:50:00.000Z,110,2020-12-04T04:58:43.949Z,45.4457,100,-60.95458000000001,100,5.4,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,22.7,100,259,100,28.1,100,5.0,100,-0.1,1,5,1,1020.2,1,1020.2,100,1020.2,100,22.7,100,22.0,100,259,100,260,100,28.1,100,28.1,100
2020-12-04T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T05:00:00.000Z,108,2020-12-04T05:08:39.009Z,45.4457,100,-60.95458000000001,100,5.3,100,7.6,100,12.7,100,0.0,100,3.6,100,1.0,100,2.2,100,9.1,100,1.6,100,1.9,100,9.1,100,6.6,100,10.5,100,1020.3,100,22.0,100,257,100,28.4,100,5.0,100,0.0,1,5,1,1020.3,1,1020.3,100,1020.3,100,22.0,100,21.2,100,257,100,258,100,28.4,100,28.4,100
2020-12-04T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T05:10:00.000Z,110,2020-12-04T05:21:52.655Z,45.44572,100,-60.95457,100,5.3,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,21.6,100,250,100,27.0,100,5.0,100,0.1,1,3,1,1020.4,1,1020.4,100,1020.4,100,21.6,100,20.5,100,250,100,251,100,27.0,100,26.3,100
2020-12-04T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T05:20:00.000Z,110,2020-12-04T05:28:51.086Z,45.4457,100,-60.95457,100,5.4,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,21.2,100,256,100,27.0,100,5.0,100,0.1,1,3,1,1020.4,1,1020.4,100,1020.4,100,21.2,100,20.5,100,256,100,257,100,27.0,100,26.3,100
2020-12-04T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T05:30:00.000Z,110,2020-12-04T05:38:52.035Z,45.44572,100,-60.95455,100,5.7,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.0,100,259,100,30.2,100,5.0,100,0.2,1,3,1,1020.4,1,1020.4,100,1020.4,100,22.0,100,21.2,100,259,100,260,100,30.2,100,28.8,100
2020-12-04T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T05:40:00.000Z,110,2020-12-04T05:48:53.665Z,45.44572,100,-60.95457,100,5.7,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,24.5,100,253,100,31.0,100,5.0,100,0.3,1,3,1,1020.5,1,1020.5,100,1020.5,100,24.5,100,23.4,100,253,100,254,100,31.0,100,29.9,100
2020-12-04T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T05:50:00.000Z,110,2020-12-04T05:58:56.106Z,45.44568,100,-60.95455,100,5.5,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.9,100,255,100,24.5,100,5.0,100,0.5,1,3,1,1020.6,1,1020.6,100,1020.6,100,20.9,100,20.2,100,255,100,256,100,24.5,100,24.1,100
2020-12-04T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T06:00:00.000Z,108,2020-12-04T06:09:02.845Z,45.445679999999996,100,-60.95458000000001,100,5.5,100,7.6,100,12.7,100,0.0,100,3.6,100,0.9,100,3.4,100,9.3,100,1.6,100,2.1,100,9.2,100,6.8,100,9.5,100,1020.8,100,18.7,100,251,100,23.0,100,5.0,100,0.7,1,3,1,1020.8,1,1020.8,100,1020.8,100,18.7,100,18.0,100,251,100,252,100,23.0,100,22.7,100
2020-12-04T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T06:10:00.000Z,110,2020-12-04T06:22:00.363Z,45.4457,100,-60.95458000000001,100,5.4,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,18.7,100,246,100,22.3,100,5.0,100,0.8,1,3,1,1021.0,1,1021.0,100,1020.9,100,18.7,100,18.0,100,246,100,247,100,22.3,100,22.0,100
2020-12-04T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T06:20:00.000Z,110,2020-12-04T06:28:00.556Z,45.445679999999996,100,-60.95458000000001,100,5.5,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,18.0,100,247,100,23.0,100,5.0,100,1.0,1,3,1,1021.0,1,1021.0,100,1021.0,100,18.0,100,17.3,100,247,100,247,100,23.0,100,23.0,100
2020-12-04T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T06:30:00.000Z,110,2020-12-04T06:38:10.543Z,45.44568,100,-60.95458000000001,100,5.5,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,17.6,100,239,100,21.2,100,5.0,100,1.0,1,3,1,1021.1,1,1021.1,100,1021.0,100,17.6,100,16.9,100,239,100,240,100,21.2,100,20.9,100
2020-12-04T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T06:40:00.000Z,110,2020-12-04T06:48:18.104Z,45.4457,100,-60.9546,100,5.5,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,18.4,100,241,100,22.3,100,5.0,100,1.1,1,3,1,1021.1,1,1021.1,100,1021.1,100,18.4,100,17.6,100,241,100,241,100,22.3,100,22.0,100
2020-12-04T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T06:50:00.000Z,110,2020-12-04T06:58:16.699Z,45.4457,100,-60.9546,100,5.5,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,17.6,100,236,100,22.0,100,5.0,100,1.0,1,3,1,1021.1,1,1021.1,100,1021.1,100,17.6,100,16.9,100,236,100,237,100,22.0,100,21.6,100
2020-12-04T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T07:00:00.000Z,108,2020-12-04T07:08:19.370Z,45.4457,100,-60.95458000000001,100,5.6,100,7.6,100,12.7,100,0.0,100,3.6,100,1.1,100,2.3,100,9.4,100,1.7,100,2.0,100,9.3,100,7.4,100,10.5,100,1021.1,100,17.6,100,228,100,22.7,100,5.0,100,0.9,1,3,1,1021.1,1,1021.1,100,1021.1,100,17.6,100,16.9,100,228,100,229,100,22.7,100,20.5,100
2020-12-04T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T07:10:00.000Z,110,2020-12-04T07:21:22.059Z,45.44572,100,-60.9546,100,5.4,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.2,100,230,100,22.7,100,5.0,100,1.0,1,3,1,1021.2,1,1021.2,100,1021.2,100,16.2,100,15.1,100,230,100,231,100,22.7,100,22.7,100
2020-12-04T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T07:20:00.000Z,110,2020-12-04T07:28:18.112Z,45.4457,100,-60.95458000000001,100,4.9,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,15.1,100,207,100,18.0,100,5.0,100,1.1,1,3,1,1021.3,1,1021.3,100,1021.3,100,15.1,100,14.0,100,207,100,208,100,18.0,100,17.3,100
2020-12-04T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T07:30:00.000Z,110,2020-12-04T07:38:23.285Z,45.44572,100,-60.95458000000001,100,4.9,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,14.8,100,206,100,18.4,100,5.0,100,1.1,1,2,1,1021.3,1,1021.3,100,1021.3,100,14.8,100,13.7,100,206,100,207,100,18.4,100,17.6,100
2020-12-04T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T07:40:00.000Z,110,2020-12-04T07:48:18.976Z,45.44572,100,-60.9546,100,4.9,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,14.8,100,222,100,18.0,100,5.0,100,1.2,1,1,1,1021.4,1,1021.4,100,1021.4,100,14.8,100,14.0,100,222,100,223,100,18.0,100,18.0,100
2020-12-04T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T07:50:00.000Z,110,2020-12-04T07:58:30.693Z,45.44575,100,-60.9546,100,4.9,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,15.1,100,216,100,18.7,100,5.0,100,1.3,1,2,1,1021.5,1,1021.5,100,1021.5,100,15.1,100,14.4,100,216,100,217,100,18.7,100,19.1,100
2020-12-04T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T08:00:00.000Z,108,2020-12-04T08:08:36.647Z,45.44573,100,-60.9546,100,4.8,100,7.6,100,12.7,100,0.0,100,3.6,100,1.0,100,2.5,100,9.2,100,1.6,100,2.1,100,9.2,100,7.6,100,9.1,100,1021.7,100,15.8,100,217,100,21.6,100,5.0,100,1.4,1,3,1,1021.7,1,1021.7,100,1021.6,100,15.8,100,15.1,100,217,100,218,100,21.6,100,20.9,100
2020-12-04T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T08:10:00.000Z,110,2020-12-04T08:21:34.169Z,45.44568,100,-60.95463,100,4.8,100,7.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,15.5,100,223,100,19.8,100,5.0,100,1.4,1,2,1,1021.8,1,1021.8,100,1021.8,100,15.5,100,15.1,100,223,100,225,100,19.8,100,19.1,100
2020-12-04T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T08:20:00.000Z,110,2020-12-04T08:28:33.941Z,45.44575,100,-60.9546,100,5.1,100,7.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,16.6,100,229,100,19.4,100,5.0,100,1.4,1,1,1,1021.8,1,1021.8,100,1021.8,100,16.6,100,16.2,100,229,100,230,100,19.4,100,19.4,100
2020-12-04T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T08:30:00.000Z,110,2020-12-04T08:38:42.365Z,45.44575,100,-60.95462,100,5.2,100,7.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,18.0,100,230,100,22.0,100,5.0,100,1.4,1,1,1,1021.8,1,1021.8,100,1021.8,100,18.0,100,17.6,100,230,100,231,100,22.0,100,21.6,100
2020-12-04T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T08:40:00.000Z,110,2020-12-04T08:48:43.341Z,45.44572,100,-60.9546,100,5.5,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,17.6,100,245,100,23.4,100,5.0,100,1.3,1,1,1,1021.8,1,1021.8,100,1021.8,100,17.6,100,16.9,100,245,100,245,100,23.4,100,22.7,100
2020-12-04T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T08:50:00.000Z,110,2020-12-04T08:58:42.351Z,45.44573,100,-60.9546,100,5.7,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,16.6,100,247,100,22.0,100,5.0,100,1.0,1,1,1,1021.6,1,1021.6,100,1021.6,100,16.6,100,16.2,100,247,100,248,100,22.0,100,22.3,100
2020-12-04T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T09:00:00.000Z,108,2020-12-04T09:08:39.927Z,45.44575,100,-60.95462,100,5.7,100,7.5,100,12.7,100,0.0,100,3.6,100,1.1,100,2.3,100,9.6,100,1.6,100,2.0,100,9.0,100,7.8,100,10.5,100,1021.5,100,17.6,100,251,100,22.0,100,5.0,100,0.8,1,0,1,1021.5,1,1021.5,100,1021.5,100,17.6,100,16.9,100,251,100,252,100,22.0,100,21.6,100
2020-12-04T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T09:10:00.000Z,110,2020-12-04T09:21:55.669Z,45.44573,100,-60.95463,100,5.7,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,15.8,100,242,100,20.5,100,5.0,100,0.6,1,0,1,1021.5,1,1021.5,100,1021.5,100,15.8,100,15.1,100,242,100,243,100,20.5,100,20.9,100
2020-12-04T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T09:20:00.000Z,110,2020-12-04T09:29:04.765Z,45.44573,100,-60.95463,100,5.7,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,14.4,100,250,100,19.1,100,5.0,100,0.4,1,0,1,1021.4,1,1021.4,100,1021.4,100,14.4,100,14.0,100,250,100,251,100,19.1,100,18.7,100
2020-12-04T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T09:30:00.000Z,110,2020-12-04T09:39:08.423Z,45.44573,100,-60.95465,100,5.7,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,11.9,100,235,100,16.9,100,5.0,100,0.4,1,0,1,1021.5,1,1021.5,100,1021.5,100,11.9,100,11.5,100,235,100,236,100,16.9,100,16.9,100