timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-03-21 00:08:51+00:00,124.9833,2.7,12.33
2021-03-21 00:18:51+00:00,127.95,2.7,12.33
2021-03-21 00:28:51+00:00,129.9833,2.7,12.33
2021-03-21 00:38:51+00:00,131.8,2.6,12.33
2021-03-21 00:48:51+00:00,135.0167,2.6,12.33
2021-03-21 00:58:51+00:00,137.1,2.7,12.33
2021-03-21 01:08:51+00:00,138.6333,2.7,12.33
2021-03-21 01:18:51+00:00,142.3167,2.7,12.33
2021-03-21 01:28:51+00:00,147.0833,2.7,12.33
2021-03-21 01:38:51+00:00,150.0833,2.7,12.33
2021-03-21 01:48:51+00:00,152.8667,2.7,12.33
2021-03-21 01:58:51+00:00,156.75,2.7,12.33
2021-03-21 02:08:51+00:00,159.3667,2.7,12.33
2021-03-21 02:18:51+00:00,161.9,2.7,12.25
2021-03-21 02:28:51+00:00,163.5333,2.7,12.25
2021-03-21 02:38:51+00:00,167.2333,2.7,12.25
2021-03-21 02:48:51+00:00,171.4833,2.7,12.25
2021-03-21 02:58:51+00:00,174.4333,2.7,12.25
2021-03-21 03:08:51+00:00,178.2,2.7,12.25
2021-03-21 03:18:51+00:00,181.1167,2.7,12.25
2021-03-21 03:28:51+00:00,183.5333,2.7,12.25
2021-03-21 03:38:51+00:00,186.3333,2.7,12.25
2021-03-21 03:48:51+00:00,186.0167,2.6,12.25
2021-03-21 03:58:51+00:00,187.85,2.6,12.25
2021-03-21 04:08:51+00:00,190.9833,2.6,12.25
2021-03-21 04:18:51+00:00,190.0833,2.7,12.25
2021-03-21 04:28:51+00:00,191.2,2.7,12.25
2021-03-21 04:38:51+00:00,193.3333,2.7,12.25
2021-03-21 04:48:51+00:00,191.5833,2.7,12.25
2021-03-21 04:58:51+00:00,191.9667,2.7,12.25
2021-03-21 05:08:51+00:00,191.2,2.6,12.25
2021-03-21 05:18:51+00:00,190.0,2.5,12.25
2021-03-21 05:28:51+00:00,189.0,2.5,12.25
2021-03-21 05:38:51+00:00,189.9667,2.5,12.25
2021-03-21 05:48:51+00:00,188.0,2.5,12.25
2021-03-21 05:58:51+00:00,188.0,2.6,12.25
2021-03-21 06:08:51+00:00,188.0,2.5,12.25
2021-03-21 06:18:51+00:00,186.2,2.5,12.25
2021-03-21 06:28:51+00:00,185.0,2.4,12.25
2021-03-21 06:38:51+00:00,185.45,2.4,12.25
2021-03-21 06:48:51+00:00,183.4667,2.4,12.25
2021-03-21 06:58:51+00:00,180.4333,2.4,12.25
2021-03-21 07:08:51+00:00,178.0,2.3,12.25
2021-03-21 07:18:51+00:00,174.0,2.4,12.25
2021-03-21 07:28:51+00:00,171.4333,2.5,12.25
2021-03-21 07:38:51+00:00,166.9,2.5,12.25
2021-03-21 07:48:51+00:00,163.3333,2.5,12.25
2021-03-21 07:58:51+00:00,160.0,2.4,12.25
2021-03-21 08:08:51+00:00,154.8167,2.3,12.25
2021-03-21 08:18:51+00:00,150.0333,2.2,12.25
2021-03-21 08:28:51+00:00,145.5667,2.4,12.25
2021-03-21 08:38:51+00:00,141.2,2.4,12.25
2021-03-21 08:48:51+00:00,137.0,2.5,12.25
2021-03-21 08:58:51+00:00,132.5667,2.4,12.25
2021-03-21 09:08:51+00:00,128.4667,2.3,12.25
2021-03-21 09:18:51+00:00,123.9833,2.3,12.25
2021-03-21 09:28:51+00:00,120.5667,2.3,12.25
2021-03-21 09:38:51+00:00,117.0333,2.3,12.25
2021-03-21 09:48:51+00:00,112.5,2.4,12.25
2021-03-21 09:58:51+00:00,109.0,2.4,12.25
2021-03-21 10:08:51+00:00,107.0,2.4,12.25
2021-03-21 10:18:51+00:00,103.0667,2.5,12.33
2021-03-21 10:28:51+00:00,100.0,2.4,12.33
2021-03-21 10:38:51+00:00,97.65,2.3,12.33
2021-03-21 10:48:51+00:00,97.75,2.3,12.33
2021-03-21 10:58:51+00:00,97.1833,2.4,12.33
2021-03-21 11:08:51+00:00,96.0,2.4,12.33
2021-03-21 11:18:51+00:00,96.0,2.3,12.49
2021-03-21 11:28:51+00:00,97.0,2.2,12.49
2021-03-21 11:38:51+00:00,97.05,2.1,12.49
2021-03-21 11:48:51+00:00,98.0,2.1,12.49
2021-03-21 11:58:51+00:00,99.0,2.3,12.49
2021-03-21 12:08:51+00:00,102.2167,2.2,12.49
2021-03-21 12:18:51+00:00,104.0333,2.2,12.97
2021-03-21 12:28:51+00:00,105.6,2.4,12.97
2021-03-21 12:38:51+00:00,109.15,2.5,12.97
2021-03-21 12:48:51+00:00,111.0,2.5,12.97
2021-03-21 12:58:51+00:00,111.0333,2.5,12.97
2021-03-21 13:08:51+00:00,114.0,2.5,12.97
2021-03-21 13:18:51+00:00,116.0167,2.5,13.05
2021-03-21 13:28:51+00:00,118.0833,2.6,13.05
2021-03-21 13:38:51+00:00,122.4667,2.6,13.05
2021-03-21 13:48:51+00:00,124.7833,2.7,13.05
2021-03-21 13:58:51+00:00,128.2167,2.7,13.05
2021-03-21 14:08:51+00:00,130.5667,2.6,13.05
2021-03-21 14:18:51+00:00,131.0,2.6,13.13
2021-03-21 14:28:51+00:00,135.05,2.7,13.13
2021-03-21 14:38:51+00:00,137.9167,2.7,13.13
2021-03-21 14:48:51+00:00,140.3,2.5,13.13
2021-03-21 14:58:51+00:00,143.0,2.5,13.13
2021-03-21 15:08:51+00:00,146.4,2.6,13.13
2021-03-21 15:18:51+00:00,149.0333,2.7,13.05
2021-03-21 15:28:51+00:00,152.0,2.7,13.05
2021-03-21 15:38:51+00:00,152.0,2.7,13.05
2021-03-21 15:48:51+00:00,154.7833,2.7,13.05
2021-03-21 15:58:51+00:00,157.0,2.7,13.05
2021-03-21 16:08:51+00:00,158.2333,2.7,13.05
2021-03-21 16:18:51+00:00,161.0,2.7,12.57
2021-03-21 16:28:51+00:00,162.0,2.8,12.57
2021-03-21 16:38:51+00:00,163.4,2.8,12.57
2021-03-21 16:48:51+00:00,164.0,2.8,12.57
2021-03-21 16:58:51+00:00,164.0667,2.8,12.57
2021-03-21 17:08:51+00:00,166.0,2.8,12.57
2021-03-21 17:18:51+00:00,167.0,2.8,12.49
2021-03-21 17:28:51+00:00,168.4167,2.8,12.49
2021-03-21 17:38:51+00:00,170.0,2.8,12.49
2021-03-21 17:48:51+00:00,171.0,2.8,12.49
2021-03-21 17:58:51+00:00,171.05,2.8,12.49
2021-03-21 18:08:51+00:00,171.0,2.7,12.49
2021-03-21 18:18:51+00:00,171.0,2.7,12.49
2021-03-21 18:28:51+00:00,169.0,2.7,12.49
2021-03-21 18:38:51+00:00,168.0,2.7,12.49
2021-03-21 18:48:51+00:00,167.0,2.7,12.49
2021-03-21 18:58:51+00:00,163.8333,2.7,12.49
2021-03-21 19:08:51+00:00,161.0,2.7,12.49
2021-03-21 19:18:51+00:00,160.0333,2.7,12.49
2021-03-21 19:28:51+00:00,155.8333,2.7,12.49
2021-03-21 19:38:51+00:00,152.3167,2.7,12.49
2021-03-21 19:48:51+00:00,149.0,2.7,12.49
2021-03-21 19:58:51+00:00,145.2167,2.8,12.49
2021-03-21 20:08:51+00:00,142.4667,2.8,12.49
2021-03-21 20:18:51+00:00,140.6833,2.8,12.41
2021-03-21 20:28:51+00:00,139.0,2.8,12.41
2021-03-21 20:38:51+00:00,136.3,2.8,12.41
2021-03-21 20:48:51+00:00,132.8,2.8,12.41
2021-03-21 20:58:51+00:00,128.9167,2.8,12.41
2021-03-21 21:08:51+00:00,124.3833,2.8,12.41
2021-03-21 21:18:51+00:00,121.1833,2.9,12.41
2021-03-21 21:28:51+00:00,119.9333,2.9,12.41
2021-03-21 21:38:51+00:00,116.9667,2.9,12.41
2021-03-21 21:48:51+00:00,114.0,2.9,12.41
2021-03-21 21:58:51+00:00,113.5,2.9,12.41
2021-03-21 22:08:51+00:00,110.4,2.9,12.41
2021-03-21 22:18:51+00:00,108.0167,2.9,12.41
2021-03-21 22:28:51+00:00,106.8667,2.9,12.41
2021-03-21 22:38:51+00:00,105.3,2.8,12.41
2021-03-21 22:48:51+00:00,104.7333,2.8,12.41
2021-03-21 22:58:51+00:00,104.6,2.8,12.41
2021-03-21 23:08:51+00:00,104.1667,2.8,12.41
2021-03-21 23:18:51+00:00,105.3,2.8,12.41
2021-03-21 23:28:51+00:00,105.9,2.9,12.41
2021-03-21 23:38:51+00:00,107.1167,2.9,12.41
2021-03-21 23:48:51+00:00,107.0333,2.9,12.41
2021-03-21 23:58:51+00:00,108.0,2.9,12.41
