timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-07-15 00:00:00+00:00,267.0,269.0,0.71,0.82,,47.59359,-54.27349
2018-07-15 00:10:00+00:00,225.0,211.0,0.35,0.41,,47.59359,-54.27349
2018-07-15 00:20:00+00:00,204.0,210.0,0.58,0.66,,47.59359,-54.27349
2018-07-15 00:30:00+00:00,238.0,266.0,0.73,0.87,,47.59359,-54.27349
2018-07-15 00:40:00+00:00,204.0,201.0,0.96,1.01,,47.59359,-54.27349
2018-07-15 00:50:00+00:00,205.0,208.0,1.23,1.3,,47.59359,-54.27349
2018-07-15 01:00:00+00:00,218.0,218.0,1.46,1.52,,47.59359,-54.27349
2018-07-15 01:10:00+00:00,216.0,219.0,1.45,1.6,,47.59359,-54.27349
2018-07-15 01:20:00+00:00,211.0,212.0,1.59,1.69,,47.59359,-54.27349
2018-07-15 01:30:00+00:00,187.0,188.0,1.31,1.4,,47.59359,-54.27349
2018-07-15 01:40:00+00:00,197.0,200.0,1.15,1.22,,47.59359,-54.27349
2018-07-15 01:50:00+00:00,183.0,187.0,1.24,1.3,,47.59359,-54.27349
2018-07-15 02:00:00+00:00,227.0,227.0,1.64,1.72,,47.59359,-54.27349
2018-07-15 02:10:00+00:00,243.0,246.0,1.58,2.02,,47.59359,-54.27349
2018-07-15 02:20:00+00:00,229.0,227.0,1.45,1.58,,47.59359,-54.27349
2018-07-15 02:30:00+00:00,238.0,238.0,1.33,1.44,,47.59359,-54.27349
2018-07-15 02:40:00+00:00,255.0,251.0,1.39,1.58,,47.59359,-54.27349
2018-07-15 02:50:00+00:00,226.0,227.0,1.93,2.15,,47.59359,-54.27349
2018-07-15 03:00:00+00:00,226.0,225.0,2.19,2.41,,47.59359,-54.27349
2018-07-15 03:10:00+00:00,235.0,237.0,1.75,1.99,,47.59359,-54.27349
2018-07-15 03:20:00+00:00,224.0,227.0,2.21,2.59,,47.59359,-54.27349
2018-07-15 03:30:00+00:00,217.0,216.0,2.99,3.26,,47.59359,-54.27349
2018-07-15 03:40:00+00:00,226.0,225.0,2.1,2.28,,47.59359,-54.27349
2018-07-15 03:50:00+00:00,240.0,244.0,0.93,1.23,,47.59359,-54.27349
2018-07-15 04:00:00+00:00,231.0,233.0,1.93,2.08,,47.59359,-54.27349
2018-07-15 04:10:00+00:00,213.0,216.0,1.85,2.01,,47.59359,-54.27349
2018-07-15 04:20:00+00:00,216.0,216.0,2.19,2.33,,47.59359,-54.27349
2018-07-15 04:30:00+00:00,199.0,199.0,2.53,2.76,,47.59359,-54.27349
2018-07-15 04:40:00+00:00,211.0,209.0,2.6,2.84,,47.59359,-54.27349
2018-07-15 04:50:00+00:00,213.0,215.0,3.47,4.13,,47.59359,-54.27349
2018-07-15 05:00:00+00:00,220.0,217.0,3.12,3.89,,47.59359,-54.27349
2018-07-15 05:10:00+00:00,229.0,230.0,3.97,4.27,,47.59359,-54.27349
2018-07-15 05:20:00+00:00,226.0,227.0,4.01,4.51,,47.59359,-54.27349
2018-07-15 05:30:00+00:00,226.0,227.0,4.64,5.08,,47.59359,-54.27349
2018-07-15 05:40:00+00:00,227.0,229.0,4.52,4.9,,47.59359,-54.27349
2018-07-15 05:50:00+00:00,221.0,222.0,3.8,4.14,,47.59359,-54.27349
2018-07-15 06:00:00+00:00,214.0,215.0,3.45,3.81,,47.59359,-54.27349
2018-07-15 06:10:00+00:00,229.0,230.0,3.52,3.94,,47.59359,-54.27349
2018-07-15 06:20:00+00:00,228.0,231.0,3.27,3.55,,47.59359,-54.27349
2018-07-15 06:30:00+00:00,218.0,218.0,3.48,3.7,,47.59359,-54.27349
2018-07-15 06:40:00+00:00,225.0,222.0,2.74,3.37,,47.59359,-54.27349
2018-07-15 06:50:00+00:00,222.0,227.0,3.01,3.61,,47.59359,-54.27349
2018-07-15 07:00:00+00:00,230.0,229.0,3.2,3.86,,47.59359,-54.27349
2018-07-15 07:10:00+00:00,228.0,230.0,3.59,4.29,,47.59359,-54.27349
2018-07-15 07:20:00+00:00,225.0,220.0,3.06,3.49,,47.59359,-54.27349
2018-07-15 07:30:00+00:00,205.0,208.0,2.59,3.0,,47.59359,-54.27349
2018-07-15 07:40:00+00:00,205.0,208.0,2.26,2.4,,47.59359,-54.27349
2018-07-15 07:50:00+00:00,223.0,223.0,2.42,2.65,,47.59359,-54.27349
2018-07-15 08:00:00+00:00,215.0,216.0,2.78,2.93,,47.59359,-54.27349
2018-07-15 08:10:00+00:00,227.0,227.0,2.07,2.41,,47.59359,-54.27349
2018-07-15 08:20:00+00:00,230.0,229.0,2.21,2.5,,47.59359,-54.27349
2018-07-15 08:30:00+00:00,215.0,212.0,1.99,2.21,,47.59359,-54.27349
2018-07-15 08:40:00+00:00,209.0,215.0,2.24,2.46,,47.59359,-54.27349
2018-07-15 08:50:00+00:00,225.0,225.0,2.33,2.51,,47.59359,-54.27349
2018-07-15 09:00:00+00:00,211.0,211.0,2.65,2.88,,47.59359,-54.27349
2018-07-15 09:10:00+00:00,213.0,214.0,3.38,3.58,,47.59359,-54.27349
2018-07-15 09:20:00+00:00,211.0,210.0,1.63,1.86,,47.59359,-54.27349
2018-07-15 09:30:00+00:00,215.0,213.0,2.78,3.0,,47.59359,-54.27349
2018-07-15 09:40:00+00:00,219.0,219.0,2.57,2.72,,47.59359,-54.27349
2018-07-15 09:50:00+00:00,214.0,215.0,2.57,2.76,,47.59359,-54.27349
2018-07-15 10:00:00+00:00,213.0,214.0,2.64,2.88,,47.59359,-54.27349
2018-07-15 10:10:00+00:00,195.0,194.0,2.22,2.4,,47.59359,-54.27349
2018-07-15 10:20:00+00:00,200.0,196.0,2.2,2.36,,47.59359,-54.27349
2018-07-15 10:30:00+00:00,199.0,201.0,2.04,2.2,,47.59359,-54.27349
2018-07-15 10:40:00+00:00,206.0,207.0,1.99,2.08,,47.59359,-54.27349
2018-07-15 10:50:00+00:00,206.0,209.0,1.44,1.59,,47.59359,-54.27349
2018-07-15 11:00:00+00:00,188.0,188.0,1.62,1.78,,47.59359,-54.27349
2018-07-15 11:10:00+00:00,201.0,198.0,1.51,1.72,,47.59359,-54.27349
2018-07-15 11:20:00+00:00,191.0,197.0,1.74,2.06,,47.59359,-54.27349
2018-07-15 11:30:00+00:00,171.0,173.0,1.81,2.06,,47.59359,-54.27349
2018-07-15 11:40:00+00:00,189.0,189.0,2.09,2.32,,47.59359,-54.27349
2018-07-15 11:50:00+00:00,206.0,202.0,2.32,2.55,,47.59359,-54.27349
2018-07-15 12:00:00+00:00,209.0,212.0,1.82,2.09,,47.59359,-54.27349
2018-07-15 12:10:00+00:00,206.0,204.0,2.45,2.71,,47.59359,-54.27349
2018-07-15 12:20:00+00:00,210.0,209.0,2.29,2.51,,47.59359,-54.27349
2018-07-15 12:30:00+00:00,211.0,212.0,2.19,2.42,,47.59359,-54.27349
2018-07-15 12:40:00+00:00,204.0,209.0,1.98,2.16,,47.59359,-54.27349
2018-07-15 12:50:00+00:00,200.0,194.0,2.03,2.34,,47.59359,-54.27349
2018-07-15 13:00:00+00:00,200.0,200.0,1.98,2.24,,47.59359,-54.27349
2018-07-15 13:10:00+00:00,195.0,192.0,2.23,2.77,,47.59359,-54.27349
2018-07-15 13:20:00+00:00,198.0,199.0,2.14,2.51,,47.59359,-54.27349
2018-07-15 13:30:00+00:00,199.0,206.0,2.29,2.69,,47.59359,-54.27349
2018-07-15 13:40:00+00:00,203.0,207.0,2.78,3.15,,47.59359,-54.27349
2018-07-15 13:50:00+00:00,210.0,212.0,3.31,3.78,,47.59359,-54.27349
2018-07-15 14:00:00+00:00,218.0,211.0,4.05,4.83,,47.59359,-54.27349
2018-07-15 14:10:00+00:00,233.0,234.0,4.04,5.07,,47.59359,-54.27349
2018-07-15 14:20:00+00:00,234.0,241.0,5.31,6.88,,47.59359,-54.27349
2018-07-15 14:30:00+00:00,237.0,236.0,4.88,5.54,,47.59359,-54.27349
2018-07-15 14:40:00+00:00,230.0,232.0,4.75,5.31,,47.59359,-54.27349
2018-07-15 14:50:00+00:00,229.0,226.0,3.93,4.59,,47.59359,-54.27349
2018-07-15 15:00:00+00:00,235.0,237.0,3.77,4.4,,47.59359,-54.27349
2018-07-15 15:10:00+00:00,208.0,212.0,3.12,3.55,,47.59359,-54.27349
2018-07-15 15:20:00+00:00,199.0,207.0,2.83,3.44,,47.59359,-54.27349
2018-07-15 15:30:00+00:00,193.0,195.0,2.61,2.98,,47.59359,-54.27349
2018-07-15 15:40:00+00:00,197.0,200.0,3.09,3.51,,47.59359,-54.27349
2018-07-15 15:50:00+00:00,209.0,210.0,3.74,4.02,,47.59359,-54.27349
2018-07-15 16:00:00+00:00,201.0,203.0,3.53,3.7,,47.59359,-54.27349
2018-07-15 16:10:00+00:00,188.0,185.0,3.05,3.5,,47.59359,-54.27349
2018-07-15 16:20:00+00:00,192.0,195.0,2.44,2.74,,47.59359,-54.27349
2018-07-15 16:30:00+00:00,217.0,221.0,1.12,1.35,,47.59359,-54.27349
2018-07-15 16:40:00+00:00,248.0,252.0,0.63,1.03,,47.59359,-54.27349
2018-07-15 16:50:00+00:00,175.0,177.0,0.69,0.94,,47.59359,-54.27349
2018-07-15 17:00:00+00:00,162.0,168.0,1.6,1.83,,47.59359,-54.27349
2018-07-15 17:10:00+00:00,198.0,206.0,2.99,3.32,,47.59359,-54.27349
2018-07-15 17:20:00+00:00,245.0,239.0,8.4,9.85,,47.59359,-54.27349
2018-07-15 17:30:00+00:00,243.0,242.0,6.56,8.59,,47.59359,-54.27349
2018-07-15 17:40:00+00:00,234.0,238.0,5.1,5.78,,47.59359,-54.27349
2018-07-15 17:50:00+00:00,226.0,228.0,4.12,4.59,,47.59359,-54.27349
2018-07-15 18:00:00+00:00,216.0,217.0,3.29,3.6,,47.59359,-54.27349
2018-07-15 18:10:00+00:00,212.0,213.0,4.76,5.23,,47.59359,-54.27349
2018-07-15 18:20:00+00:00,210.0,214.0,4.11,4.83,,47.59359,-54.27349
2018-07-15 18:30:00+00:00,224.0,226.0,4.73,5.18,,47.59359,-54.27349
2018-07-15 18:40:00+00:00,229.0,229.0,3.55,3.97,,47.59359,-54.27349
2018-07-15 18:50:00+00:00,231.0,231.0,5.33,6.34,,47.59359,-54.27349
2018-07-15 19:00:00+00:00,232.0,236.0,7.61,8.26,,47.59359,-54.27349
2018-07-15 19:10:00+00:00,238.0,239.0,7.06,7.8,,47.59359,-54.27349
2018-07-15 19:20:00+00:00,230.0,227.0,7.78,8.68,,47.59359,-54.27349
2018-07-15 19:30:00+00:00,232.0,232.0,6.23,6.8,,47.59359,-54.27349
2018-07-15 19:40:00+00:00,224.0,224.0,7.96,8.5,,47.59359,-54.27349
2018-07-15 19:50:00+00:00,219.0,222.0,7.05,7.85,,47.59359,-54.27349
2018-07-15 20:00:00+00:00,218.0,218.0,7.29,8.05,,47.59359,-54.27349
2018-07-15 20:10:00+00:00,220.0,227.0,8.33,9.09,,47.59359,-54.27349
2018-07-15 20:20:00+00:00,222.0,221.0,7.52,8.13,,47.59359,-54.27349
2018-07-15 20:30:00+00:00,225.0,227.0,7.55,8.5,,47.59359,-54.27349
2018-07-15 20:40:00+00:00,229.0,231.0,7.97,9.1,,47.59359,-54.27349
2018-07-15 20:50:00+00:00,224.0,227.0,7.99,8.78,,47.59359,-54.27349
2018-07-15 21:00:00+00:00,223.0,223.0,8.99,10.5,,47.59359,-54.27349
2018-07-15 21:10:00+00:00,222.0,225.0,9.01,10.38,,47.59359,-54.27349
2018-07-15 21:20:00+00:00,229.0,223.0,8.28,9.55,,47.59359,-54.27349
2018-07-15 21:30:00+00:00,225.0,227.0,6.81,7.62,,47.59359,-54.27349
2018-07-15 21:40:00+00:00,218.0,219.0,7.56,8.3,,47.59359,-54.27349
2018-07-15 21:50:00+00:00,222.0,224.0,8.0,8.65,,47.59359,-54.27349
2018-07-15 22:00:00+00:00,230.0,228.0,7.3,8.82,,47.59359,-54.27349
2018-07-15 22:10:00+00:00,230.0,232.0,7.18,8.54,,47.59359,-54.27349
2018-07-15 22:20:00+00:00,229.0,229.0,6.69,7.59,,47.59359,-54.27349
2018-07-15 22:30:00+00:00,229.0,231.0,5.98,6.58,,47.59359,-54.27349
2018-07-15 22:40:00+00:00,226.0,226.0,6.11,6.98,,47.59359,-54.27349
2018-07-15 22:50:00+00:00,221.0,220.0,6.1,7.01,,47.59359,-54.27349
2018-07-15 23:00:00+00:00,225.0,223.0,5.83,6.34,,47.59359,-54.27349
2018-07-15 23:10:00+00:00,221.0,223.0,5.16,5.8,,47.59359,-54.27349
2018-07-15 23:20:00+00:00,221.0,220.0,5.46,6.24,,47.59359,-54.27349
2018-07-15 23:30:00+00:00,219.0,220.0,5.39,5.92,,47.59359,-54.27349
2018-07-15 23:40:00+00:00,218.0,219.0,5.83,6.39,,47.59359,-54.27349
2018-07-15 23:50:00+00:00,218.0,219.0,6.61,7.23,,47.59359,-54.27349
