timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-01-15 00:04:01+00:00,268.0,3.49,272.0,3.84,12.57,47.59359,-54.27349
2021-01-15 00:14:01+00:00,256.0,2.53,255.0,2.91,12.57,47.59359,-54.27349
2021-01-15 00:24:01+00:00,273.0,2.55,275.0,2.85,12.57,47.59359,-54.27349
2021-01-15 00:34:01+00:00,277.0,2.41,278.0,2.62,12.57,47.59359,-54.27349
2021-01-15 00:44:01+00:00,267.0,2.42,259.0,2.93,12.57,47.59359,-54.27349
2021-01-15 00:54:01+00:00,257.0,2.62,257.0,2.95,12.57,47.59359,-54.27349
2021-01-15 01:04:01+00:00,251.0,3.07,254.0,3.36,12.57,47.59359,-54.27349
2021-01-15 01:14:01+00:00,264.0,3.53,267.0,4.0,12.57,47.59359,-54.27349
2021-01-15 01:24:01+00:00,265.0,3.36,264.0,3.65,12.57,47.59359,-54.27349
2021-01-15 01:34:01+00:00,262.0,3.06,261.0,3.62,12.57,47.59359,-54.27349
2021-01-15 01:44:01+00:00,257.0,3.05,260.0,3.42,12.57,47.59359,-54.27349
2021-01-15 01:54:01+00:00,259.0,4.03,262.0,4.34,12.57,47.59359,-54.27349
2021-01-15 02:04:01+00:00,261.0,4.18,263.0,4.57,12.57,47.59359,-54.27349
2021-01-15 02:14:01+00:00,258.0,4.53,264.0,5.12,12.49,47.59359,-54.27349
2021-01-15 02:24:01+00:00,256.0,4.43,241.0,5.09,12.49,47.59359,-54.27349
2021-01-15 02:34:01+00:00,257.0,4.47,259.0,4.81,12.49,47.59359,-54.27349
2021-01-15 02:44:01+00:00,275.0,5.18,276.0,5.96,12.49,47.59359,-54.27349
2021-01-15 02:54:01+00:00,280.0,4.81,275.0,5.89,12.49,47.59359,-54.27349
2021-01-15 03:04:01+00:00,283.0,4.75,288.0,5.33,12.49,47.59359,-54.27349
2021-01-15 03:14:01+00:00,271.0,4.55,274.0,4.81,12.49,47.59359,-54.27349
2021-01-15 03:24:01+00:00,276.0,4.06,272.0,4.46,12.49,47.59359,-54.27349
2021-01-15 03:34:01+00:00,283.0,3.91,290.0,4.17,12.49,47.59359,-54.27349
2021-01-15 03:44:01+00:00,278.0,3.32,280.0,3.7,12.49,47.59359,-54.27349
2021-01-15 03:54:01+00:00,277.0,3.25,278.0,3.55,12.49,47.59359,-54.27349
2021-01-15 04:04:01+00:00,267.0,2.91,262.0,3.29,12.49,47.59359,-54.27349
2021-01-15 04:14:01+00:00,268.0,2.85,271.0,3.31,12.49,47.59359,-54.27349
2021-01-15 04:24:01+00:00,270.0,2.49,275.0,2.88,12.49,47.59359,-54.27349
2021-01-15 04:34:01+00:00,271.0,3.6,278.0,4.12,12.49,47.59359,-54.27349
2021-01-15 04:44:01+00:00,280.0,4.21,283.0,4.45,12.49,47.59359,-54.27349
2021-01-15 04:54:01+00:00,270.0,3.35,273.0,3.81,12.49,47.59359,-54.27349
2021-01-15 05:04:01+00:00,234.0,2.09,238.0,2.45,12.49,47.59359,-54.27349
2021-01-15 05:14:01+00:00,236.0,1.57,234.0,1.96,12.49,47.59359,-54.27349
2021-01-15 05:24:01+00:00,257.0,1.51,256.0,1.73,12.49,47.59359,-54.27349
2021-01-15 05:34:01+00:00,253.0,1.71,257.0,2.04,12.49,47.59359,-54.27349
2021-01-15 05:44:01+00:00,258.0,1.39,259.0,1.75,12.49,47.59359,-54.27349
2021-01-15 05:54:01+00:00,270.0,1.52,273.0,1.73,12.49,47.59359,-54.27349
2021-01-15 06:04:01+00:00,304.0,2.57,308.0,2.79,12.49,47.59359,-54.27349
2021-01-15 06:14:01+00:00,334.0,2.67,333.0,3.0,12.41,47.59359,-54.27349
2021-01-15 06:24:01+00:00,340.0,3.1,340.0,3.37,12.41,47.59359,-54.27349
2021-01-15 06:34:01+00:00,355.0,2.13,351.0,2.56,12.41,47.59359,-54.27349
2021-01-15 06:44:01+00:00,354.0,2.47,354.0,2.8,12.41,47.59359,-54.27349
2021-01-15 06:54:01+00:00,339.0,2.54,337.0,2.84,12.41,47.59359,-54.27349
2021-01-15 07:04:01+00:00,335.0,2.39,337.0,2.78,12.41,47.59359,-54.27349
2021-01-15 07:14:01+00:00,331.0,2.34,334.0,2.66,12.41,47.59359,-54.27349
2021-01-15 07:24:01+00:00,335.0,2.26,334.0,2.55,12.41,47.59359,-54.27349
2021-01-15 07:34:01+00:00,351.0,2.18,349.0,2.88,12.41,47.59359,-54.27349
2021-01-15 07:44:01+00:00,14.0,2.86,22.0,3.36,12.41,47.59359,-54.27349
2021-01-15 07:54:01+00:00,6.0,3.1,7.0,3.4,12.41,47.59359,-54.27349
2021-01-15 08:04:01+00:00,9.0,2.68,19.0,3.05,12.41,47.59359,-54.27349
2021-01-15 08:14:01+00:00,346.0,3.2,355.0,3.58,12.41,47.59359,-54.27349
2021-01-15 08:24:01+00:00,12.0,2.96,12.0,3.53,12.41,47.59359,-54.27349
2021-01-15 08:34:01+00:00,15.0,2.36,19.0,2.56,12.41,47.59359,-54.27349
2021-01-15 08:44:01+00:00,28.0,2.43,26.0,2.71,12.41,47.59359,-54.27349
2021-01-15 08:54:01+00:00,46.0,2.45,40.0,2.91,12.41,47.59359,-54.27349
2021-01-15 09:04:01+00:00,84.0,2.02,83.0,2.31,12.41,47.59359,-54.27349
2021-01-15 09:14:01+00:00,89.0,1.95,91.0,2.37,12.41,47.59359,-54.27349
2021-01-15 09:24:01+00:00,103.0,1.86,129.0,2.7,12.41,47.59359,-54.27349
2021-01-15 09:34:01+00:00,83.0,1.73,85.0,2.11,12.41,47.59359,-54.27349
2021-01-15 09:44:01+00:00,85.0,1.33,76.0,1.83,12.41,47.59359,-54.27349
2021-01-15 09:54:01+00:00,82.0,1.76,80.0,2.05,12.41,47.59359,-54.27349
2021-01-15 10:04:01+00:00,50.0,2.98,47.0,3.51,12.41,47.59359,-54.27349
2021-01-15 10:14:01+00:00,129.0,3.09,126.0,3.67,12.41,47.59359,-54.27349
2021-01-15 10:24:01+00:00,91.0,1.78,90.0,2.27,12.41,47.59359,-54.27349
2021-01-15 10:34:01+00:00,99.0,1.98,74.0,2.73,12.41,47.59359,-54.27349
2021-01-15 10:44:01+00:00,84.0,2.35,76.0,3.85,12.41,47.59359,-54.27349
2021-01-15 10:54:01+00:00,93.0,2.24,77.0,3.74,12.41,47.59359,-54.27349
2021-01-15 11:04:01+00:00,84.0,2.73,78.0,4.3,12.41,47.59359,-54.27349
2021-01-15 11:14:01+00:00,90.0,2.67,116.0,3.81,12.41,47.59359,-54.27349
2021-01-15 11:24:01+00:00,87.0,3.05,96.0,4.18,12.41,47.59359,-54.27349
2021-01-15 11:34:01+00:00,83.0,2.8,102.0,3.64,12.41,47.59359,-54.27349
2021-01-15 11:44:01+00:00,86.0,3.16,88.0,4.49,12.41,47.59359,-54.27349
2021-01-15 11:54:01+00:00,70.0,4.0,64.0,5.2,12.41,47.59359,-54.27349
2021-01-15 12:04:01+00:00,78.0,3.27,65.0,4.53,12.41,47.59359,-54.27349
2021-01-15 12:14:01+00:00,86.0,3.75,84.0,5.07,12.41,47.59359,-54.27349
2021-01-15 12:24:01+00:00,73.0,4.47,63.0,5.44,12.41,47.59359,-54.27349
2021-01-15 12:34:01+00:00,67.0,5.25,66.0,5.98,12.41,47.59359,-54.27349
2021-01-15 12:44:01+00:00,69.0,5.82,73.0,6.67,12.41,47.59359,-54.27349
2021-01-15 12:54:01+00:00,63.0,5.42,67.0,6.2,12.41,47.59359,-54.27349
2021-01-15 13:04:01+00:00,58.0,6.33,61.0,6.79,12.41,47.59359,-54.27349
2021-01-15 13:14:01+00:00,57.0,6.14,62.0,7.16,12.65,47.59359,-54.27349
2021-01-15 13:24:01+00:00,59.0,5.27,54.0,6.12,12.65,47.59359,-54.27349
2021-01-15 13:34:01+00:00,49.0,6.19,56.0,8.35,12.65,47.59359,-54.27349
2021-01-15 13:44:01+00:00,45.0,6.88,51.0,7.67,12.65,47.59359,-54.27349
2021-01-15 13:54:01+00:00,42.0,6.75,43.0,7.21,12.65,47.59359,-54.27349
2021-01-15 14:04:01+00:00,38.0,6.21,38.0,6.97,12.65,47.59359,-54.27349
2021-01-15 14:14:01+00:00,46.0,6.69,47.0,7.3,13.21,47.59359,-54.27349
2021-01-15 14:24:01+00:00,41.0,6.73,40.0,7.33,13.21,47.59359,-54.27349
2021-01-15 14:34:01+00:00,46.0,6.58,46.0,7.61,13.21,47.59359,-54.27349
2021-01-15 14:44:01+00:00,45.0,6.99,46.0,7.55,13.21,47.59359,-54.27349
2021-01-15 14:54:01+00:00,39.0,6.4,39.0,7.09,13.21,47.59359,-54.27349
2021-01-15 15:04:01+00:00,36.0,7.06,33.0,7.93,13.21,47.59359,-54.27349
2021-01-15 15:14:01+00:00,40.0,6.83,36.0,7.52,13.37,47.59359,-54.27349
2021-01-15 15:24:01+00:00,46.0,7.01,44.0,7.79,13.37,47.59359,-54.27349
2021-01-15 15:34:01+00:00,44.0,7.14,47.0,8.02,13.37,47.59359,-54.27349
2021-01-15 15:44:01+00:00,55.0,6.28,50.0,7.14,13.37,47.59359,-54.27349
2021-01-15 15:54:01+00:00,49.0,6.77,52.0,7.45,13.37,47.59359,-54.27349
2021-01-15 16:04:01+00:00,47.0,5.7,40.0,6.28,13.37,47.59359,-54.27349
2021-01-15 16:14:01+00:00,48.0,6.88,44.0,7.78,13.44,47.59359,-54.27349
2021-01-15 16:24:01+00:00,47.0,7.67,47.0,8.45,13.44,47.59359,-54.27349
2021-01-15 16:34:01+00:00,43.0,7.68,37.0,8.87,13.44,47.59359,-54.27349
2021-01-15 16:44:01+00:00,43.0,7.85,40.0,9.21,13.44,47.59359,-54.27349
2021-01-15 16:54:01+00:00,53.0,7.53,50.0,8.3,13.44,47.59359,-54.27349
2021-01-15 17:04:01+00:00,46.0,8.04,50.0,8.85,13.44,47.59359,-54.27349
2021-01-15 17:14:01+00:00,43.0,7.7,46.0,8.79,13.29,47.59359,-54.27349
2021-01-15 17:24:01+00:00,48.0,8.51,49.0,9.35,13.29,47.59359,-54.27349
2021-01-15 17:34:01+00:00,51.0,8.61,52.0,9.59,13.29,47.59359,-54.27349
2021-01-15 17:44:01+00:00,52.0,8.77,55.0,10.14,13.29,47.59359,-54.27349
2021-01-15 17:54:01+00:00,49.0,7.94,49.0,9.94,13.29,47.59359,-54.27349
2021-01-15 18:04:01+00:00,49.0,8.53,49.0,9.49,13.29,47.59359,-54.27349
2021-01-15 18:14:01+00:00,47.0,7.74,41.0,9.38,13.05,47.59359,-54.27349
2021-01-15 18:24:01+00:00,51.0,8.68,54.0,10.52,13.05,47.59359,-54.27349
2021-01-15 18:34:01+00:00,39.0,9.1,33.0,9.98,13.05,47.59359,-54.27349
2021-01-15 18:44:01+00:00,35.0,9.8,33.0,10.51,13.05,47.59359,-54.27349
2021-01-15 18:54:01+00:00,34.0,10.95,33.0,11.93,13.05,47.59359,-54.27349
2021-01-15 19:04:01+00:00,28.0,10.29,32.0,12.09,13.05,47.59359,-54.27349
2021-01-15 19:14:01+00:00,32.0,11.61,30.0,12.19,12.73,47.59359,-54.27349
2021-01-15 19:24:01+00:00,26.0,11.05,25.0,12.82,12.73,47.59359,-54.27349
2021-01-15 19:34:01+00:00,31.0,11.26,32.0,12.55,12.73,47.59359,-54.27349
2021-01-15 19:44:01+00:00,29.0,10.72,30.0,11.9,12.73,47.59359,-54.27349
2021-01-15 19:54:01+00:00,33.0,11.36,34.0,12.66,12.73,47.59359,-54.27349
2021-01-15 20:04:01+00:00,33.0,10.61,34.0,12.43,12.73,47.59359,-54.27349
2021-01-15 20:14:01+00:00,27.0,10.84,30.0,12.19,12.57,47.59359,-54.27349
2021-01-15 20:24:01+00:00,34.0,12.04,31.0,13.29,12.57,47.59359,-54.27349
2021-01-15 20:34:01+00:00,35.0,12.85,37.0,14.28,12.57,47.59359,-54.27349
2021-01-15 20:44:01+00:00,41.0,11.48,43.0,13.09,12.57,47.59359,-54.27349
2021-01-15 20:54:01+00:00,39.0,12.75,38.0,14.56,12.57,47.59359,-54.27349
2021-01-15 21:04:01+00:00,36.0,13.43,34.0,14.95,12.57,47.59359,-54.27349
2021-01-15 21:14:01+00:00,40.0,13.1,43.0,15.28,12.57,47.59359,-54.27349
2021-01-15 21:24:01+00:00,39.0,14.25,42.0,15.69,12.57,47.59359,-54.27349
2021-01-15 21:34:01+00:00,36.0,13.73,31.0,15.88,12.57,47.59359,-54.27349
2021-01-15 21:44:01+00:00,36.0,14.99,39.0,16.02,12.57,47.59359,-54.27349
2021-01-15 21:54:01+00:00,36.0,14.78,39.0,16.64,12.57,47.59359,-54.27349
2021-01-15 22:04:01+00:00,33.0,14.31,33.0,15.74,12.57,47.59359,-54.27349
2021-01-15 22:14:01+00:00,41.0,14.68,43.0,17.26,12.57,47.59359,-54.27349
2021-01-15 22:24:01+00:00,35.0,15.14,36.0,16.37,12.57,47.59359,-54.27349
2021-01-15 22:34:01+00:00,32.0,13.79,37.0,15.68,12.57,47.59359,-54.27349
2021-01-15 22:44:01+00:00,35.0,14.14,35.0,15.64,12.57,47.59359,-54.27349
2021-01-15 22:54:01+00:00,31.0,15.12,28.0,18.31,12.57,47.59359,-54.27349
2021-01-15 23:04:01+00:00,32.0,14.25,36.0,16.16,12.57,47.59359,-54.27349
2021-01-15 23:14:01+00:00,29.0,15.01,28.0,17.9,12.49,47.59359,-54.27349
2021-01-15 23:24:01+00:00,32.0,14.04,33.0,15.81,12.49,47.59359,-54.27349
2021-01-15 23:34:01+00:00,30.0,14.16,35.0,16.46,12.49,47.59359,-54.27349
2021-01-15 23:44:01+00:00,28.0,15.52,31.0,18.06,12.49,47.59359,-54.27349
2021-01-15 23:54:01+00:00,28.0,15.77,26.0,19.42,12.49,47.59359,-54.27349
