timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-03-18 00:09:00+00:00,237.7098,1.9,11.7,47.84626,-54.09684
2024-03-18 00:19:00+00:00,241.4413,1.9,11.7,47.84626,-54.09684
2024-03-18 00:29:00+00:00,244.0097,1.9,11.7,47.84626,-54.09684
2024-03-18 00:39:00+00:00,243.3115,1.9,11.7,47.84626,-54.09684
2024-03-18 00:49:00+00:00,240.0098,1.9,11.7,47.84626,-54.09684
2024-03-18 00:59:00+00:00,244.1264,1.8,11.7,47.84626,-54.09684
2024-03-18 01:09:00+00:00,249.0114,1.77,11.7,47.84626,-54.09684
2024-03-18 01:19:01+00:00,245.1281,1.8,11.7,47.84626,-54.09684
2024-03-18 01:29:01+00:00,243.3014,1.89,11.7,47.84626,-54.09684
2024-03-18 01:39:01+00:00,249.7998,1.9,11.7,47.84626,-54.09684
2024-03-18 01:49:01+00:00,249.1714,1.9,11.7,47.84626,-54.09684
2024-03-18 01:59:01+00:00,242.8598,1.9,11.7,47.84626,-54.09684
2024-03-18 02:09:01+00:00,245.9114,1.9,11.7,47.84626,-54.09684
2024-03-18 02:19:00+00:00,254.5898,1.9,11.7,47.84626,-54.09684
2024-03-18 02:29:00+00:00,256.21299999999997,1.9,11.7,47.84626,-54.09684
2024-03-18 02:39:00+00:00,255.0631,1.9,11.7,47.84626,-54.09684
2024-03-18 02:49:00+00:00,261.7398,1.87,11.7,47.84626,-54.09684
2024-03-18 02:59:00+00:00,270.3215,1.83,11.7,47.84626,-54.09684
2024-03-18 03:09:00+00:00,273.7947,1.82,11.7,47.84626,-54.09684
2024-03-18 03:19:00+00:00,276.7531,1.85,11.7,47.84626,-54.09684
2024-03-18 03:29:00+00:00,287.7481,1.89,11.7,47.84626,-54.09684
2024-03-18 03:39:00+00:00,294.9247,1.8,11.7,47.84626,-54.09684
2024-03-18 03:49:00+00:00,292.533,1.8,11.7,47.84626,-54.09684
2024-03-18 03:59:00+00:00,294.088,1.8,11.7,47.84626,-54.09684
2024-03-18 04:09:00+00:00,303.2047,1.8,11.7,47.84626,-54.09684
2024-03-18 04:19:00+00:00,307.6246,1.8,11.7,47.84626,-54.09684
2024-03-18 04:29:00+00:00,304.0881,1.8,11.7,47.84626,-54.09684
2024-03-18 04:39:00+00:00,304.27299999999997,1.85,11.7,47.84626,-54.09684
2024-03-18 04:49:00+00:00,310.2097,1.88,11.7,47.84626,-54.09684
2024-03-18 04:59:00+00:00,311.6763,1.89,11.7,47.84626,-54.09684
2024-03-18 05:09:00+00:00,317.3864,1.89,11.7,47.84626,-54.09684
2024-03-18 05:19:00+00:00,321.798,1.89,11.61,47.84626,-54.09684
2024-03-18 05:29:00+00:00,323.7514,1.89,11.61,47.84626,-54.09684
2024-03-18 05:39:00+00:00,324.9197,1.9,11.61,47.84626,-54.09684
2024-03-18 05:49:00+00:00,325.6681,1.9,11.61,47.84626,-54.09684
2024-03-18 05:59:00+00:00,328.7712,1.88,11.61,47.84626,-54.09684
2024-03-18 06:09:00+00:00,327.0013,1.86,11.61,47.84626,-54.09684
2024-03-18 06:19:00+00:00,327.153,1.86,11.61,47.84626,-54.09684
2024-03-18 06:29:00+00:00,324.7463,1.86,11.61,47.84626,-54.09684
2024-03-18 06:39:00+00:00,321.9097,1.86,11.61,47.84626,-54.09684
2024-03-18 06:49:00+00:00,322.9397,1.87,11.61,47.84626,-54.09684
2024-03-18 06:59:00+00:00,332.103,1.87,11.61,47.84626,-54.09684
2024-03-18 07:09:00+00:00,332.9929,1.86,11.61,47.84626,-54.09684
2024-03-18 07:19:00+00:00,327.0613,1.88,11.61,47.84626,-54.09684
2024-03-18 07:29:00+00:00,326.2547,1.89,11.61,47.84626,-54.09684
2024-03-18 07:39:00+00:00,324.6363,1.9,11.61,47.84626,-54.09684
2024-03-18 07:49:00+00:00,311.998,1.9,11.61,47.84626,-54.09684
2024-03-18 07:59:00+00:00,311.1247,1.89,11.61,47.84626,-54.09684
2024-03-18 08:09:00+00:00,316.2679,1.89,11.61,47.84626,-54.09684
2024-03-18 08:19:00+00:00,305.548,1.9,11.61,47.84626,-54.09684
2024-03-18 08:29:00+00:00,293.1381,1.9,11.61,47.84626,-54.09684
2024-03-18 08:39:00+00:00,289.4847,1.9,11.61,47.84626,-54.09684
2024-03-18 08:49:00+00:00,282.0381,1.9,11.61,47.84626,-54.09684
2024-03-18 08:59:00+00:00,277.113,1.9,11.61,47.84626,-54.09684
2024-03-18 09:09:00+00:00,274.4614,1.9,11.61,47.84626,-54.09684
2024-03-18 09:19:00+00:00,277.7364,1.9,11.61,47.84626,-54.09684
2024-03-18 09:29:00+00:00,273.743,1.9,11.61,47.84626,-54.09684
2024-03-18 09:39:00+00:00,262.1798,1.9,11.61,47.84626,-54.09684
2024-03-18 09:49:00+00:00,251.4514,1.95,11.61,47.84626,-54.09684
2024-03-18 09:59:00+00:00,252.8748,1.92,11.61,47.84626,-54.09684
2024-03-18 10:09:00+00:00,254.6997,1.93,11.61,47.84626,-54.09684
2024-03-18 10:19:00+00:00,255.5264,1.95,11.61,47.84626,-54.09684
2024-03-18 10:29:00+00:00,254.9781,1.96,11.61,47.84626,-54.09684
2024-03-18 10:39:00+00:00,254.0147,1.97,11.61,47.84626,-54.09684
2024-03-18 10:49:00+00:00,248.6081,2.0,11.61,47.84626,-54.09684
2024-03-18 10:59:00+00:00,245.1031,2.0,11.61,47.84626,-54.09684
2024-03-18 11:09:00+00:00,243.5981,2.0,11.61,47.84626,-54.09684
2024-03-18 11:19:00+00:00,246.1364,1.99,11.61,47.84626,-54.09684
2024-03-18 11:29:00+00:00,254.2231,1.9,11.61,47.84626,-54.09684
2024-03-18 11:39:00+00:00,256.1681,1.9,11.61,47.84626,-54.09684
2024-03-18 11:49:00+00:00,252.8497,1.96,11.61,47.84626,-54.09684
2024-03-18 11:59:00+00:00,249.3131,2.0,11.61,47.84626,-54.09684
2024-03-18 12:09:00+00:00,251.3764,2.0,11.61,47.84626,-54.09684
2024-03-18 12:19:01+00:00,250.1864,2.0,11.61,47.84626,-54.09684
2024-03-18 12:29:01+00:00,246.3947,2.01,11.61,47.84626,-54.09684
2024-03-18 12:39:01+00:00,253.1314,2.01,11.61,47.84626,-54.09684
2024-03-18 12:49:01+00:00,256.3764,2.03,11.61,47.84626,-54.09684
2024-03-18 12:59:01+00:00,243.2081,2.04,11.61,47.84626,-54.09684
2024-03-18 13:09:01+00:00,236.2281,2.06,11.61,47.84626,-54.09684
2024-03-18 13:19:01+00:00,247.2914,2.07,11.61,47.84626,-54.09684
2024-03-18 13:29:01+00:00,255.4531,2.0,11.61,47.84626,-54.09684
2024-03-18 13:39:01+00:00,248.9098,1.99,11.61,47.84626,-54.09684
2024-03-18 13:49:01+00:00,244.6514,2.0,11.61,47.84626,-54.09684
2024-03-18 13:59:01+00:00,263.1914,2.0,11.61,47.84626,-54.09684
2024-03-18 14:09:01+00:00,260.2481,1.9,11.61,47.84626,-54.09684
2024-03-18 14:19:00+00:00,248.6514,1.9,11.61,47.84626,-54.09684
2024-03-18 14:29:00+00:00,257.6898,1.9,11.61,47.84626,-54.09684
2024-03-18 14:39:00+00:00,262.7097,1.9,11.61,47.84626,-54.09684
2024-03-18 14:49:00+00:00,255.4997,1.8,11.61,47.84626,-54.09684
2024-03-18 14:59:00+00:00,255.0514,1.85,11.61,47.84626,-54.09684
2024-03-18 15:09:00+00:00,265.0981,1.88,11.61,47.84626,-54.09684
2024-03-18 15:19:00+00:00,267.5447,1.7,11.61,47.84626,-54.09684
2024-03-18 15:29:00+00:00,268.7798,1.77,11.61,47.84626,-54.09684
2024-03-18 15:39:00+00:00,277.8781,1.7,11.61,47.84626,-54.09684
2024-03-18 15:49:00+00:00,289.8414,1.7,11.61,47.84626,-54.09684
2024-03-18 15:59:00+00:00,290.1764,1.7,11.61,47.84626,-54.09684
2024-03-18 16:09:00+00:00,290.2697,1.75,11.61,47.84626,-54.09684
2024-03-18 16:19:00+00:00,291.8396,1.68,11.61,47.84626,-54.09684
2024-03-18 16:29:00+00:00,295.4047,1.76,11.61,47.84626,-54.09684
2024-03-18 16:39:00+00:00,290.778,1.7,11.61,47.84626,-54.09684
2024-03-18 16:49:00+00:00,293.2964,1.3,11.61,47.84626,-54.09684
2024-03-18 16:59:00+00:00,298.4647,1.27,11.61,47.84626,-54.09684
2024-03-18 17:09:00+00:00,301.1047,1.57,11.61,47.84626,-54.09684
2024-03-18 17:19:00+00:00,301.0863,1.6,11.61,47.84626,-54.09684
2024-03-18 17:29:00+00:00,307.3146,1.3,11.61,47.84626,-54.09684
2024-03-18 17:39:00+00:00,307.2997,1.4,11.61,47.84626,-54.09684
2024-03-18 17:49:00+00:00,310.6614,1.4,11.61,47.84626,-54.09684
2024-03-18 17:59:00+00:00,315.2164,1.34,11.61,47.84626,-54.09684
2024-03-18 18:09:00+00:00,313.2247,1.31,11.61,47.84626,-54.09684
2024-03-18 18:19:00+00:00,306.4163,1.4,11.61,47.84626,-54.09684
2024-03-18 18:29:00+00:00,299.9947,1.48,11.61,47.84626,-54.09684
2024-03-18 18:39:00+00:00,297.7464,1.5,11.61,47.84626,-54.09684
2024-03-18 18:49:00+00:00,297.5763,1.5,11.61,47.84626,-54.09684
2024-03-18 18:59:00+00:00,301.0563,1.5,11.61,47.84626,-54.09684
2024-03-18 19:09:00+00:00,302.3747,1.55,11.61,47.84626,-54.09684
2024-03-18 19:19:00+00:00,302.208,1.58,11.61,47.84626,-54.09684
2024-03-18 19:29:00+00:00,305.4763,1.58,11.61,47.84626,-54.09684
2024-03-18 19:39:00+00:00,310.6964,1.56,11.61,47.84626,-54.09684
2024-03-18 19:49:00+00:00,304.1613,1.61,11.61,47.84626,-54.09684
2024-03-18 19:59:00+00:00,295.7181,1.69,11.61,47.84626,-54.09684
2024-03-18 20:09:00+00:00,293.8864,1.7,11.61,47.84626,-54.09684
2024-03-18 20:19:00+00:00,291.5197,1.7,11.61,47.84626,-54.09684
2024-03-18 20:29:00+00:00,282.8763,1.7,11.61,47.84626,-54.09684
2024-03-18 20:39:00+00:00,275.2364,1.7,11.61,47.84626,-54.09684
2024-03-18 20:49:00+00:00,282.2964,1.7,11.61,47.84626,-54.09684
2024-03-18 20:59:00+00:00,280.8698,1.7,11.61,47.84626,-54.09684
2024-03-18 21:09:00+00:00,270.8064,1.7,11.61,47.84626,-54.09684
2024-03-18 21:19:00+00:00,266.4081,1.7,11.61,47.84626,-54.09684
2024-03-18 21:29:00+00:00,278.673,1.7,11.61,47.84626,-54.09684
2024-03-18 21:39:00+00:00,278.7864,1.62,11.61,47.84626,-54.09684
2024-03-18 21:49:00+00:00,265.3881,1.67,11.61,47.84626,-54.09684
2024-03-18 21:59:00+00:00,263.0431,1.68,11.61,47.84626,-54.09684
2024-03-18 22:09:00+00:00,256.3231,1.67,11.61,47.84626,-54.09684
2024-03-18 22:19:00+00:00,244.6464,1.68,11.61,47.84626,-54.09684
2024-03-18 22:29:00+00:00,239.0581,1.69,11.61,47.84626,-54.09684
2024-03-18 22:39:00+00:00,243.9681,1.68,11.61,47.84626,-54.09684
2024-03-18 22:49:00+00:00,241.5281,1.68,11.61,47.84626,-54.09684
2024-03-18 22:59:00+00:00,233.7347,1.7,11.61,47.84626,-54.09684
2024-03-18 23:09:00+00:00,229.6048,1.7,11.61,47.84626,-54.09684
2024-03-18 23:19:00+00:00,229.6831,1.7,11.61,47.84626,-54.09684
2024-03-18 23:29:00+00:00,230.5464,1.7,11.61,47.84626,-54.09684
2024-03-18 23:39:00+00:00,226.7881,1.7,11.61,47.84626,-54.09684
2024-03-18 23:49:00+00:00,223.3947,1.7,11.61,47.84626,-54.09684
2024-03-18 23:59:00+00:00,229.5131,1.7,11.61,47.84626,-54.09684
