timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-09-20 00:09:01+00:00,356.05300000000005,15.3,12.81,47.84626,-54.09684
2020-09-20 00:19:01+00:00,363.24300000000005,15.3,12.81,47.84626,-54.09684
2020-09-20 00:29:01+00:00,368.5313,15.3,12.81,47.84626,-54.09684
2020-09-20 00:39:01+00:00,373.9896,15.3,12.81,47.84626,-54.09684
2020-09-20 00:49:01+00:00,379.9296,15.3,12.81,47.84626,-54.09684
2020-09-20 00:59:01+00:00,382.68300000000005,15.3,12.81,47.84626,-54.09684
2020-09-20 01:09:01+00:00,386.9879,15.29,12.81,47.84626,-54.09684
2020-09-20 01:19:01+00:00,390.0795,15.3,12.81,47.84626,-54.09684
2020-09-20 01:29:01+00:00,385.7346,15.3,12.81,47.84626,-54.09684
2020-09-20 01:39:01+00:00,384.2996,15.3,12.81,47.84626,-54.09684
2020-09-20 01:49:01+00:00,389.1679,15.3,12.81,47.84626,-54.09684
2020-09-20 01:59:01+00:00,387.9179,15.3,12.81,47.84626,-54.09684
2020-09-20 02:09:01+00:00,378.0463,15.3,12.81,47.84626,-54.09684
2020-09-20 02:19:01+00:00,375.0129,15.3,12.73,47.84626,-54.09684
2020-09-20 02:29:01+00:00,378.0896,15.3,12.73,47.84626,-54.09684
2020-09-20 02:39:01+00:00,373.4547,15.32,12.73,47.84626,-54.09684
2020-09-20 02:49:01+00:00,366.1479,15.31,12.73,47.84626,-54.09684
2020-09-20 02:59:01+00:00,363.3263,15.32,12.73,47.84626,-54.09684
2020-09-20 03:09:01+00:00,355.4213,15.31,12.73,47.84626,-54.09684
2020-09-20 03:19:01+00:00,346.0779,15.31,12.81,47.84626,-54.09684
2020-09-20 03:29:01+00:00,339.8564,15.32,12.81,47.84626,-54.09684
2020-09-20 03:39:01+00:00,336.843,15.32,12.81,47.84626,-54.09684
2020-09-20 03:49:01+00:00,325.9547,15.33,12.81,47.84626,-54.09684
2020-09-20 03:59:01+00:00,314.6197,15.37,12.81,47.84626,-54.09684
2020-09-20 04:09:01+00:00,306.7647,15.39,12.81,47.84626,-54.09684
2020-09-20 04:19:01+00:00,295.0114,15.4,12.73,47.84626,-54.09684
2020-09-20 04:29:01+00:00,282.58299999999997,15.39,12.73,47.84626,-54.09684
2020-09-20 04:39:01+00:00,275.6981,15.39,12.73,47.84626,-54.09684
2020-09-20 04:49:01+00:00,265.3914,15.4,12.73,47.84626,-54.09684
2020-09-20 04:59:01+00:00,254.2931,15.4,12.73,47.84626,-54.09684
2020-09-20 05:09:01+00:00,243.8014,15.4,12.73,47.84626,-54.09684
2020-09-20 05:19:01+00:00,235.8465,15.4,12.73,47.84626,-54.09684
2020-09-20 05:29:01+00:00,224.0248,15.4,12.73,47.84626,-54.09684
2020-09-20 05:39:01+00:00,211.0365,15.42,12.73,47.84626,-54.09684
2020-09-20 05:49:01+00:00,202.7382,15.43,12.73,47.84626,-54.09684
2020-09-20 05:59:01+00:00,194.9948,15.4,12.73,47.84626,-54.09684
2020-09-20 06:09:01+00:00,185.5748,15.4,12.73,47.84626,-54.09684
2020-09-20 06:19:01+00:00,177.8431,15.4,12.73,47.84626,-54.09684
2020-09-20 06:29:01+00:00,175.5298,15.4,12.73,47.84626,-54.09684
2020-09-20 06:39:01+00:00,175.8632,15.4,12.73,47.84626,-54.09684
2020-09-20 06:49:01+00:00,174.3282,15.4,12.73,47.84626,-54.09684
2020-09-20 06:59:01+00:00,170.4632,15.4,12.73,47.84626,-54.09684
2020-09-20 07:09:01+00:00,167.3115,15.4,12.73,47.84626,-54.09684
2020-09-20 07:19:01+00:00,170.4799,15.4,12.73,47.84626,-54.09684
2020-09-20 07:29:01+00:00,175.3298,15.4,12.73,47.84626,-54.09684
2020-09-20 07:39:01+00:00,169.0498,15.4,12.73,47.84626,-54.09684
2020-09-20 07:49:01+00:00,168.3065,15.4,12.73,47.84626,-54.09684
2020-09-20 07:59:01+00:00,178.0998,15.4,12.73,47.84626,-54.09684
2020-09-20 08:09:01+00:00,178.3048,15.4,12.73,47.84626,-54.09684
2020-09-20 08:19:01+00:00,177.1315,15.4,12.73,47.84626,-54.09684
2020-09-20 08:29:01+00:00,186.8548,15.4,12.73,47.84626,-54.09684
2020-09-20 08:39:01+00:00,194.8181,15.39,12.73,47.84626,-54.09684
2020-09-20 08:49:01+00:00,195.0048,15.37,12.73,47.84626,-54.09684
2020-09-20 08:59:01+00:00,198.6298,15.36,12.73,47.84626,-54.09684
2020-09-20 09:09:01+00:00,206.5248,15.31,12.73,47.84626,-54.09684
2020-09-20 09:19:01+00:00,209.0748,15.32,12.73,47.84626,-54.09684
2020-09-20 09:29:01+00:00,212.6848,15.35,12.73,47.84626,-54.09684
2020-09-20 09:39:01+00:00,217.7515,15.32,12.73,47.84626,-54.09684
2020-09-20 09:49:01+00:00,220.8031,15.31,12.73,47.84626,-54.09684
2020-09-20 09:59:01+00:00,223.3448,15.3,12.73,47.84626,-54.09684
2020-09-20 10:09:01+00:00,228.8864,15.33,12.73,47.84626,-54.09684
2020-09-20 10:19:01+00:00,238.2914,15.3,12.89,47.84626,-54.09684
2020-09-20 10:29:01+00:00,243.3564,15.31,12.89,47.84626,-54.09684
2020-09-20 10:39:01+00:00,246.7681,15.3,12.89,47.84626,-54.09684
2020-09-20 10:49:01+00:00,257.5714,15.3,12.89,47.84626,-54.09684
2020-09-20 10:59:01+00:00,270.2781,15.2,12.89,47.84626,-54.09684
2020-09-20 11:09:01+00:00,274.2114,15.19,12.89,47.84626,-54.09684
2020-09-20 11:19:01+00:00,279.498,15.1,13.37,47.84626,-54.09684
2020-09-20 11:29:01+00:00,294.1281,15.1,13.37,47.84626,-54.09684
2020-09-20 11:39:01+00:00,307.5147,15.08,13.37,47.84626,-54.09684
2020-09-20 11:49:01+00:00,312.523,15.0,13.37,47.84626,-54.09684
2020-09-20 11:59:01+00:00,323.5129,15.0,13.37,47.84626,-54.09684
2020-09-20 12:09:01+00:00,340.408,15.06,13.37,47.84626,-54.09684
2020-09-20 12:19:01+00:00,347.8012,15.1,14.56,47.84626,-54.09684
2020-09-20 12:29:01+00:00,351.8713,15.1,14.56,47.84626,-54.09684
2020-09-20 12:39:01+00:00,362.2496,15.13,14.56,47.84626,-54.09684
2020-09-20 12:49:01+00:00,375.4463,15.2,14.56,47.84626,-54.09684
2020-09-20 12:59:01+00:00,377.8779,15.22,14.56,47.84626,-54.09684
2020-09-20 13:09:01+00:00,374.9396,15.09,14.56,47.84626,-54.09684
2020-09-20 13:19:01+00:00,377.1029,15.1,14.64,47.84626,-54.09684
2020-09-20 13:29:01+00:00,381.1746,15.2,14.64,47.84626,-54.09684
2020-09-20 13:39:01+00:00,378.0846,15.2,14.64,47.84626,-54.09684
2020-09-20 13:49:01+00:00,373.5262,15.2,14.64,47.84626,-54.09684
2020-09-20 13:59:01+00:00,377.3445,15.02,14.64,47.84626,-54.09684
2020-09-20 14:09:01+00:00,377.1696,15.0,14.64,47.84626,-54.09684
2020-09-20 14:19:01+00:00,369.7863,15.0,14.56,47.84626,-54.09684
2020-09-20 14:29:01+00:00,364.4846,14.83,14.56,47.84626,-54.09684
2020-09-20 14:39:01+00:00,365.3863,14.83,14.56,47.84626,-54.09684
2020-09-20 14:49:01+00:00,358.3729,14.85,14.56,47.84626,-54.09684
2020-09-20 14:59:01+00:00,355.108,14.8,14.56,47.84626,-54.09684
2020-09-20 15:09:01+00:00,353.7963,14.8,14.56,47.84626,-54.09684
2020-09-20 15:19:01+00:00,349.1195,14.8,14.56,47.84626,-54.09684
2020-09-20 15:29:01+00:00,342.088,14.79,14.56,47.84626,-54.09684
2020-09-20 15:39:01+00:00,332.7097,14.88,14.56,47.84626,-54.09684
2020-09-20 15:49:01+00:00,330.3514,14.9,14.56,47.84626,-54.09684
2020-09-20 15:59:01+00:00,324.8179,14.9,14.56,47.84626,-54.09684
2020-09-20 16:09:01+00:00,312.1213,14.98,14.56,47.84626,-54.09684
2020-09-20 16:19:01+00:00,303.5447,15.0,14.16,47.84626,-54.09684
2020-09-20 16:29:01+00:00,296.1614,15.0,14.16,47.84626,-54.09684
2020-09-20 16:39:01+00:00,286.808,15.06,14.16,47.84626,-54.09684
2020-09-20 16:49:01+00:00,270.5197,15.1,14.16,47.84626,-54.09684
2020-09-20 16:59:01+00:00,262.6431,15.1,14.16,47.84626,-54.09684
2020-09-20 17:09:01+00:00,256.4931,15.15,14.16,47.84626,-54.09684
2020-09-20 17:19:01+00:00,242.0114,15.18,14.0,47.84626,-54.09684
2020-09-20 17:29:01+00:00,225.5698,15.19,14.0,47.84626,-54.09684
2020-09-20 17:39:01+00:00,218.3498,15.19,14.0,47.84626,-54.09684
2020-09-20 17:49:01+00:00,209.8648,15.2,14.0,47.84626,-54.09684
2020-09-20 17:59:01+00:00,193.9148,15.19,14.0,47.84626,-54.09684
2020-09-20 18:09:01+00:00,179.4315,15.19,14.0,47.84626,-54.09684
2020-09-20 18:19:01+00:00,175.4548,15.16,13.84,47.84626,-54.09684
2020-09-20 18:29:01+00:00,167.4181,15.1,13.84,47.84626,-54.09684
2020-09-20 18:39:01+00:00,159.1331,15.1,13.84,47.84626,-54.09684
2020-09-20 18:49:01+00:00,156.5581,15.0,13.84,47.84626,-54.09684
2020-09-20 18:59:01+00:00,150.8232,15.0,13.84,47.84626,-54.09684
2020-09-20 19:09:01+00:00,152.9832,14.9,13.84,47.84626,-54.09684
2020-09-20 19:19:01+00:00,154.1965,15.0,13.84,47.84626,-54.09684
2020-09-20 19:29:01+00:00,147.9515,15.01,13.84,47.84626,-54.09684
2020-09-20 19:39:01+00:00,151.0315,15.0,13.84,47.84626,-54.09684
2020-09-20 19:49:01+00:00,154.2382,15.0,13.84,47.84626,-54.09684
2020-09-20 19:59:01+00:00,148.9948,15.01,13.84,47.84626,-54.09684
2020-09-20 20:09:01+00:00,153.7698,15.0,13.84,47.84626,-54.09684
2020-09-20 20:19:01+00:00,161.8631,15.0,13.68,47.84626,-54.09684
2020-09-20 20:29:01+00:00,158.7332,15.09,13.68,47.84626,-54.09684
2020-09-20 20:39:01+00:00,162.3915,15.1,13.68,47.84626,-54.09684
2020-09-20 20:49:01+00:00,177.4948,15.09,13.68,47.84626,-54.09684
2020-09-20 20:59:01+00:00,182.6064,15.1,13.68,47.84626,-54.09684
2020-09-20 21:09:01+00:00,176.0515,15.1,13.68,47.84626,-54.09684
2020-09-20 21:19:01+00:00,187.1248,15.1,13.44,47.84626,-54.09684
2020-09-20 21:29:01+00:00,196.8398,14.9,13.44,47.84626,-54.09684
2020-09-20 21:39:01+00:00,188.4948,15.0,13.44,47.84626,-54.09684
2020-09-20 21:49:01+00:00,192.1264,15.0,13.44,47.84626,-54.09684
2020-09-20 21:59:01+00:00,205.9231,14.9,13.44,47.84626,-54.09684
2020-09-20 22:09:01+00:00,209.0781,14.8,13.44,47.84626,-54.09684
2020-09-20 22:19:01+00:00,203.9381,14.7,13.05,47.84626,-54.09684
2020-09-20 22:29:01+00:00,208.7664,14.8,13.05,47.84626,-54.09684
2020-09-20 22:39:01+00:00,222.7048,14.7,13.05,47.84626,-54.09684
2020-09-20 22:49:01+00:00,225.5348,14.51,13.05,47.84626,-54.09684
2020-09-20 22:59:01+00:00,224.9348,14.7,13.05,47.84626,-54.09684
2020-09-20 23:09:01+00:00,233.7948,14.78,13.05,47.84626,-54.09684
2020-09-20 23:19:01+00:00,247.6197,14.4,12.81,47.84626,-54.09684
2020-09-20 23:29:01+00:00,252.1231,14.49,12.81,47.84626,-54.09684
2020-09-20 23:39:01+00:00,258.2513,14.73,12.81,47.84626,-54.09684
2020-09-20 23:49:01+00:00,265.4614,14.5,12.81,47.84626,-54.09684
2020-09-20 23:59:01+00:00,280.1981,14.39,12.81,47.84626,-54.09684
