timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-10-07 00:00:00+00:00,313.4464,11.9,13.05,47.84626,-54.09684
2018-10-07 00:10:00+00:00,297.8747,11.9,12.97,47.84626,-54.09684
2018-10-07 00:20:00+00:00,282.6397,11.89,13.05,47.84626,-54.09684
2018-10-07 00:30:00+00:00,279.328,11.9,13.05,47.84626,-54.09684
2018-10-07 00:40:00+00:00,274.5681,11.9,13.05,47.84626,-54.09684
2018-10-07 00:50:00+00:00,258.5714,11.9,13.05,47.84626,-54.09684
2018-10-07 01:00:00+00:00,253.5815,11.9,13.05,47.84626,-54.09684
2018-10-07 01:10:00+00:00,253.3315,11.8,12.97,47.84626,-54.09684
2018-10-07 01:20:00+00:00,248.1414,11.71,13.05,47.84626,-54.09684
2018-10-07 01:30:00+00:00,237.7581,11.74,13.05,47.84626,-54.09684
2018-10-07 01:40:00+00:00,231.5464,11.77,13.05,47.84626,-54.09684
2018-10-07 01:50:00+00:00,228.2881,11.73,13.05,47.84626,-54.09684
2018-10-07 02:00:00+00:00,226.6364,11.7,13.05,47.84626,-54.09684
2018-10-07 02:10:00+00:00,225.1248,11.7,12.97,47.84626,-54.09684
2018-10-07 02:20:00+00:00,222.0348,11.69,13.05,47.84626,-54.09684
2018-10-07 02:30:00+00:00,214.1614,11.69,13.05,47.84626,-54.09684
2018-10-07 02:40:00+00:00,204.9565,11.7,13.05,47.84626,-54.09684
2018-10-07 02:50:00+00:00,204.6714,11.7,13.05,47.84626,-54.09684
2018-10-07 03:00:00+00:00,205.4182,11.7,12.97,47.84626,-54.09684
2018-10-07 03:10:00+00:00,199.8698,11.7,12.89,47.84626,-54.09684
2018-10-07 03:20:00+00:00,192.4398,11.64,12.97,47.84626,-54.09684
2018-10-07 03:30:00+00:00,191.8648,11.68,12.97,47.84626,-54.09684
2018-10-07 03:40:00+00:00,197.1231,11.6,13.05,47.84626,-54.09684
2018-10-07 03:50:00+00:00,199.5031,11.66,13.05,47.84626,-54.09684
2018-10-07 04:00:00+00:00,196.8798,11.7,12.97,47.84626,-54.09684
2018-10-07 04:10:00+00:00,194.0148,11.7,12.89,47.84626,-54.09684
2018-10-07 04:20:00+00:00,195.7031,11.7,12.97,47.84626,-54.09684
2018-10-07 04:30:00+00:00,199.0381,11.71,12.97,47.84626,-54.09684
2018-10-07 04:40:00+00:00,205.7397,11.71,12.97,47.84626,-54.09684
2018-10-07 04:50:00+00:00,207.4015,11.72,13.05,47.84626,-54.09684
2018-10-07 05:00:00+00:00,204.3432,11.76,12.97,47.84626,-54.09684
2018-10-07 05:10:00+00:00,204.0365,11.78,12.89,47.84626,-54.09684
2018-10-07 05:20:00+00:00,208.1381,11.79,12.97,47.84626,-54.09684
2018-10-07 05:30:00+00:00,217.4798,11.79,12.97,47.84626,-54.09684
2018-10-07 05:40:00+00:00,223.5364,11.8,12.97,47.84626,-54.09684
2018-10-07 05:50:00+00:00,223.1314,11.8,12.97,47.84626,-54.09684
2018-10-07 06:00:00+00:00,224.9798,11.72,12.97,47.84626,-54.09684
2018-10-07 06:10:00+00:00,232.9598,11.75,12.81,47.84626,-54.09684
2018-10-07 06:20:00+00:00,241.5681,11.79,12.97,47.84626,-54.09684
2018-10-07 06:30:00+00:00,247.648,11.8,12.97,47.84626,-54.09684
2018-10-07 06:40:00+00:00,250.2681,11.8,12.97,47.84626,-54.09684
2018-10-07 06:50:00+00:00,255.7364,11.8,12.97,47.84626,-54.09684
2018-10-07 07:00:00+00:00,267.8814,11.79,12.89,47.84626,-54.09684
2018-10-07 07:10:00+00:00,280.3847,11.77,12.81,47.84626,-54.09684
2018-10-07 07:20:00+00:00,288.5498,11.78,12.89,47.84626,-54.09684
2018-10-07 07:30:00+00:00,295.3064,11.79,12.89,47.84626,-54.09684
2018-10-07 07:40:00+00:00,305.053,11.79,12.97,47.84626,-54.09684
2018-10-07 07:50:00+00:00,313.5646,11.8,12.97,47.84626,-54.09684
2018-10-07 08:00:00+00:00,317.7463,11.8,12.89,47.84626,-54.09684
2018-10-07 08:10:00+00:00,322.0264,11.79,12.81,47.84626,-54.09684
2018-10-07 08:20:00+00:00,329.6146,11.8,12.89,47.84626,-54.09684
2018-10-07 08:30:00+00:00,340.798,11.89,12.89,47.84626,-54.09684
2018-10-07 08:40:00+00:00,344.5063,11.88,12.89,47.84626,-54.09684
2018-10-07 08:50:00+00:00,348.343,11.8,12.97,47.84626,-54.09684
2018-10-07 09:00:00+00:00,352.1163,11.79,12.89,47.84626,-54.09684
2018-10-07 09:10:00+00:00,355.3063,11.79,12.81,47.84626,-54.09684
2018-10-07 09:20:00+00:00,357.2614,11.8,12.89,47.84626,-54.09684
2018-10-07 09:30:00+00:00,358.3796,11.8,12.89,47.84626,-54.09684
2018-10-07 09:40:00+00:00,356.3796,11.85,12.89,47.84626,-54.09684
2018-10-07 09:50:00+00:00,353.098,11.86,12.89,47.84626,-54.09684
2018-10-07 10:00:00+00:00,352.9048,11.87,12.81,47.84626,-54.09684
2018-10-07 10:10:00+00:00,353.2646,11.89,12.81,47.84626,-54.09684
2018-10-07 10:20:00+00:00,350.0296,11.88,12.89,47.84626,-54.09684
2018-10-07 10:30:00+00:00,348.6696,11.87,12.89,47.84626,-54.09684
2018-10-07 10:40:00+00:00,351.3346,11.86,12.89,47.84626,-54.09684
2018-10-07 10:50:00+00:00,350.8096,11.85,12.89,47.84626,-54.09684
2018-10-07 11:00:00+00:00,345.418,11.8,12.89,47.84626,-54.09684
2018-10-07 11:10:00+00:00,343.5712,11.8,12.81,47.84626,-54.09684
2018-10-07 11:20:00+00:00,341.4747,11.85,12.89,47.84626,-54.09684
2018-10-07 11:30:00+00:00,327.7363,11.8,12.89,47.84626,-54.09684
2018-10-07 11:40:00+00:00,316.9048,11.8,12.97,47.84626,-54.09684
2018-10-07 11:50:00+00:00,318.0013,11.88,13.05,47.84626,-54.09684
2018-10-07 12:00:00+00:00,312.1263,11.9,12.97,47.84626,-54.09684
2018-10-07 12:10:00+00:00,295.4264,11.8,12.97,47.84626,-54.09684
2018-10-07 12:20:00+00:00,292.6047,11.84,13.13,47.84626,-54.09684
2018-10-07 12:30:00+00:00,293.8063,11.88,13.29,47.84626,-54.09684
2018-10-07 12:40:00+00:00,286.7447,11.89,13.6,47.84626,-54.09684
2018-10-07 12:50:00+00:00,271.3614,11.79,13.84,47.84626,-54.09684
2018-10-07 13:00:00+00:00,265.4564,11.8,13.92,47.84626,-54.09684
2018-10-07 13:10:00+00:00,258.1198,11.8,14.0,47.84626,-54.09684
2018-10-07 13:20:00+00:00,246.538,11.8,14.0,47.84626,-54.09684
2018-10-07 13:30:00+00:00,236.4064,11.7,14.0,47.84626,-54.09684
2018-10-07 13:40:00+00:00,232.9348,11.73,14.08,47.84626,-54.09684
2018-10-07 13:50:00+00:00,227.8448,11.82,14.16,47.84626,-54.09684
2018-10-07 14:00:00+00:00,219.8681,11.8,14.48,47.84626,-54.09684
2018-10-07 14:10:00+00:00,213.648,11.79,14.48,47.84626,-54.09684
2018-10-07 14:20:00+00:00,208.2831,11.77,14.64,47.84626,-54.09684
2018-10-07 14:30:00+00:00,203.9448,11.7,14.64,47.84626,-54.09684
2018-10-07 14:40:00+00:00,197.3081,11.7,14.72,47.84626,-54.09684
2018-10-07 14:50:00+00:00,194.5198,11.65,14.56,47.84626,-54.09684
2018-10-07 15:00:00+00:00,193.8848,11.69,14.56,47.84626,-54.09684
2018-10-07 15:10:00+00:00,189.9731,11.69,14.56,47.84626,-54.09684
2018-10-07 15:20:00+00:00,183.3148,11.7,14.8,47.84626,-54.09684
2018-10-07 15:30:00+00:00,178.9931,11.7,14.64,47.84626,-54.09684
2018-10-07 15:40:00+00:00,181.1298,11.7,16.15,47.84626,-54.09684
2018-10-07 15:50:00+00:00,177.5348,11.7,14.96,47.84626,-54.09684
2018-10-07 16:00:00+00:00,170.8032,11.7,14.8,47.84626,-54.09684
2018-10-07 16:10:00+00:00,172.3832,11.7,14.64,47.84626,-54.09684
2018-10-07 16:20:00+00:00,177.1048,11.79,14.8,47.84626,-54.09684
2018-10-07 16:30:00+00:00,172.9315,11.8,14.88,47.84626,-54.09684
2018-10-07 16:40:00+00:00,170.7365,11.8,14.64,47.84626,-54.09684
2018-10-07 16:50:00+00:00,177.7982,11.8,14.8,47.84626,-54.09684
2018-10-07 17:00:00+00:00,183.2498,11.8,14.72,47.84626,-54.09684
2018-10-07 17:10:00+00:00,186.4682,11.83,14.64,47.84626,-54.09684
2018-10-07 17:20:00+00:00,189.1431,11.87,14.72,47.84626,-54.09684
2018-10-07 17:30:00+00:00,193.7448,11.87,14.64,47.84626,-54.09684
2018-10-07 17:40:00+00:00,203.2515,11.83,14.64,47.84626,-54.09684
2018-10-07 17:50:00+00:00,207.1548,11.88,14.64,47.84626,-54.09684
2018-10-07 18:00:00+00:00,207.3481,11.89,14.56,47.84626,-54.09684
2018-10-07 18:10:00+00:00,214.2448,11.9,14.48,47.84626,-54.09684
2018-10-07 18:20:00+00:00,222.2781,11.9,14.56,47.84626,-54.09684
2018-10-07 18:30:00+00:00,221.2114,11.9,14.48,47.84626,-54.09684
2018-10-07 18:40:00+00:00,223.2065,11.9,14.48,47.84626,-54.09684
2018-10-07 18:50:00+00:00,232.2948,11.9,14.32,47.84626,-54.09684
2018-10-07 19:00:00+00:00,240.9448,11.95,14.24,47.84626,-54.09684
2018-10-07 19:10:00+00:00,247.7148,11.9,14.16,47.84626,-54.09684
2018-10-07 19:20:00+00:00,255.2681,11.9,14.16,47.84626,-54.09684
2018-10-07 19:30:00+00:00,263.3331,11.9,14.08,47.84626,-54.09684
2018-10-07 19:40:00+00:00,270.6614,11.91,14.08,47.84626,-54.09684
2018-10-07 19:50:00+00:00,277.6248,11.9,14.08,47.84626,-54.09684
2018-10-07 20:00:00+00:00,282.8031,11.98,14.0,47.84626,-54.09684
2018-10-07 20:10:00+00:00,289.898,12.0,13.92,47.84626,-54.09684
2018-10-07 20:20:00+00:00,303.1797,12.0,13.84,47.84626,-54.09684
2018-10-07 20:30:00+00:00,311.1779,12.0,13.84,47.84626,-54.09684
2018-10-07 20:40:00+00:00,314.0895,12.0,13.84,47.84626,-54.09684
2018-10-07 20:50:00+00:00,321.858,12.0,13.76,47.84626,-54.09684
2018-10-07 21:00:00+00:00,341.8546,12.0,13.68,47.84626,-54.09684
2018-10-07 21:10:00+00:00,350.7929,12.0,13.44,47.84626,-54.09684
2018-10-07 21:20:00+00:00,349.8113,12.0,13.44,47.84626,-54.09684
2018-10-07 21:30:00+00:00,355.223,12.01,13.44,47.84626,-54.09684
2018-10-07 21:40:00+00:00,364.4413,12.05,13.37,47.84626,-54.09684
2018-10-07 21:50:00+00:00,363.3162,12.04,13.37,47.84626,-54.09684
2018-10-07 22:00:00+00:00,364.9313,12.0,13.29,47.84626,-54.09684
2018-10-07 22:10:00+00:00,372.3997,12.05,13.13,47.84626,-54.09684
2018-10-07 22:20:00+00:00,368.103,12.04,13.21,47.84626,-54.09684
2018-10-07 22:30:00+00:00,364.8047,12.04,13.13,47.84626,-54.09684
2018-10-07 22:40:00+00:00,369.318,12.05,13.21,47.84626,-54.09684
2018-10-07 22:50:00+00:00,372.7229,12.04,13.13,47.84626,-54.09684
2018-10-07 23:00:00+00:00,367.4045,12.0,13.05,47.84626,-54.09684
2018-10-07 23:10:00+00:00,366.0997,12.0,12.97,47.84626,-54.09684
2018-10-07 23:20:00+00:00,368.7847,12.0,13.05,47.84626,-54.09684
2018-10-07 23:30:00+00:00,363.4413,12.0,13.05,47.84626,-54.09684
2018-10-07 23:40:00+00:00,359.1946,12.0,13.13,47.84626,-54.09684
2018-10-07 23:50:00+00:00,361.2029,12.0,13.13,47.84626,-54.09684
