timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-04-11 00:09:00+00:00,359.5131,0.47,12.01,47.84626,-54.09684
2024-04-11 00:19:00+00:00,361.7195,0.4,12.01,47.84626,-54.09684
2024-04-11 00:29:00+00:00,366.3697,0.4,12.01,47.84626,-54.09684
2024-04-11 00:39:00+00:00,368.5315,0.4,12.01,47.84626,-54.09684
2024-04-11 00:49:00+00:00,369.2213,0.4,12.01,47.84626,-54.09684
2024-04-11 00:59:00+00:00,372.0129,0.4,12.01,47.84626,-54.09684
2024-04-11 01:09:00+00:00,374.8312,0.44,12.01,47.84626,-54.09684
2024-04-11 01:19:01+00:00,376.1778,0.49,12.01,47.84626,-54.09684
2024-04-11 01:29:01+00:00,377.823,0.5,12.01,47.84626,-54.09684
2024-04-11 01:39:01+00:00,379.0547,0.5,12.01,47.84626,-54.09684
2024-04-11 01:49:01+00:00,377.6947,0.5,12.01,47.84626,-54.09684
2024-04-11 01:59:01+00:00,374.8529,0.5,12.01,47.84626,-54.09684
2024-04-11 02:09:01+00:00,373.1129,0.5,12.01,47.84626,-54.09684
2024-04-11 02:19:00+00:00,368.0013,0.5,12.01,47.84626,-54.09684
2024-04-11 02:29:00+00:00,361.8846,0.5,12.01,47.84626,-54.09684
2024-04-11 02:39:00+00:00,359.4296,0.5,12.01,47.84626,-54.09684
2024-04-11 02:49:00+00:00,355.13800000000015,0.5,12.01,47.84626,-54.09684
2024-04-11 02:59:00+00:00,347.5947,0.4,12.01,47.84626,-54.09684
2024-04-11 03:09:00+00:00,342.0013,0.4,12.01,47.84626,-54.09684
2024-04-11 03:19:00+00:00,337.1546,0.4,12.01,47.84626,-54.09684
2024-04-11 03:29:00+00:00,329.36300000000006,0.4,12.01,47.84626,-54.09684
2024-04-11 03:39:00+00:00,318.9463,0.4,12.01,47.84626,-54.09684
2024-04-11 03:49:00+00:00,307.7714,0.4,12.01,47.84626,-54.09684
2024-04-11 03:59:00+00:00,294.5997,0.4,12.01,47.84626,-54.09684
2024-04-11 04:09:00+00:00,281.3347,0.4,12.01,47.84626,-54.09684
2024-04-11 04:19:01+00:00,269.8098,0.4,12.01,47.84626,-54.09684
2024-04-11 04:29:01+00:00,259.0881,0.4,12.01,47.84626,-54.09684
2024-04-11 04:39:01+00:00,245.4865,0.42,12.01,47.84626,-54.09684
2024-04-11 04:49:01+00:00,231.5081,0.4,12.01,47.84626,-54.09684
2024-04-11 04:59:01+00:00,220.5697,0.4,12.01,47.84626,-54.09684
2024-04-11 05:09:01+00:00,210.8781,0.4,12.01,47.84626,-54.09684
2024-04-11 05:19:00+00:00,198.9665,0.42,12.01,47.84626,-54.09684
2024-04-11 05:29:00+00:00,187.3448,0.4,12.01,47.84626,-54.09684
2024-04-11 05:39:00+00:00,179.4482,0.42,12.01,47.84626,-54.09684
2024-04-11 05:49:00+00:00,171.4115,0.43,12.01,47.84626,-54.09684
2024-04-11 05:59:00+00:00,162.9498,0.43,12.01,47.84626,-54.09684
2024-04-11 06:09:00+00:00,157.6631,0.44,12.01,47.84626,-54.09684
2024-04-11 06:19:00+00:00,153.3782,0.44,12.01,47.84626,-54.09684
2024-04-11 06:29:00+00:00,147.7648,0.44,12.01,47.84626,-54.09684
2024-04-11 06:39:00+00:00,143.6715,0.44,12.01,47.84626,-54.09684
2024-04-11 06:49:00+00:00,142.4465,0.42,12.01,47.84626,-54.09684
2024-04-11 06:59:00+00:00,143.6448,0.41,12.01,47.84626,-54.09684
2024-04-11 07:09:00+00:00,144.4916,0.41,12.01,47.84626,-54.09684
2024-04-11 07:19:00+00:00,142.1898,0.4,11.93,47.84626,-54.09684
2024-04-11 07:29:00+00:00,141.6799,0.4,11.93,47.84626,-54.09684
2024-04-11 07:39:00+00:00,146.3499,0.41,11.93,47.84626,-54.09684
2024-04-11 07:49:00+00:00,149.8083,0.43,11.93,47.84626,-54.09684
2024-04-11 07:59:00+00:00,149.7581,0.44,11.93,47.84626,-54.09684
2024-04-11 08:09:00+00:00,152.8282,0.43,11.93,47.84626,-54.09684
2024-04-11 08:19:00+00:00,159.6798,0.44,11.93,47.84626,-54.09684
2024-04-11 08:29:00+00:00,164.3931,0.45,11.93,47.84626,-54.09684
2024-04-11 08:39:00+00:00,167.7648,0.46,11.93,47.84626,-54.09684
2024-04-11 08:49:00+00:00,172.1098,0.46,11.93,47.84626,-54.09684
2024-04-11 08:59:00+00:00,176.8566,0.46,11.93,47.84626,-54.09684
2024-04-11 09:09:00+00:00,179.6165,0.45,11.93,47.84626,-54.09684
2024-04-11 09:19:00+00:00,184.0165,0.45,11.93,47.84626,-54.09684
2024-04-11 09:29:00+00:00,189.4865,0.43,11.93,47.84626,-54.09684
2024-04-11 09:39:00+00:00,192.1647,0.45,11.93,47.84626,-54.09684
2024-04-11 09:49:00+00:00,193.1965,0.4,11.93,47.84626,-54.09684
2024-04-11 09:59:00+00:00,197.8281,0.4,11.93,47.84626,-54.09684
2024-04-11 10:09:00+00:00,204.2564,0.4,11.93,47.84626,-54.09684
2024-04-11 10:19:00+00:00,208.1414,0.4,12.25,47.84626,-54.09684
2024-04-11 10:29:00+00:00,213.3381,0.4,12.25,47.84626,-54.09684
2024-04-11 10:39:00+00:00,222.6197,0.4,12.25,47.84626,-54.09684
2024-04-11 10:49:00+00:00,231.8098,0.4,12.25,47.84626,-54.09684
2024-04-11 10:59:00+00:00,238.8964,0.4,12.25,47.84626,-54.09684
2024-04-11 11:09:00+00:00,248.3415,0.4,12.25,47.84626,-54.09684
2024-04-11 11:19:00+00:00,259.2481,0.4,12.57,47.84626,-54.09684
2024-04-11 11:29:00+00:00,267.9297,0.4,12.57,47.84626,-54.09684
2024-04-11 11:39:00+00:00,274.7947,0.4,12.57,47.84626,-54.09684
2024-04-11 11:49:00+00:00,283.863,0.4,12.57,47.84626,-54.09684
2024-04-11 11:59:00+00:00,295.5863,0.4,12.57,47.84626,-54.09684
2024-04-11 12:09:00+00:00,303.5213,0.4,12.57,47.84626,-54.09684
2024-04-11 12:19:00+00:00,309.1531,0.41,12.65,47.84626,-54.09684
2024-04-11 12:29:00+00:00,317.073,0.48,12.65,47.84626,-54.09684
2024-04-11 12:39:00+00:00,325.4147,0.5,12.65,47.84626,-54.09684
2024-04-11 12:49:00+00:00,329.7864,0.5,12.65,47.84626,-54.09684
2024-04-11 12:59:00+00:00,330.9962,0.5,12.65,47.84626,-54.09684
2024-04-11 13:09:00+00:00,334.6314,0.55,12.65,47.84626,-54.09684
2024-04-11 13:19:00+00:00,338.8597,0.59,12.73,47.84626,-54.09684
2024-04-11 13:29:00+00:00,338.8829,0.6,12.73,47.84626,-54.09684
2024-04-11 13:39:00+00:00,336.8696,0.6,12.73,47.84626,-54.09684
2024-04-11 13:49:00+00:00,336.1612,0.6,12.73,47.84626,-54.09684
2024-04-11 13:59:00+00:00,333.5762,0.63,12.73,47.84626,-54.09684
2024-04-11 14:09:00+00:00,331.9748,0.66,12.73,47.84626,-54.09684
2024-04-11 14:19:00+00:00,332.0314,0.6,12.73,47.84626,-54.09684
2024-04-11 14:29:00+00:00,330.5629,0.6,12.73,47.84626,-54.09684
2024-04-11 14:39:00+00:00,325.2997,0.6,12.73,47.84626,-54.09684
2024-04-11 14:49:00+00:00,320.428,0.6,12.73,47.84626,-54.09684
2024-04-11 14:59:00+00:00,319.1914,0.6,12.73,47.84626,-54.09684
2024-04-11 15:09:00+00:00,316.7446,0.6,12.73,47.84626,-54.09684
2024-04-11 15:19:00+00:00,312.8113,0.6,12.65,47.84626,-54.09684
2024-04-11 15:29:00+00:00,307.6263,0.62,12.65,47.84626,-54.09684
2024-04-11 15:39:00+00:00,303.633,0.64,12.65,47.84626,-54.09684
2024-04-11 15:49:00+00:00,294.563,0.67,12.65,47.84626,-54.09684
2024-04-11 15:59:00+00:00,285.6531,0.79,12.65,47.84626,-54.09684
2024-04-11 16:09:00+00:00,276.138,0.98,12.65,47.84626,-54.09684
2024-04-11 16:19:00+00:00,266.9397,1.05,12.65,47.84626,-54.09684
2024-04-11 16:29:00+00:00,255.8464,1.16,12.65,47.84626,-54.09684
2024-04-11 16:39:00+00:00,247.8214,1.2,12.65,47.84626,-54.09684
2024-04-11 16:49:00+00:00,237.9164,1.24,12.65,47.84626,-54.09684
2024-04-11 16:59:00+00:00,226.0765,1.27,12.65,47.84626,-54.09684
2024-04-11 17:09:00+00:00,215.5031,1.27,12.65,47.84626,-54.09684
2024-04-11 17:19:00+00:00,205.0348,1.28,12.57,47.84626,-54.09684
2024-04-11 17:29:00+00:00,193.3414,1.28,12.57,47.84626,-54.09684
2024-04-11 17:39:00+00:00,184.0681,1.23,12.57,47.84626,-54.09684
2024-04-11 17:49:00+00:00,177.7298,1.2,12.57,47.84626,-54.09684
2024-04-11 17:59:00+00:00,170.8481,1.1,12.57,47.84626,-54.09684
2024-04-11 18:09:00+00:00,164.1248,1.0,12.57,47.84626,-54.09684
2024-04-11 18:19:00+00:00,160.9815,0.93,12.41,47.84626,-54.09684
2024-04-11 18:29:00+00:00,159.3215,0.9,12.41,47.84626,-54.09684
2024-04-11 18:39:00+00:00,155.4732,0.89,12.41,47.84626,-54.09684
2024-04-11 18:49:00+00:00,154.1581,0.84,12.41,47.84626,-54.09684
2024-04-11 18:59:00+00:00,155.8965,0.8,12.41,47.84626,-54.09684
2024-04-11 19:09:00+00:00,153.5815,0.8,12.41,47.84626,-54.09684
2024-04-11 19:19:00+00:00,152.6398,0.8,12.25,47.84626,-54.09684
2024-04-11 19:29:00+00:00,156.4582,0.8,12.25,47.84626,-54.09684
2024-04-11 19:39:00+00:00,159.9615,0.8,12.25,47.84626,-54.09684
2024-04-11 19:49:00+00:00,164.1932,0.8,12.25,47.84626,-54.09684
2024-04-11 19:59:00+00:00,170.3665,0.8,12.25,47.84626,-54.09684
2024-04-11 20:09:00+00:00,177.8798,0.8,12.25,47.84626,-54.09684
2024-04-11 20:19:00+00:00,182.4198,0.79,12.25,47.84626,-54.09684
2024-04-11 20:29:00+00:00,186.5831,0.79,12.25,47.84626,-54.09684
2024-04-11 20:39:00+00:00,193.7448,0.78,12.25,47.84626,-54.09684
2024-04-11 20:49:00+00:00,197.6948,0.77,12.25,47.84626,-54.09684
2024-04-11 20:59:00+00:00,200.6498,0.73,12.25,47.84626,-54.09684
2024-04-11 21:09:00+00:00,204.3115,0.7,12.25,47.84626,-54.09684
2024-04-11 21:19:00+00:00,207.2081,0.7,12.17,47.84626,-54.09684
2024-04-11 21:29:00+00:00,211.1865,0.7,12.17,47.84626,-54.09684
2024-04-11 21:39:00+00:00,216.5698,0.7,12.17,47.84626,-54.09684
2024-04-11 21:49:00+00:00,222.2498,0.7,12.17,47.84626,-54.09684
2024-04-11 21:59:00+00:00,227.5114,0.66,12.17,47.84626,-54.09684
2024-04-11 22:09:00+00:00,232.9464,0.6,12.17,47.84626,-54.09684
2024-04-11 22:19:00+00:00,238.1914,0.6,12.09,47.84626,-54.09684
2024-04-11 22:29:00+00:00,242.1547,0.6,12.09,47.84626,-54.09684
2024-04-11 22:39:00+00:00,247.60299999999998,0.6,12.09,47.84626,-54.09684
2024-04-11 22:49:00+00:00,254.1114,0.56,12.09,47.84626,-54.09684
2024-04-11 22:59:00+00:00,261.3315,0.5,12.09,47.84626,-54.09684
2024-04-11 23:09:00+00:00,268.0564,0.5,12.09,47.84626,-54.09684
2024-04-11 23:19:01+00:00,274.7531,0.5,12.09,47.84626,-54.09684
2024-04-11 23:29:01+00:00,280.3231,0.47,12.09,47.84626,-54.09684
2024-04-11 23:39:01+00:00,285.6348,0.41,12.09,47.84626,-54.09684
2024-04-11 23:49:01+00:00,296.1947,0.4,12.09,47.84626,-54.09684
2024-04-11 23:59:01+00:00,307.9947,0.4,12.09,47.84626,-54.09684
