timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-10-07 00:08:50+00:00,196.7667,14.3,12.65
2022-10-07 00:18:50+00:00,188.5167,14.3,12.65
2022-10-07 00:28:50+00:00,181.3167,14.3,12.65
2022-10-07 00:38:50+00:00,175.4667,14.3,12.65
2022-10-07 00:48:50+00:00,170.2333,14.3,12.65
2022-10-07 00:58:50+00:00,164.6167,14.3,12.65
2022-10-07 01:08:50+00:00,157.8,14.3,12.65
2022-10-07 01:18:50+00:00,154.0333,14.3,12.65
2022-10-07 01:28:50+00:00,148.0333,14.3,12.65
2022-10-07 01:38:50+00:00,141.1333,14.2,12.65
2022-10-07 01:48:50+00:00,136.6167,14.2,12.65
2022-10-07 01:58:50+00:00,129.45,14.2,12.65
2022-10-07 02:08:50+00:00,124.3333,14.2,12.65
2022-10-07 02:18:50+00:00,120.45,14.2,12.57
2022-10-07 02:28:50+00:00,113.8667,14.2,12.57
2022-10-07 02:38:50+00:00,110.0,14.1,12.57
2022-10-07 02:48:50+00:00,109.4833,14.1,12.57
2022-10-07 02:58:50+00:00,104.2667,14.1,12.57
2022-10-07 03:08:50+00:00,100.0,14.0,12.57
2022-10-07 03:18:50+00:00,99.3333,14.0,12.57
2022-10-07 03:28:50+00:00,98.0,14.0,12.57
2022-10-07 03:38:50+00:00,95.3167,14.0,12.57
2022-10-07 03:48:50+00:00,93.9833,14.0,12.57
2022-10-07 03:58:50+00:00,93.0,14.0,12.57
2022-10-07 04:08:50+00:00,94.4167,14.0,12.57
2022-10-07 04:18:50+00:00,95.0,14.0,12.57
2022-10-07 04:28:50+00:00,92.0,14.0,12.57
2022-10-07 04:38:50+00:00,93.0,14.0,12.57
2022-10-07 04:48:50+00:00,93.0,14.1,12.57
2022-10-07 04:58:50+00:00,93.0,14.1,12.57
2022-10-07 05:08:50+00:00,94.0,14.1,12.57
2022-10-07 05:18:51+00:00,96.4333,14.1,12.57
2022-10-07 05:28:51+00:00,99.5333,14.0,12.57
2022-10-07 05:38:51+00:00,105.2333,14.0,12.57
2022-10-07 05:48:51+00:00,109.0,14.0,12.57
2022-10-07 05:58:51+00:00,110.6333,14.0,12.57
2022-10-07 06:08:51+00:00,117.2167,14.1,12.57
2022-10-07 06:18:50+00:00,120.0,14.2,12.57
2022-10-07 06:28:50+00:00,123.1333,14.2,12.57
2022-10-07 06:38:50+00:00,129.5333,14.2,12.57
2022-10-07 06:48:50+00:00,134.95,14.2,12.57
2022-10-07 06:58:50+00:00,142.1167,14.2,12.57
2022-10-07 07:08:50+00:00,150.6,14.2,12.57
2022-10-07 07:18:50+00:00,157.7667,14.1,12.57
2022-10-07 07:28:50+00:00,165.6167,14.1,12.57
2022-10-07 07:38:50+00:00,173.5667,14.1,12.57
2022-10-07 07:48:50+00:00,179.4667,14.1,12.57
2022-10-07 07:58:50+00:00,186.75,14.1,12.57
2022-10-07 08:08:50+00:00,192.4833,14.1,12.57
2022-10-07 08:18:50+00:00,198.25,14.1,12.57
2022-10-07 08:28:50+00:00,201.5667,14.1,12.57
2022-10-07 08:38:50+00:00,207.1833,14.2,12.57
2022-10-07 08:48:50+00:00,211.9833,14.2,12.57
2022-10-07 08:58:50+00:00,213.0,14.3,12.57
2022-10-07 09:08:50+00:00,216.4333,14.2,12.57
2022-10-07 09:18:51+00:00,219.0,14.2,12.57
2022-10-07 09:28:51+00:00,219.6167,14.2,12.57
2022-10-07 09:38:51+00:00,221.0,14.2,12.57
2022-10-07 09:48:51+00:00,222.1,14.2,12.57
2022-10-07 09:58:51+00:00,225.5667,14.3,12.57
2022-10-07 10:08:51+00:00,227.0,14.3,12.57
2022-10-07 10:18:50+00:00,228.0,14.3,12.57
2022-10-07 10:28:50+00:00,228.8667,14.3,12.57
2022-10-07 10:38:50+00:00,229.0,14.3,12.57
2022-10-07 10:48:50+00:00,228.0,14.3,12.57
2022-10-07 10:58:50+00:00,226.4167,14.2,12.57
2022-10-07 11:08:50+00:00,222.15,14.2,12.57
2022-10-07 11:18:50+00:00,221.0,14.2,12.57
2022-10-07 11:28:50+00:00,218.8667,14.2,12.57
2022-10-07 11:38:50+00:00,212.45,14.2,12.57
2022-10-07 11:48:50+00:00,208.0,14.2,12.57
2022-10-07 11:58:50+00:00,205.5833,14.2,12.57
2022-10-07 12:08:50+00:00,198.05,14.2,12.57
2022-10-07 12:18:50+00:00,190.7333,14.2,12.65
2022-10-07 12:28:50+00:00,185.0667,14.2,12.65
2022-10-07 12:38:50+00:00,178.0667,14.1,12.65
2022-10-07 12:48:50+00:00,171.8667,14.1,12.65
2022-10-07 12:58:50+00:00,165.15,14.1,12.65
2022-10-07 13:08:50+00:00,157.3333,14.1,12.65
2022-10-07 13:18:51+00:00,151.3833,14.1,12.97
2022-10-07 13:28:51+00:00,144.8833,14.1,12.97
2022-10-07 13:38:51+00:00,137.0167,14.1,12.97
2022-10-07 13:48:51+00:00,130.2667,14.1,12.97
2022-10-07 13:58:51+00:00,125.8167,14.1,12.97
2022-10-07 14:08:51+00:00,121.05,14.0,12.97
2022-10-07 14:18:50+00:00,114.6167,13.9,13.6
2022-10-07 14:28:50+00:00,110.3833,13.8,13.6
2022-10-07 14:38:50+00:00,106.25,13.8,13.6
2022-10-07 14:48:50+00:00,101.8167,13.8,13.6
2022-10-07 14:58:50+00:00,98.35,13.9,13.6
2022-10-07 15:08:50+00:00,95.0,13.9,13.6
2022-10-07 15:18:50+00:00,92.2333,13.9,13.29
2022-10-07 15:28:50+00:00,90.3,13.9,13.29
2022-10-07 15:38:50+00:00,88.0,14.2,13.29
2022-10-07 15:48:50+00:00,87.0,14.2,13.29
2022-10-07 15:58:50+00:00,83.8167,14.2,13.29
2022-10-07 16:08:50+00:00,83.0,14.1,13.29
2022-10-07 16:18:50+00:00,81.65,14.1,13.29
2022-10-07 16:28:50+00:00,80.0,14.1,13.29
2022-10-07 16:38:50+00:00,81.9,14.1,13.29
2022-10-07 16:48:50+00:00,83.0,14.1,13.29
2022-10-07 16:58:50+00:00,83.55,14.1,13.29
2022-10-07 17:08:50+00:00,87.8167,14.1,13.29
2022-10-07 17:18:50+00:00,88.1167,14.1,13.29
2022-10-07 17:28:50+00:00,89.9833,14.1,13.29
2022-10-07 17:38:50+00:00,93.55,14.1,13.29
2022-10-07 17:48:50+00:00,96.3167,14.1,13.29
2022-10-07 17:58:50+00:00,100.9667,14.1,13.29
2022-10-07 18:08:50+00:00,105.05,14.1,13.29
2022-10-07 18:18:50+00:00,109.5167,14.1,13.29
2022-10-07 18:28:50+00:00,115.5667,14.2,13.29
2022-10-07 18:38:50+00:00,119.7333,14.2,13.29
2022-10-07 18:48:50+00:00,125.5333,14.2,13.29
2022-10-07 18:58:50+00:00,130.9667,14.2,13.29
2022-10-07 19:08:50+00:00,137.1167,14.2,13.29
2022-10-07 19:18:50+00:00,144.3167,14.2,13.13
2022-10-07 19:28:50+00:00,150.7833,14.2,13.13
2022-10-07 19:38:50+00:00,157.8333,14.2,13.13
2022-10-07 19:48:50+00:00,168.0,14.1,13.13
2022-10-07 19:58:50+00:00,176.1,14.1,13.13
2022-10-07 20:08:50+00:00,182.35,14.1,13.13
2022-10-07 20:18:50+00:00,188.6167,14.1,12.97
2022-10-07 20:28:50+00:00,195.6167,14.1,12.97
2022-10-07 20:38:50+00:00,202.6,14.1,12.97
2022-10-07 20:48:50+00:00,207.5,14.1,12.97
2022-10-07 20:58:50+00:00,212.6667,14.1,12.97
2022-10-07 21:08:50+00:00,220.3667,14.1,12.97
2022-10-07 21:18:50+00:00,224.5167,14.1,12.81
2022-10-07 21:28:50+00:00,227.2,14.1,12.81
2022-10-07 21:38:50+00:00,230.6833,14.1,12.81
2022-10-07 21:48:50+00:00,235.75,14.1,12.81
2022-10-07 21:58:50+00:00,240.4667,14.1,12.81
2022-10-07 22:08:50+00:00,244.5667,14.1,12.81
2022-10-07 22:18:50+00:00,247.4,14.1,12.73
2022-10-07 22:28:50+00:00,252.2167,14.1,12.73
2022-10-07 22:38:50+00:00,255.2333,14.1,12.73
2022-10-07 22:48:50+00:00,257.0,14.1,12.73
2022-10-07 22:58:50+00:00,257.0,14.1,12.73
2022-10-07 23:08:50+00:00,256.95,14.1,12.73
2022-10-07 23:18:50+00:00,256.4167,14.1,12.73
2022-10-07 23:28:50+00:00,251.9,14.1,12.73
2022-10-07 23:38:50+00:00,247.9833,14.1,12.73
2022-10-07 23:48:50+00:00,244.2667,14.2,12.73
2022-10-07 23:58:50+00:00,239.1167,14.2,12.73
