timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-03-31 00:00:00+00:00,227.0,222.0,8.16,9.34,,47.59359,-54.27349
2018-03-31 00:10:00+00:00,231.0,230.0,8.76,10.13,,47.59359,-54.27349
2018-03-31 00:20:00+00:00,225.0,228.0,8.95,10.35,,47.59359,-54.27349
2018-03-31 00:30:00+00:00,216.0,214.0,8.12,9.27,,47.59359,-54.27349
2018-03-31 00:40:00+00:00,219.0,219.0,8.86,9.45,,47.59359,-54.27349
2018-03-31 00:50:00+00:00,208.0,208.0,7.49,8.56,,47.59359,-54.27349
2018-03-31 01:00:00+00:00,217.0,221.0,7.23,8.51,,47.59359,-54.27349
2018-03-31 01:10:00+00:00,215.0,218.0,7.2,8.14,,47.59359,-54.27349
2018-03-31 01:20:00+00:00,232.0,231.0,8.46,9.49,,47.59359,-54.27349
2018-03-31 01:30:00+00:00,228.0,220.0,8.97,11.17,,47.59359,-54.27349
2018-03-31 01:40:00+00:00,232.0,230.0,6.72,7.54,,47.59359,-54.27349
2018-03-31 01:50:00+00:00,229.0,227.0,6.3,7.34,,47.59359,-54.27349
2018-03-31 02:00:00+00:00,227.0,222.0,6.27,6.87,,47.59359,-54.27349
2018-03-31 02:10:00+00:00,222.0,221.0,6.35,7.07,,47.59359,-54.27349
2018-03-31 02:20:00+00:00,227.0,228.0,5.91,6.29,,47.59359,-54.27349
2018-03-31 02:30:00+00:00,218.0,219.0,5.28,6.34,,47.59359,-54.27349
2018-03-31 02:40:00+00:00,218.0,216.0,5.9,6.37,,47.59359,-54.27349
2018-03-31 02:50:00+00:00,210.0,211.0,5.9,6.38,,47.59359,-54.27349
2018-03-31 03:00:00+00:00,196.0,200.0,5.4,5.91,,47.59359,-54.27349
2018-03-31 03:10:00+00:00,184.0,186.0,5.35,5.76,,47.59359,-54.27349
2018-03-31 03:20:00+00:00,169.0,173.0,3.86,4.27,,47.59359,-54.27349
2018-03-31 03:30:00+00:00,165.0,162.0,3.3,3.6,,47.59359,-54.27349
2018-03-31 03:40:00+00:00,175.0,177.0,3.47,3.99,,47.59359,-54.27349
2018-03-31 03:50:00+00:00,190.0,193.0,2.48,3.02,,47.59359,-54.27349
2018-03-31 04:00:00+00:00,180.0,182.0,3.04,3.41,,47.59359,-54.27349
2018-03-31 04:10:00+00:00,179.0,180.0,2.53,2.74,,47.59359,-54.27349
2018-03-31 04:20:00+00:00,203.0,201.0,1.03,1.27,,47.59359,-54.27349
2018-03-31 04:30:00+00:00,80.0,85.0,0.57,0.87,,47.59359,-54.27349
2018-03-31 04:40:00+00:00,114.0,99.0,0.12,0.2,,47.59359,-54.27349
2018-03-31 04:50:00+00:00,120.0,123.0,0.51,0.64,,47.59359,-54.27349
2018-03-31 05:00:00+00:00,90.0,91.0,0.71,0.87,,47.59359,-54.27349
2018-03-31 05:10:00+00:00,327.0,322.0,0.26,0.36,,47.59359,-54.27349
2018-03-31 05:20:00+00:00,27.0,34.0,0.52,0.57,,47.59359,-54.27349
2018-03-31 05:30:00+00:00,38.0,41.0,0.46,0.55,,47.59359,-54.27349
2018-03-31 05:40:00+00:00,358.0,356.0,0.52,0.69,,47.59359,-54.27349
2018-03-31 05:50:00+00:00,20.0,17.0,0.68,0.83,,47.59359,-54.27349
2018-03-31 06:00:00+00:00,57.0,56.0,1.2,1.31,,47.59359,-54.27349
2018-03-31 06:10:00+00:00,46.0,48.0,1.16,1.3,,47.59359,-54.27349
2018-03-31 06:20:00+00:00,12.0,14.0,1.77,1.92,,47.59359,-54.27349
2018-03-31 06:30:00+00:00,10.0,10.0,1.83,2.09,,47.59359,-54.27349
2018-03-31 06:40:00+00:00,31.0,36.0,1.8,1.98,,47.59359,-54.27349
2018-03-31 06:50:00+00:00,16.0,14.0,1.69,1.92,,47.59359,-54.27349
2018-03-31 07:00:00+00:00,26.0,26.0,1.61,1.8,,47.59359,-54.27349
2018-03-31 07:10:00+00:00,13.0,11.0,2.02,2.25,,47.59359,-54.27349
2018-03-31 07:20:00+00:00,11.0,3.0,1.21,1.36,,47.59359,-54.27349
2018-03-31 07:30:00+00:00,356.0,354.0,0.67,0.77,,47.59359,-54.27349
2018-03-31 07:40:00+00:00,352.0,350.0,1.48,1.61,,47.59359,-54.27349
2018-03-31 07:50:00+00:00,18.0,18.0,2.21,2.37,,47.59359,-54.27349
2018-03-31 08:00:00+00:00,1.0,358.0,2.52,2.69,,47.59359,-54.27349
2018-03-31 08:10:00+00:00,356.0,357.0,2.95,3.08,,47.59359,-54.27349
2018-03-31 08:20:00+00:00,0.0,2.0,2.46,2.61,,47.59359,-54.27349
2018-03-31 11:00:00+00:00,234.0,239.0,4.54,5.08,,47.59359,-54.27349
2018-03-31 11:10:00+00:00,230.0,230.0,3.79,4.47,,47.59359,-54.27349
2018-03-31 11:20:00+00:00,212.0,215.0,3.98,4.15,,47.59359,-54.27349
2018-03-31 11:30:00+00:00,209.0,212.0,2.22,2.73,,47.59359,-54.27349
2018-03-31 12:00:00+00:00,229.0,222.0,4.64,5.65,,47.59359,-54.27349
2018-03-31 12:10:00+00:00,234.0,237.0,6.45,7.29,,47.59359,-54.27349
2018-03-31 12:20:00+00:00,240.0,244.0,6.78,8.14,,47.59359,-54.27349
2018-03-31 12:30:00+00:00,232.0,238.0,7.07,8.05,,47.59359,-54.27349
2018-03-31 12:40:00+00:00,231.0,234.0,7.33,8.33,,47.59359,-54.27349
2018-03-31 12:50:00+00:00,229.0,228.0,6.47,7.11,,47.59359,-54.27349
2018-03-31 13:00:00+00:00,231.0,232.0,6.28,7.13,,47.59359,-54.27349
2018-03-31 13:10:00+00:00,237.0,236.0,4.94,5.62,,47.59359,-54.27349
2018-03-31 13:20:00+00:00,222.0,223.0,4.88,4.9,,47.59359,-54.27349
2018-03-31 13:30:00+00:00,221.0,224.0,5.94,6.75,,47.59359,-54.27349
2018-03-31 13:40:00+00:00,224.0,224.0,4.87,5.33,,47.59359,-54.27349
2018-03-31 13:50:00+00:00,224.0,224.0,5.5,6.09,,47.59359,-54.27349
2018-03-31 14:00:00+00:00,241.0,245.0,5.29,6.32,,47.59359,-54.27349
2018-03-31 14:10:00+00:00,234.0,236.0,6.65,7.71,,47.59359,-54.27349
2018-03-31 14:20:00+00:00,230.0,231.0,6.16,7.13,,47.59359,-54.27349
2018-03-31 14:30:00+00:00,228.0,228.0,6.82,7.83,,47.59359,-54.27349
2018-03-31 14:40:00+00:00,228.0,230.0,7.0,7.57,,47.59359,-54.27349
2018-03-31 14:50:00+00:00,231.0,226.0,7.31,8.96,,47.59359,-54.27349
2018-03-31 15:00:00+00:00,230.0,224.0,7.08,8.01,,47.59359,-54.27349
2018-03-31 15:10:00+00:00,224.0,231.0,7.57,8.75,,47.59359,-54.27349
2018-03-31 15:20:00+00:00,224.0,218.0,6.44,7.18,,47.59359,-54.27349
2018-03-31 15:30:00+00:00,221.0,227.0,6.92,8.21,,47.59359,-54.27349
2018-03-31 15:40:00+00:00,224.0,222.0,7.21,8.26,,47.59359,-54.27349
2018-03-31 15:50:00+00:00,224.0,225.0,7.68,8.93,,47.59359,-54.27349
2018-03-31 16:00:00+00:00,231.0,229.0,7.41,8.74,,47.59359,-54.27349
2018-03-31 16:10:00+00:00,232.0,233.0,7.14,8.62,,47.59359,-54.27349
2018-03-31 16:20:00+00:00,228.0,229.0,8.04,9.3,,47.59359,-54.27349
2018-03-31 16:30:00+00:00,229.0,231.0,7.68,8.54,,47.59359,-54.27349
2018-03-31 16:40:00+00:00,227.0,230.0,7.94,8.66,,47.59359,-54.27349
2018-03-31 16:50:00+00:00,232.0,232.0,8.22,9.62,,47.59359,-54.27349
2018-03-31 17:00:00+00:00,225.0,228.0,9.29,10.19,,47.59359,-54.27349
2018-03-31 17:10:00+00:00,230.0,226.0,8.96,10.94,,47.59359,-54.27349
2018-03-31 17:20:00+00:00,233.0,236.0,8.81,10.32,,47.59359,-54.27349
2018-03-31 17:30:00+00:00,230.0,232.0,8.39,10.0,,47.59359,-54.27349
2018-03-31 17:40:00+00:00,223.0,226.0,8.68,9.91,,47.59359,-54.27349
2018-03-31 17:50:00+00:00,225.0,219.0,8.08,9.43,,47.59359,-54.27349
2018-03-31 18:00:00+00:00,227.0,233.0,9.34,10.47,,47.59359,-54.27349
2018-03-31 18:10:00+00:00,228.0,235.0,9.46,10.45,,47.59359,-54.27349
2018-03-31 18:20:00+00:00,230.0,231.0,8.82,10.34,,47.59359,-54.27349
2018-03-31 18:30:00+00:00,225.0,225.0,7.93,9.13,,47.59359,-54.27349
2018-03-31 18:40:00+00:00,229.0,231.0,7.94,9.24,,47.59359,-54.27349
2018-03-31 18:50:00+00:00,227.0,229.0,8.04,8.83,,47.59359,-54.27349
2018-03-31 19:00:00+00:00,224.0,225.0,7.53,8.33,,47.59359,-54.27349
2018-03-31 19:10:00+00:00,222.0,222.0,7.67,8.38,,47.59359,-54.27349
2018-03-31 19:20:00+00:00,230.0,230.0,7.98,9.2,,47.59359,-54.27349
2018-03-31 19:30:00+00:00,231.0,231.0,7.29,8.6,,47.59359,-54.27349
2018-03-31 19:40:00+00:00,230.0,233.0,8.46,9.66,,47.59359,-54.27349
2018-03-31 19:50:00+00:00,239.0,240.0,7.27,8.63,,47.59359,-54.27349
2018-03-31 20:00:00+00:00,252.0,253.0,9.02,10.49,,47.59359,-54.27349
2018-03-31 20:10:00+00:00,258.0,261.0,9.45,10.4,,47.59359,-54.27349
2018-03-31 20:20:00+00:00,263.0,259.0,8.82,10.2,,47.59359,-54.27349
2018-03-31 20:30:00+00:00,267.0,266.0,8.04,8.74,,47.59359,-54.27349
2018-03-31 20:40:00+00:00,262.0,263.0,7.96,8.82,,47.59359,-54.27349
2018-03-31 20:50:00+00:00,255.0,259.0,8.92,9.8,,47.59359,-54.27349
2018-03-31 21:00:00+00:00,250.0,254.0,8.54,9.61,,47.59359,-54.27349
2018-03-31 21:10:00+00:00,253.0,258.0,11.82,12.93,,47.59359,-54.27349
2018-03-31 21:20:00+00:00,244.0,257.0,7.87,11.38,,47.59359,-54.27349
2018-03-31 21:30:00+00:00,275.0,278.0,10.13,12.66,,47.59359,-54.27349
2018-03-31 21:40:00+00:00,270.0,274.0,9.25,10.8,,47.59359,-54.27349
2018-03-31 21:50:00+00:00,280.0,279.0,7.83,9.54,,47.59359,-54.27349
2018-03-31 22:00:00+00:00,286.0,282.0,9.59,11.35,,47.59359,-54.27349
2018-03-31 22:10:00+00:00,283.0,289.0,9.27,10.86,,47.59359,-54.27349
2018-03-31 22:20:00+00:00,294.0,293.0,8.46,9.49,,47.59359,-54.27349
2018-03-31 22:30:00+00:00,290.0,287.0,7.63,9.76,,47.59359,-54.27349
2018-03-31 22:40:00+00:00,282.0,283.0,7.78,9.21,,47.59359,-54.27349
2018-03-31 22:50:00+00:00,276.0,282.0,7.17,8.4,,47.59359,-54.27349
2018-03-31 23:00:00+00:00,266.0,275.0,7.75,9.69,,47.59359,-54.27349
2018-03-31 23:10:00+00:00,274.0,273.0,10.03,13.26,,47.59359,-54.27349
2018-03-31 23:20:00+00:00,283.0,289.0,8.59,9.73,,47.59359,-54.27349
2018-03-31 23:30:00+00:00,277.0,286.0,9.27,11.33,,47.59359,-54.27349
2018-03-31 23:40:00+00:00,274.0,270.0,9.27,12.11,,47.59359,-54.27349
2018-03-31 23:50:00+00:00,278.0,276.0,11.48,12.73,,47.59359,-54.27349
