sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-04T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T00:00:00.000Z,108,2022-02-04T00:30:02.790Z,45.48723,100,-61.14108,100,3.5,100,1.7,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,4.6,100,0.5,100,0.5,100,4.8,100,3.4,100,6.9,100,1025.0,100,18.4,100,218.0,100,20.5,100,5,100,0.3,1,3.0,1,1025.0,1,1025.0,100,1025.0,100,18.4,100,17.3,100,218.0,100,221.0,100,20.5,100,19.8,100
2022-02-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T00:10:00.000Z,110,2022-02-04T00:30:01.610Z,,-1,,-1,4.2,100,2.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,16.6,100,222.0,100,18.0,100,5,100,0.4,1,3.0,1,1025.0,1,1025.0,100,1025.0,100,16.6,100,15.8,100,222.0,100,226.0,100,18.0,100,17.6,100
2022-02-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T00:20:00.000Z,110,2022-02-04T00:30:10.590Z,45.48722,100,-61.14112,100,3.3,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,14.8,100,222.0,100,16.6,100,5,100,0.4,1,3.0,1,1025.1,1,1025.1,100,1025.1,100,14.8,100,14.0,100,222.0,100,226.0,100,16.6,100,16.2,100
2022-02-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T00:30:00.000Z,110,2022-02-04T00:33:05.332Z,45.48722,100,-61.1411,100,3.1,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,10.8,100,237.0,100,14.8,100,5,100,0.8,1,3.0,1,1025.2,1,1025.2,100,1025.2,100,10.8,100,10.4,100,237.0,100,242.0,100,14.8,100,14.0,100
2022-02-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T00:40:00.000Z,110,2022-02-04T00:43:09.712Z,45.48722,100,-61.1411,100,3.2,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,11.9,100,238.0,100,14.8,100,5,100,1.1,1,1.0,1,1025.3,1,1025.3,100,1025.3,100,11.9,100,11.5,100,238.0,100,242.0,100,14.8,100,14.4,100
2022-02-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T00:50:00.000Z,110,2022-02-04T00:53:07.355Z,45.48718,100,-61.1411,100,3.5,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,14.8,100,233.0,100,16.9,100,5,100,1.4,1,1.0,1,1025.4,1,1025.4,100,1025.5,100,14.8,100,14.4,100,233.0,100,237.0,100,16.9,100,15.8,100
2022-02-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T01:00:00.000Z,108,2022-02-04T01:03:11.134Z,45.4872,100,-61.1411,100,3.5,100,1.7,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,6.1,100,0.4,100,0.5,100,6.2,100,4.3,100,6.9,100,1025.3,100,14.4,100,229.0,100,16.2,100,5,100,1.2,1,1.0,1,1025.3,1,1025.3,100,1025.3,100,14.4,100,13.7,100,229.0,100,233.0,100,16.2,100,15.5,100
2022-02-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T01:10:00.000Z,110,2022-02-04T01:16:11.928Z,45.4872,100,-61.1411,100,3.6,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,15.5,100,230.0,100,17.3,100,5,100,0.9,1,1.0,1,1025.2,1,1025.2,100,1025.2,100,15.5,100,15.1,100,230.0,100,234.0,100,17.3,100,16.9,100
2022-02-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T01:20:00.000Z,110,2022-02-04T01:23:12.013Z,45.48722,100,-61.14106999999999,100,3.6,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,16.6,100,233.0,100,18.4,100,5,100,0.6,1,1.0,1,1025.2,1,1025.2,100,1025.2,100,16.6,100,15.8,100,233.0,100,237.0,100,18.4,100,18.0,100
2022-02-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T01:30:00.000Z,110,2022-02-04T01:33:12.679Z,45.48718,100,-61.14108,100,3.3,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,15.8,100,235.0,100,18.7,100,5,100,0.6,1,0.0,1,1025.1,1,1025.1,100,1025.1,100,15.8,100,15.5,100,235.0,100,239.0,100,18.7,100,18.4,100
2022-02-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T01:40:00.000Z,110,2022-02-04T01:43:14.677Z,45.4872,100,-61.14112,100,3.0,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,12.6,100,237.0,100,14.4,100,5,100,0.5,1,0.0,1,1025.0,1,1025.0,100,1025.0,100,12.6,100,12.2,100,237.0,100,241.0,100,14.4,100,13.7,100
2022-02-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T01:50:00.000Z,110,2022-02-04T01:53:20.503Z,45.48722,100,-61.14108,100,3.1,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,13.7,100,240.0,100,15.5,100,5,100,0.4,1,0.0,1,1025.0,1,1025.0,100,1025.0,100,13.7,100,13.0,100,240.0,100,244.0,100,15.5,100,15.1,100
2022-02-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T02:00:00.000Z,108,2022-02-04T02:04:20.568Z,45.48722,100,-61.14108,100,3.2,100,1.7,100,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,6.0,100,0.4,100,0.5,100,6.4,100,4.3,100,6.7,100,1024.9,100,13.7,100,240.0,100,15.8,100,5,100,0.3,1,0.0,1,1024.9,1,1024.9,100,1025.0,100,13.7,100,13.0,100,240.0,100,244.0,100,15.8,100,15.1,100
2022-02-04T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T02:10:00.000Z,110,2022-02-04T02:16:28.751Z,45.4872,100,-61.14108,100,3.4,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,16.2,100,231.0,100,18.7,100,5,100,0.3,1,0.0,1,1025.0,1,1025.0,100,1025.0,100,16.2,100,15.5,100,231.0,100,235.0,100,18.7,100,18.0,100
2022-02-04T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T02:20:00.000Z,110,2022-02-04T02:23:31.984Z,45.4872,100,-61.14106999999999,100,3.2,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,15.5,100,234.0,100,17.3,100,5,100,0.2,1,0.0,1,1025.0,1,1025.0,100,1025.0,100,15.5,100,14.8,100,234.0,100,238.0,100,17.3,100,16.9,100
2022-02-04T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T02:30:00.000Z,110,2022-02-04T02:33:34.723Z,45.48723,100,-61.141119999999994,100,3.2,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,11.9,100,246.0,100,14.8,100,5,100,0.1,1,0.0,1,1025.0,1,1025.0,100,1025.0,100,11.9,100,11.5,100,246.0,100,250.0,100,14.8,100,14.4,100
2022-02-04T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T02:40:00.000Z,110,2022-02-04T02:43:41.816Z,45.4872,100,-61.1411,100,3.3,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,11.9,100,246.0,100,13.0,100,5,100,-0.1,1,8.0,1,1025.0,1,1025.0,100,1025.0,100,11.9,100,11.5,100,246.0,100,250.0,100,13.0,100,12.2,100
2022-02-04T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T02:50:00.000Z,110,2022-02-04T02:53:41.806Z,45.48717,100,-61.14106999999999,100,3.4,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,11.5,100,281.0,100,15.5,100,5,100,-0.2,1,8.0,1,1024.9,1,1024.9,100,1024.9,100,11.5,100,11.5,100,281.0,100,285.0,100,15.5,100,15.5,100
2022-02-04T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T03:00:00.000Z,108,2022-02-04T03:03:37.501Z,45.48718,100,-61.14106999999999,100,4.0,100,1.7,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,6.1,100,0.4,100,0.5,100,6.6,100,4.5,100,7.4,100,1024.7,100,13.3,100,316.0,100,16.2,100,5,100,-0.3,1,8.0,1,1024.7,1,1024.7,100,1024.7,100,13.3,100,13.3,100,316.0,100,320.0,100,16.2,100,15.8,100
2022-02-04T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T03:10:00.000Z,110,2022-02-04T03:15:44.659Z,45.48718,100,-61.14105,100,4.0,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,15.5,100,323.0,100,17.6,100,5,100,-0.4,1,8.0,1,1024.6,1,1024.6,100,1024.6,100,15.5,100,15.1,100,323.0,100,327.0,100,17.6,100,17.3,100
2022-02-04T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T03:20:00.000Z,110,2022-02-04T03:22:42.061Z,45.48717,100,-61.14108,100,3.8,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,13.7,100,329.0,100,15.8,100,5,100,-0.6,1,8.0,1,1024.5,1,1024.5,100,1024.5,100,13.7,100,13.3,100,329.0,100,334.0,100,15.8,100,15.5,100
2022-02-04T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T03:30:00.000Z,110,2022-02-04T03:32:41.107Z,45.48717,100,-61.14108,100,3.8,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,12.6,100,335.0,100,13.7,100,5,100,-0.7,1,8.0,1,1024.5,1,1024.5,100,1024.5,100,12.6,100,12.2,100,335.0,100,339.0,100,13.7,100,14.0,100
2022-02-04T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T03:40:00.000Z,110,2022-02-04T03:42:55.438Z,45.48717,100,-61.14108,100,3.8,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,12.2,100,331.0,100,14.8,100,5,100,-0.7,1,8.0,1,1024.6,1,1024.6,100,1024.6,100,12.2,100,12.2,100,331.0,100,335.0,100,14.8,100,14.0,100
2022-02-04T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T03:50:00.000Z,110,2022-02-04T03:52:58.508Z,45.48718,100,-61.14108,100,3.6,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,11.5,100,332.0,100,13.0,100,5,100,-0.9,1,6.0,1,1024.6,1,1024.6,100,1024.6,100,11.5,100,11.2,100,332.0,100,336.0,100,13.0,100,12.6,100
2022-02-04T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T04:00:00.000Z,108,2022-02-04T04:03:09.655Z,45.48718,100,-61.14108,100,3.8,100,1.7,100,12.1,100,0.0,100,3.6,100,0.3,100,0.6,100,6.4,100,0.4,100,0.5,100,6.7,100,5.1,100,6.1,100,1024.4,100,9.7,100,331.0,100,10.8,100,5,100,-0.9,1,6.0,1,1024.4,1,1024.4,100,1024.4,100,9.7,100,9.7,100,331.0,100,335.0,100,10.8,100,10.4,100
2022-02-04T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T04:10:00.000Z,110,2022-02-04T04:16:06.271Z,45.4872,100,-61.14106999999999,100,3.8,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,11.2,100,331.0,100,12.2,100,5,100,-0.8,1,6.0,1,1024.4,1,1024.4,100,1024.4,100,11.2,100,10.8,100,331.0,100,336.0,100,12.2,100,11.9,100
2022-02-04T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T04:20:00.000Z,110,2022-02-04T04:23:10.632Z,45.48718,100,-61.14108,100,3.4,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,11.2,100,335.0,100,12.6,100,5,100,-0.7,1,6.0,1,1024.4,1,1024.4,100,1024.4,100,11.2,100,10.8,100,335.0,100,339.0,100,12.6,100,12.2,100
2022-02-04T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T04:30:00.000Z,110,2022-02-04T04:34:11.591Z,45.4872,100,-61.14108,100,3.3,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,8.3,100,345.0,100,11.2,100,5,100,-0.8,1,8.0,1,1024.3,1,1024.3,100,1024.3,100,8.3,100,8.3,100,345.0,100,349.0,100,11.2,100,10.8,100
2022-02-04T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T04:40:00.000Z,110,2022-02-04T04:43:11.766Z,45.4872,100,-61.1411,100,3.3,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,7.6,100,334.0,100,8.6,100,5,100,-0.8,1,8.0,1,1024.2,1,1024.2,100,1024.2,100,7.6,100,7.2,100,334.0,100,338.0,100,8.6,100,8.3,100
2022-02-04T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T04:50:00.000Z,110,2022-02-04T04:53:14.806Z,45.48717,100,-61.14106999999999,100,3.1,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,7.6,100,332.0,100,8.6,100,5,100,-0.9,1,8.0,1,1024.1,1,1024.1,100,1024.1,100,7.6,100,7.2,100,332.0,100,336.0,100,8.6,100,8.3,100
2022-02-04T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T05:00:00.000Z,108,2022-02-04T05:04:19.563Z,45.48717,100,-61.1411,100,3.0,100,1.8,100,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,6.3,100,0.4,100,0.6,100,6.3,100,5.5,100,6.3,100,1024.0,100,8.3,100,326.0,100,9.4,100,5,100,-0.9,1,8.0,1,1024.0,1,1024.0,100,1024.0,100,8.3,100,7.9,100,326.0,100,330.0,100,9.4,100,9.0,100
2022-02-04T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T05:10:00.000Z,110,2022-02-04T05:16:16.422Z,45.48715,100,-61.14105,100,2.8,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,8.3,100,327.0,100,9.4,100,5,100,-1.0,1,8.0,1,1024.0,1,1024.0,100,1024.0,100,8.3,100,7.9,100,327.0,100,331.0,100,9.4,100,9.0,100
2022-02-04T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T05:20:00.000Z,110,2022-02-04T05:23:19.500Z,45.48717,100,-61.14106999999999,100,2.9,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,6.8,100,336.0,100,8.6,100,5,100,-1.2,1,8.0,1,1023.8,1,1023.8,100,1023.8,100,6.8,100,6.8,100,336.0,100,339.0,100,8.6,100,8.6,100
2022-02-04T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T05:30:00.000Z,110,2022-02-04T05:33:18.948Z,45.4872,100,-61.14106999999999,100,2.5,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,6.5,100,335.0,100,7.9,100,5,100,-1.3,1,8.0,1,1023.7,1,1023.7,100,1023.7,100,6.5,100,6.5,100,335.0,100,340.0,100,7.9,100,7.6,100
2022-02-04T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T05:40:00.000Z,110,2022-02-04T05:43:30.482Z,45.48717,100,-61.14108,100,2.5,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,6.8,100,339.0,100,7.6,100,5,100,-1.3,1,8.0,1,1023.6,1,1023.6,100,1023.6,100,6.8,100,6.5,100,339.0,100,341.0,100,7.6,100,7.6,100
2022-02-04T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T05:50:00.000Z,110,2022-02-04T05:53:35.421Z,45.48718,100,-61.14108,100,2.7,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,6.8,100,351.0,100,7.9,100,5,100,-1.2,1,8.0,1,1023.6,1,1023.6,100,1023.6,100,6.8,100,6.5,100,351.0,100,354.0,100,7.9,100,7.9,100
2022-02-04T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T06:00:00.000Z,108,2022-02-04T06:03:37.830Z,45.48718,100,-61.1411,100,2.5,100,1.8,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,6.8,100,0.5,100,0.6,100,6.5,100,5.7,100,7.7,100,1023.6,100,5.8,100,352.0,100,6.8,100,5,100,-1.1,1,8.0,1,1023.6,1,1023.6,100,1023.6,100,5.8,100,5.4,100,352.0,100,356.0,100,6.8,100,6.8,100
2022-02-04T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T06:10:00.000Z,110,2022-02-04T06:16:39.090Z,45.4872,100,-61.1411,100,2.3,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,5.4,100,334.0,100,6.8,100,5,100,-0.9,1,8.0,1,1023.7,1,1023.7,100,1023.7,100,5.4,100,5.4,100,334.0,100,337.0,100,6.8,100,6.5,100
2022-02-04T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T06:20:00.000Z,110,2022-02-04T06:23:37.560Z,45.48718,100,-61.14108,100,2.3,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,8.3,100,304.0,100,10.8,100,5,100,-0.6,1,5.0,1,1023.9,1,1023.9,100,1024.0,100,8.3,100,7.9,100,304.0,100,307.0,100,10.8,100,10.4,100
2022-02-04T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T06:30:00.000Z,110,2022-02-04T06:33:46.323Z,45.48718,100,-61.14108,100,2.0,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,9.4,100,309.0,100,11.2,100,5,100,-0.6,1,5.0,1,1023.9,1,1023.9,100,1023.9,100,9.4,100,9.0,100,309.0,100,313.0,100,11.2,100,10.4,100
2022-02-04T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T06:40:00.000Z,110,2022-02-04T06:42:44.307Z,45.48718,100,-61.1411,100,1.9,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,13.0,100,315.0,100,15.5,100,5,100,-0.7,1,5.0,1,1023.9,1,1023.9,100,1023.9,100,13.0,100,12.2,100,315.0,100,319.0,100,15.5,100,15.1,100
2022-02-04T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T06:50:00.000Z,110,2022-02-04T06:52:44.064Z,45.48717,100,-61.1411,100,1.9,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,14.4,100,314.0,100,15.8,100,5,100,-0.6,1,5.0,1,1024.0,1,1024.0,100,1024.0,100,14.4,100,13.7,100,314.0,100,318.0,100,15.8,100,16.2,100
2022-02-04T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T07:00:00.000Z,108,2022-02-04T07:02:43.059Z,45.48717,100,-61.1411,100,1.8,100,1.7,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,6.5,100,0.5,100,0.6,100,6.2,100,5.4,100,6.3,100,1023.9,100,14.8,100,317.0,100,16.9,100,5,100,-0.5,1,5.0,1,1023.9,1,1023.9,100,1023.9,100,14.8,100,14.4,100,317.0,100,321.0,100,16.9,100,16.9,100
2022-02-04T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T07:10:00.000Z,110,2022-02-04T07:15:47.059Z,45.48717,100,-61.1411,100,1.7,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,14.0,100,329.0,100,17.3,100,5,100,-0.9,1,6.0,1,1023.5,1,1023.5,100,1023.6,100,14.0,100,13.7,100,329.0,100,333.0,100,17.3,100,16.9,100
2022-02-04T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T07:20:00.000Z,110,2022-02-04T07:22:46.582Z,45.48717,100,-61.14112,100,2.1,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,13.3,100,341.0,100,16.6,100,5,100,-1.0,1,6.0,1,1023.5,1,1023.5,100,1023.5,100,13.3,100,13.0,100,341.0,100,345.0,100,16.6,100,16.2,100
2022-02-04T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T07:30:00.000Z,110,2022-02-04T07:32:58.681Z,45.48717,100,-61.141119999999994,100,2.2,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,14.4,100,350.0,100,18.7,100,5,100,-1.1,1,7.0,1,1023.2,1,1023.2,100,1023.2,100,14.4,100,14.0,100,350.0,100,355.0,100,18.7,100,18.7,100
2022-02-04T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T07:40:00.000Z,110,2022-02-04T07:42:57.856Z,45.48715,100,-61.1411,100,2.0,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,19.4,100,1.0,100,23.4,100,5,100,-1.1,1,8.0,1,1023.1,1,1023.1,100,1023.1,100,19.4,100,18.7,100,1.0,100,5.0,100,23.4,100,22.0,100
2022-02-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T07:50:00.000Z,110,2022-02-04T07:52:59.003Z,45.48715,100,-61.14108,100,1.7,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,18.0,100,6.0,100,23.0,100,5,100,-0.8,1,8.0,1,1023.3,1,1023.3,100,1023.3,100,18.0,100,18.0,100,6.0,100,10.0,100,23.0,100,23.0,100
2022-02-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T08:00:00.000Z,108,2022-02-04T08:03:00.579Z,45.48715,100,-61.1411,100,1.6,100,1.7,100,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,6.5,100,0.5,100,0.6,100,6.5,100,5.3,100,6.9,100,1023.5,100,14.4,100,8.0,100,18.0,100,5,100,-0.5,1,6.0,1,1023.5,1,1023.5,100,1023.6,100,14.4,100,14.0,100,8.0,100,11.0,100,18.0,100,17.6,100
2022-02-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T08:10:00.000Z,110,2022-02-04T08:16:06.460Z,45.48715,100,-61.141130000000004,100,1.7,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,15.5,100,39.0,100,19.8,100,5,100,-0.5,1,6.0,1,1023.5,1,1023.5,100,1023.5,100,15.5,100,15.5,100,39.0,100,43.0,100,19.8,100,20.2,100
2022-02-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T08:20:00.000Z,110,2022-02-04T08:23:04.297Z,45.48715,100,-61.14115,100,1.3,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,18.4,100,76.0,100,22.0,100,5,100,-0.3,1,8.0,1,1023.5,1,1023.5,100,1023.5,100,18.4,100,18.4,100,76.0,100,80.0,100,22.0,100,22.0,100
2022-02-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T08:30:00.000Z,110,2022-02-04T08:33:05.220Z,45.48715,100,-61.141130000000004,100,1.3,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,15.5,100,81.0,100,19.8,100,5,100,-0.1,1,5.0,1,1023.6,1,1023.6,100,1023.6,100,15.5,100,15.1,100,81.0,100,85.0,100,19.8,100,19.1,100
2022-02-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T08:40:00.000Z,110,2022-02-04T08:43:11.717Z,45.48713,100,-61.14117,100,1.2,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,17.3,100,59.0,100,22.7,100,5,100,-0.1,1,5.0,1,1023.6,1,1023.6,100,1023.6,100,17.3,100,16.9,100,59.0,100,64.0,100,22.7,100,22.3,100
2022-02-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T08:50:00.000Z,110,2022-02-04T08:53:19.590Z,45.48713,100,-61.141169999999995,100,0.8,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,22.7,100,59.0,100,27.4,100,5,100,-0.3,1,8.0,1,1023.4,1,1023.4,100,1023.4,100,22.7,100,22.3,100,59.0,100,63.0,100,27.4,100,27.4,100
2022-02-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T09:00:00.000Z,108,2022-02-04T09:03:17.249Z,45.48717,100,-61.1412,100,0.7,100,1.7,100,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,6.2,100,0.5,100,0.6,100,6.2,100,4.7,100,6.5,100,1023.4,100,20.9,100,61.0,100,24.8,100,5,100,-0.2,1,8.0,1,1023.4,1,1023.4,100,1023.4,100,20.9,100,20.5,100,61.0,100,65.0,100,24.8,100,24.1,100
2022-02-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T09:10:00.000Z,110,2022-02-04T09:16:23.706Z,45.48718,100,-61.14115,100,0.6,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,20.2,100,61.0,100,25.2,100,5,100,-0.6,1,8.0,1,1023.1,1,1023.1,100,1023.1,100,20.2,100,19.8,100,61.0,100,65.0,100,25.2,100,24.8,100