timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-05-21 00:04:01+00:00,126.0,3.45,133.0,4.16,12.89,47.59359,-54.27349
2022-05-21 00:14:01+00:00,107.0,2.58,106.0,3.87,12.41,47.59359,-54.27349
2022-05-21 00:24:01+00:00,101.0,3.07,113.0,4.37,12.41,47.59359,-54.27349
2022-05-21 00:34:01+00:00,96.0,3.36,117.0,4.2,12.41,47.59359,-54.27349
2022-05-21 00:44:01+00:00,97.0,3.41,108.0,3.65,12.41,47.59359,-54.27349
2022-05-21 00:54:01+00:00,342.0,2.99,343.0,3.3,12.41,47.59359,-54.27349
2022-05-21 01:04:01+00:00,348.0,3.6,351.0,3.81,12.41,47.59359,-54.27349
2022-05-21 01:14:00+00:00,16.0,4.21,16.0,4.94,12.41,47.59359,-54.27349
2022-05-21 01:24:00+00:00,13.0,3.73,13.0,4.22,12.41,47.59359,-54.27349
2022-05-21 01:34:00+00:00,13.0,2.88,13.0,3.61,12.41,47.59359,-54.27349
2022-05-21 01:44:00+00:00,26.0,3.68,33.0,4.35,12.41,47.59359,-54.27349
2022-05-21 01:54:00+00:00,47.0,3.7,46.0,4.11,12.41,47.59359,-54.27349
2022-05-21 02:04:00+00:00,52.0,3.66,53.0,3.89,12.41,47.59359,-54.27349
2022-05-21 02:14:00+00:00,35.0,2.14,35.0,2.47,12.41,47.59359,-54.27349
2022-05-21 02:24:00+00:00,36.0,2.91,36.0,3.15,12.41,47.59359,-54.27349
2022-05-21 02:34:00+00:00,37.0,3.46,36.0,3.83,12.41,47.59359,-54.27349
2022-05-21 02:44:00+00:00,18.0,3.43,16.0,3.72,12.41,47.59359,-54.27349
2022-05-21 02:54:00+00:00,19.0,3.22,19.0,3.72,12.41,47.59359,-54.27349
2022-05-21 03:04:00+00:00,29.0,3.69,43.0,4.18,12.41,47.59359,-54.27349
2022-05-21 03:14:01+00:00,19.0,3.03,19.0,3.42,12.25,47.59359,-54.27349
2022-05-21 03:24:01+00:00,34.0,2.92,48.0,3.7,12.25,47.59359,-54.27349
2022-05-21 03:34:01+00:00,41.0,3.48,52.0,4.09,12.25,47.59359,-54.27349
2022-05-21 03:44:01+00:00,11.0,2.36,7.0,2.9,12.25,47.59359,-54.27349
2022-05-21 03:54:01+00:00,5.0,3.04,6.0,3.28,12.25,47.59359,-54.27349
2022-05-21 04:04:01+00:00,14.0,2.13,15.0,2.56,12.25,47.59359,-54.27349
2022-05-21 04:14:00+00:00,19.0,1.98,16.0,2.31,12.33,47.59359,-54.27349
2022-05-21 04:24:00+00:00,16.0,1.5,20.0,1.83,12.33,47.59359,-54.27349
2022-05-21 04:34:00+00:00,12.0,2.2,13.0,2.61,12.33,47.59359,-54.27349
2022-05-21 04:44:00+00:00,5.0,2.68,7.0,3.05,12.33,47.59359,-54.27349
2022-05-21 04:54:00+00:00,10.0,2.95,9.0,3.36,12.33,47.59359,-54.27349
2022-05-21 05:04:00+00:00,0.0,3.37,1.0,3.72,12.33,47.59359,-54.27349
2022-05-21 05:14:01+00:00,0.0,3.47,0.0,3.78,12.33,47.59359,-54.27349
2022-05-21 05:24:01+00:00,4.0,2.97,3.0,3.39,12.33,47.59359,-54.27349
2022-05-21 05:34:01+00:00,17.0,3.17,48.0,4.45,12.33,47.59359,-54.27349
2022-05-21 05:44:01+00:00,40.0,3.87,57.0,5.29,12.33,47.59359,-54.27349
2022-05-21 05:54:01+00:00,18.0,2.43,28.0,2.84,12.33,47.59359,-54.27349
2022-05-21 06:04:01+00:00,3.0,2.68,6.0,2.89,12.33,47.59359,-54.27349
2022-05-21 06:14:01+00:00,358.0,3.42,359.0,3.66,12.33,47.59359,-54.27349
2022-05-21 06:24:01+00:00,359.0,3.19,359.0,3.44,12.33,47.59359,-54.27349
2022-05-21 06:34:01+00:00,359.0,3.4,0.0,3.63,12.33,47.59359,-54.27349
2022-05-21 06:44:01+00:00,0.0,3.48,1.0,3.79,12.33,47.59359,-54.27349
2022-05-21 06:54:01+00:00,2.0,3.35,4.0,3.72,12.33,47.59359,-54.27349
2022-05-21 07:04:01+00:00,15.0,3.41,11.0,4.21,12.33,47.59359,-54.27349
2022-05-21 07:14:01+00:00,7.0,2.86,5.0,3.18,12.33,47.59359,-54.27349
2022-05-21 07:24:01+00:00,6.0,3.06,7.0,3.57,12.33,47.59359,-54.27349
2022-05-21 07:34:01+00:00,359.0,3.15,2.0,3.58,12.33,47.59359,-54.27349
2022-05-21 07:44:01+00:00,16.0,2.5,27.0,3.01,12.33,47.59359,-54.27349
2022-05-21 07:54:01+00:00,10.0,2.71,13.0,2.9,12.33,47.59359,-54.27349
2022-05-21 08:04:01+00:00,10.0,2.75,11.0,2.93,12.33,47.59359,-54.27349
2022-05-21 08:14:00+00:00,8.0,2.58,7.0,2.95,12.25,47.59359,-54.27349
2022-05-21 08:24:00+00:00,12.0,2.72,11.0,3.02,12.25,47.59359,-54.27349
2022-05-21 08:34:00+00:00,358.0,2.84,358.0,2.97,12.25,47.59359,-54.27349
2022-05-21 08:44:00+00:00,5.0,2.45,5.0,2.77,12.25,47.59359,-54.27349
2022-05-21 08:54:00+00:00,3.0,2.58,1.0,2.76,12.25,47.59359,-54.27349
2022-05-21 09:04:00+00:00,358.0,2.59,358.0,2.72,12.25,47.59359,-54.27349
2022-05-21 09:14:01+00:00,353.0,2.55,355.0,2.66,12.65,47.59359,-54.27349
2022-05-21 09:24:01+00:00,353.0,2.61,350.0,2.95,12.65,47.59359,-54.27349
2022-05-21 09:34:01+00:00,356.0,1.95,353.0,2.2,12.65,47.59359,-54.27349
2022-05-21 09:44:01+00:00,5.0,1.62,7.0,1.76,12.65,47.59359,-54.27349
2022-05-21 09:54:01+00:00,7.0,1.04,5.0,1.19,12.65,47.59359,-54.27349
2022-05-21 10:04:01+00:00,62.0,0.79,46.0,0.96,12.65,47.59359,-54.27349
2022-05-21 10:14:00+00:00,3.0,0.46,6.0,0.58,13.37,47.59359,-54.27349
2022-05-21 10:24:00+00:00,40.0,0.17,39.0,0.26,13.37,47.59359,-54.27349
2022-05-21 10:34:00+00:00,60.0,0.28,57.0,0.37,13.37,47.59359,-54.27349
2022-05-21 10:44:00+00:00,198.0,0.41,199.0,0.62,13.37,47.59359,-54.27349
2022-05-21 10:54:00+00:00,170.0,0.6,171.0,0.65,13.37,47.59359,-54.27349
2022-05-21 11:04:00+00:00,198.0,0.84,203.0,0.93,13.37,47.59359,-54.27349
2022-05-21 11:14:01+00:00,161.0,1.02,158.0,1.14,13.6,47.59359,-54.27349
2022-05-21 11:24:01+00:00,155.0,1.79,157.0,1.88,13.6,47.59359,-54.27349
2022-05-21 11:34:01+00:00,149.0,1.59,148.0,1.75,13.6,47.59359,-54.27349
2022-05-21 11:44:01+00:00,166.0,1.74,166.0,1.88,13.6,47.59359,-54.27349
2022-05-21 11:54:01+00:00,177.0,1.38,179.0,1.5,13.6,47.59359,-54.27349
2022-05-21 12:04:01+00:00,201.0,1.46,199.0,1.56,13.6,47.59359,-54.27349
2022-05-21 12:14:00+00:00,235.0,1.41,254.0,2.67,13.92,47.59359,-54.27349
2022-05-21 12:24:00+00:00,262.0,4.45,264.0,5.38,13.92,47.59359,-54.27349
2022-05-21 12:34:00+00:00,255.0,2.67,261.0,4.19,13.92,47.59359,-54.27349
2022-05-21 12:44:00+00:00,265.0,3.45,267.0,5.1,13.92,47.59359,-54.27349
2022-05-21 12:54:00+00:00,265.0,3.65,268.0,5.59,13.92,47.59359,-54.27349
2022-05-21 13:04:00+00:00,265.0,3.34,265.0,5.18,13.92,47.59359,-54.27349
2022-05-21 13:14:00+00:00,263.0,5.87,265.0,6.03,14.24,47.59359,-54.27349
2022-05-21 13:24:00+00:00,264.0,5.85,265.0,6.0,14.24,47.59359,-54.27349
2022-05-21 13:34:00+00:00,262.0,3.79,265.0,4.95,14.24,47.59359,-54.27349
2022-05-21 13:44:00+00:00,262.0,5.84,263.0,5.92,14.24,47.59359,-54.27349
2022-05-21 13:54:00+00:00,244.0,1.98,255.0,3.01,14.24,47.59359,-54.27349
2022-05-21 14:04:00+00:00,249.0,2.21,265.0,4.75,14.24,47.59359,-54.27349
2022-05-21 14:14:00+00:00,259.0,5.4,260.0,6.53,14.32,47.59359,-54.27349
2022-05-21 14:24:00+00:00,260.0,5.98,261.0,6.53,14.32,47.59359,-54.27349
2022-05-21 14:34:00+00:00,264.0,3.17,265.0,4.37,14.32,47.59359,-54.27349
2022-05-21 14:44:00+00:00,260.0,6.32,260.0,6.56,14.32,47.59359,-54.27349
2022-05-21 14:54:00+00:00,235.0,2.9,238.0,3.21,14.32,47.59359,-54.27349
2022-05-21 15:04:00+00:00,250.0,5.63,252.0,6.39,14.32,47.59359,-54.27349
2022-05-21 15:14:00+00:00,247.0,5.7,248.0,6.88,14.32,47.59359,-54.27349
2022-05-21 15:24:00+00:00,238.0,4.35,246.0,5.7,14.32,47.59359,-54.27349
2022-05-21 15:34:00+00:00,247.0,4.44,252.0,6.19,14.32,47.59359,-54.27349
2022-05-21 15:44:00+00:00,233.0,4.14,240.0,6.98,14.32,47.59359,-54.27349
2022-05-21 15:54:00+00:00,223.0,5.07,235.0,6.6,14.32,47.59359,-54.27349
2022-05-21 16:04:00+00:00,219.0,4.27,223.0,4.69,14.32,47.59359,-54.27349
2022-05-21 16:14:01+00:00,221.0,3.88,221.0,4.17,14.32,47.59359,-54.27349
2022-05-21 16:24:01+00:00,223.0,3.45,220.0,3.71,14.32,47.59359,-54.27349
2022-05-21 16:34:01+00:00,225.0,2.96,226.0,3.16,14.32,47.59359,-54.27349
2022-05-21 16:44:01+00:00,219.0,4.06,229.0,4.67,14.32,47.59359,-54.27349
2022-05-21 16:54:01+00:00,230.0,2.91,233.0,3.14,14.32,47.59359,-54.27349
2022-05-21 17:04:01+00:00,237.0,2.75,237.0,3.08,14.32,47.59359,-54.27349
2022-05-21 17:14:00+00:00,221.0,3.07,223.0,3.26,14.24,47.59359,-54.27349
2022-05-21 17:24:00+00:00,222.0,5.05,239.0,6.92,14.24,47.59359,-54.27349
2022-05-21 17:34:00+00:00,218.0,5.62,232.0,6.82,14.24,47.59359,-54.27349
2022-05-21 17:44:00+00:00,206.0,5.18,208.0,5.57,14.24,47.59359,-54.27349
2022-05-21 17:54:00+00:00,209.0,5.93,211.0,6.3,14.24,47.59359,-54.27349
2022-05-21 18:04:00+00:00,206.0,5.33,209.0,5.88,14.24,47.59359,-54.27349
2022-05-21 18:14:00+00:00,214.0,5.12,216.0,5.41,13.84,47.59359,-54.27349
2022-05-21 18:24:00+00:00,212.0,5.3,212.0,5.87,13.84,47.59359,-54.27349
2022-05-21 18:34:00+00:00,213.0,6.02,211.0,6.56,13.84,47.59359,-54.27349
2022-05-21 18:44:00+00:00,213.0,6.74,213.0,7.17,13.84,47.59359,-54.27349
2022-05-21 18:54:00+00:00,213.0,7.53,211.0,8.47,13.84,47.59359,-54.27349
2022-05-21 19:04:00+00:00,205.0,7.45,206.0,8.61,13.84,47.59359,-54.27349
2022-05-21 19:14:00+00:00,204.0,7.29,207.0,8.26,13.76,47.59359,-54.27349
2022-05-21 19:24:00+00:00,203.0,6.29,204.0,6.86,13.76,47.59359,-54.27349
2022-05-21 19:34:00+00:00,208.0,6.08,210.0,6.69,13.76,47.59359,-54.27349
2022-05-21 19:44:00+00:00,210.0,6.83,208.0,7.65,13.76,47.59359,-54.27349
2022-05-21 19:54:00+00:00,209.0,7.92,209.0,8.6,13.76,47.59359,-54.27349
2022-05-21 20:04:00+00:00,209.0,8.58,210.0,9.33,13.76,47.59359,-54.27349
2022-05-21 20:14:00+00:00,207.0,7.92,208.0,8.78,13.68,47.59359,-54.27349
2022-05-21 20:24:00+00:00,206.0,8.38,210.0,9.04,13.68,47.59359,-54.27349
2022-05-21 20:34:00+00:00,198.0,8.2,199.0,8.71,13.68,47.59359,-54.27349
2022-05-21 20:44:00+00:00,198.0,8.4,199.0,9.26,13.68,47.59359,-54.27349
2022-05-21 20:54:00+00:00,199.0,8.08,197.0,8.69,13.68,47.59359,-54.27349
2022-05-21 21:04:00+00:00,196.0,8.2,194.0,8.64,13.68,47.59359,-54.27349
2022-05-21 21:14:00+00:00,203.0,7.52,205.0,8.4,13.6,47.59359,-54.27349
2022-05-21 21:24:00+00:00,205.0,7.87,206.0,8.67,13.6,47.59359,-54.27349
2022-05-21 21:34:00+00:00,213.0,6.95,214.0,7.6,13.6,47.59359,-54.27349
2022-05-21 21:44:00+00:00,218.0,7.06,221.0,7.64,13.6,47.59359,-54.27349
2022-05-21 21:54:00+00:00,217.0,6.74,216.0,7.39,13.6,47.59359,-54.27349
2022-05-21 22:04:00+00:00,216.0,6.75,218.0,7.64,13.6,47.59359,-54.27349
2022-05-21 22:14:00+00:00,213.0,5.17,209.0,6.09,13.44,47.59359,-54.27349
2022-05-21 22:24:00+00:00,203.0,6.75,203.0,7.43,13.44,47.59359,-54.27349
2022-05-21 22:34:00+00:00,201.0,6.62,200.0,7.21,13.44,47.59359,-54.27349
2022-05-21 22:44:00+00:00,205.0,6.86,205.0,7.67,13.44,47.59359,-54.27349
2022-05-21 22:54:00+00:00,207.0,7.25,210.0,7.88,13.44,47.59359,-54.27349
2022-05-21 23:04:00+00:00,209.0,7.17,209.0,7.81,13.44,47.59359,-54.27349
2022-05-21 23:14:00+00:00,208.0,7.06,209.0,7.56,12.97,47.59359,-54.27349
2022-05-21 23:24:00+00:00,208.0,6.85,208.0,7.46,12.97,47.59359,-54.27349
2022-05-21 23:34:00+00:00,207.0,7.17,208.0,8.07,12.97,47.59359,-54.27349
2022-05-21 23:44:00+00:00,201.0,7.18,205.0,7.86,12.97,47.59359,-54.27349
2022-05-21 23:54:00+00:00,205.0,6.78,206.0,7.69,12.97,47.59359,-54.27349
