timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-12-19 00:04:00+00:00,315.0,18.61,317.0,23.44,12.41,47.59359,-54.27349
2021-12-19 00:14:01+00:00,310.0,15.57,305.0,19.86,12.41,47.59359,-54.27349
2021-12-19 00:24:01+00:00,309.0,20.47,312.0,29.17,12.41,47.59359,-54.27349
2021-12-19 00:34:01+00:00,311.0,13.23,298.0,15.96,12.41,47.59359,-54.27349
2021-12-19 00:44:01+00:00,305.0,14.81,297.0,19.03,12.41,47.59359,-54.27349
2021-12-19 00:54:01+00:00,310.0,14.3,308.0,18.04,12.41,47.59359,-54.27349
2021-12-19 01:04:01+00:00,308.0,11.83,309.0,13.43,12.41,47.59359,-54.27349
2021-12-19 01:14:01+00:00,306.0,16.57,304.0,18.82,12.41,47.59359,-54.27349
2021-12-19 01:24:01+00:00,311.0,12.37,317.0,14.97,12.41,47.59359,-54.27349
2021-12-19 01:34:01+00:00,305.0,11.16,300.0,13.58,12.41,47.59359,-54.27349
2021-12-19 01:44:01+00:00,302.0,15.71,302.0,18.56,12.41,47.59359,-54.27349
2021-12-19 01:54:01+00:00,311.0,15.12,310.0,17.8,12.41,47.59359,-54.27349
2021-12-19 02:04:01+00:00,307.0,14.16,313.0,17.37,12.41,47.59359,-54.27349
2021-12-19 02:14:00+00:00,304.0,12.97,307.0,16.93,12.33,47.59359,-54.27349
2021-12-19 02:24:00+00:00,313.0,14.03,309.0,18.38,12.33,47.59359,-54.27349
2021-12-19 02:34:00+00:00,313.0,12.65,301.0,16.22,12.33,47.59359,-54.27349
2021-12-19 02:44:00+00:00,315.0,12.42,311.0,16.17,12.33,47.59359,-54.27349
2021-12-19 02:54:00+00:00,313.0,15.72,315.0,20.19,12.33,47.59359,-54.27349
2021-12-19 03:04:00+00:00,315.0,13.36,314.0,19.15,12.33,47.59359,-54.27349
2021-12-19 03:14:00+00:00,307.0,15.74,311.0,19.19,12.33,47.59359,-54.27349
2021-12-19 03:24:00+00:00,309.0,16.51,317.0,21.31,12.33,47.59359,-54.27349
2021-12-19 03:34:00+00:00,310.0,17.25,315.0,19.83,12.33,47.59359,-54.27349
2021-12-19 03:44:00+00:00,303.0,15.8,304.0,19.08,12.33,47.59359,-54.27349
2021-12-19 03:54:00+00:00,311.0,14.44,311.0,18.67,12.33,47.59359,-54.27349
2021-12-19 04:04:00+00:00,306.0,15.32,315.0,18.24,12.33,47.59359,-54.27349
2021-12-19 04:14:01+00:00,315.0,15.62,315.0,19.96,12.25,47.59359,-54.27349
2021-12-19 04:24:01+00:00,316.0,16.02,313.0,19.13,12.25,47.59359,-54.27349
2021-12-19 04:34:01+00:00,312.0,17.22,304.0,22.24,12.25,47.59359,-54.27349
2021-12-19 04:44:01+00:00,318.0,13.77,312.0,17.94,12.25,47.59359,-54.27349
2021-12-19 04:54:01+00:00,307.0,15.84,307.0,18.5,12.25,47.59359,-54.27349
2021-12-19 05:04:01+00:00,317.0,15.87,315.0,21.08,12.25,47.59359,-54.27349
2021-12-19 05:14:00+00:00,322.0,10.96,311.0,15.54,12.17,47.59359,-54.27349
2021-12-19 05:24:00+00:00,309.0,10.7,311.0,16.76,12.17,47.59359,-54.27349
2021-12-19 05:34:00+00:00,328.0,11.18,306.0,14.91,12.17,47.59359,-54.27349
2021-12-19 05:44:00+00:00,327.0,9.07,314.0,15.21,12.17,47.59359,-54.27349
2021-12-19 05:54:00+00:00,315.0,6.42,297.0,10.88,12.17,47.59359,-54.27349
2021-12-19 06:04:00+00:00,299.0,9.92,290.0,14.6,12.17,47.59359,-54.27349
2021-12-19 06:14:00+00:00,325.0,9.88,315.0,14.45,12.17,47.59359,-54.27349
2021-12-19 06:24:00+00:00,313.0,10.85,299.0,14.96,12.17,47.59359,-54.27349
2021-12-19 06:34:00+00:00,316.0,9.82,300.0,15.62,12.17,47.59359,-54.27349
2021-12-19 06:44:00+00:00,329.0,9.0,311.0,13.11,12.17,47.59359,-54.27349
2021-12-19 06:54:00+00:00,316.0,12.42,307.0,16.92,12.17,47.59359,-54.27349
2021-12-19 07:04:00+00:00,322.0,12.06,316.0,16.96,12.17,47.59359,-54.27349
2021-12-19 07:14:01+00:00,313.0,12.22,317.0,17.38,12.17,47.59359,-54.27349
2021-12-19 07:24:01+00:00,310.0,9.53,298.0,14.75,12.17,47.59359,-54.27349
2021-12-19 07:34:01+00:00,322.0,6.91,316.0,10.47,12.17,47.59359,-54.27349
2021-12-19 07:44:01+00:00,312.0,5.25,296.0,8.14,12.17,47.59359,-54.27349
2021-12-19 07:54:01+00:00,296.0,8.59,285.0,13.16,12.17,47.59359,-54.27349
2021-12-19 08:04:01+00:00,311.0,5.71,327.0,7.55,12.17,47.59359,-54.27349
2021-12-19 08:14:00+00:00,307.0,6.74,291.0,12.96,12.09,47.59359,-54.27349
2021-12-19 08:24:00+00:00,301.0,8.35,282.0,14.22,12.09,47.59359,-54.27349
2021-12-19 08:34:00+00:00,308.0,9.26,297.0,14.34,12.09,47.59359,-54.27349
2021-12-19 08:44:00+00:00,312.0,8.39,306.0,10.75,12.09,47.59359,-54.27349
2021-12-19 08:54:00+00:00,310.0,6.79,298.0,10.72,12.09,47.59359,-54.27349
2021-12-19 09:04:00+00:00,329.0,6.89,317.0,9.38,12.09,47.59359,-54.27349
2021-12-19 09:14:01+00:00,313.0,6.7,310.0,8.3,12.09,47.59359,-54.27349
2021-12-19 09:24:01+00:00,304.0,5.25,306.0,8.1,12.09,47.59359,-54.27349
2021-12-19 09:34:01+00:00,290.0,9.96,296.0,14.89,12.09,47.59359,-54.27349
2021-12-19 09:44:01+00:00,290.0,3.63,277.0,7.95,12.09,47.59359,-54.27349
2021-12-19 09:54:01+00:00,291.0,5.65,278.0,8.49,12.09,47.59359,-54.27349
2021-12-19 10:04:01+00:00,315.0,5.74,297.0,8.51,12.09,47.59359,-54.27349
2021-12-19 10:14:01+00:00,295.0,10.16,290.0,15.2,12.09,47.59359,-54.27349
2021-12-19 10:24:01+00:00,334.0,8.86,317.0,10.93,12.09,47.59359,-54.27349
2021-12-19 10:34:01+00:00,317.0,6.92,309.0,9.44,12.09,47.59359,-54.27349
2021-12-19 10:44:01+00:00,306.0,6.1,302.0,8.83,12.09,47.59359,-54.27349
2021-12-19 10:54:01+00:00,282.0,12.27,277.0,14.9,12.09,47.59359,-54.27349
2021-12-19 11:04:01+00:00,290.0,8.63,282.0,14.33,12.09,47.59359,-54.27349
2021-12-19 11:14:01+00:00,297.0,10.49,290.0,14.57,12.09,47.59359,-54.27349
2021-12-19 11:24:01+00:00,296.0,11.27,285.0,14.12,12.09,47.59359,-54.27349
2021-12-19 11:34:01+00:00,301.0,7.41,285.0,13.43,12.09,47.59359,-54.27349
2021-12-19 11:44:01+00:00,284.0,11.37,285.0,13.8,12.09,47.59359,-54.27349
2021-12-19 11:54:01+00:00,289.0,11.23,282.0,14.57,12.09,47.59359,-54.27349
2021-12-19 12:04:01+00:00,285.0,13.46,292.0,15.01,12.09,47.59359,-54.27349
2021-12-19 12:14:00+00:00,292.0,11.28,286.0,14.84,12.97,47.59359,-54.27349
2021-12-19 12:24:00+00:00,288.0,11.59,285.0,14.28,12.97,47.59359,-54.27349
2021-12-19 12:34:00+00:00,313.0,6.42,310.0,9.52,12.97,47.59359,-54.27349
2021-12-19 12:44:00+00:00,290.0,10.59,286.0,14.97,12.97,47.59359,-54.27349
2021-12-19 12:54:00+00:00,303.0,10.0,297.0,14.01,12.97,47.59359,-54.27349
2021-12-19 13:04:00+00:00,300.0,10.88,299.0,16.18,12.97,47.59359,-54.27349
2021-12-19 13:14:00+00:00,290.0,9.28,289.0,13.31,13.84,47.59359,-54.27349
2021-12-19 13:24:00+00:00,310.0,7.36,308.0,9.43,13.84,47.59359,-54.27349
2021-12-19 13:34:00+00:00,306.0,9.64,304.0,16.39,13.84,47.59359,-54.27349
2021-12-19 13:44:00+00:00,300.0,12.86,299.0,15.76,13.84,47.59359,-54.27349
2021-12-19 13:54:00+00:00,329.0,9.08,322.0,11.62,13.84,47.59359,-54.27349
2021-12-19 14:04:00+00:00,308.0,12.45,303.0,16.46,13.84,47.59359,-54.27349
2021-12-19 14:14:01+00:00,300.0,12.68,297.0,16.2,13.84,47.59359,-54.27349
2021-12-19 14:24:01+00:00,328.0,11.14,315.0,14.0,13.84,47.59359,-54.27349
2021-12-19 14:34:01+00:00,302.0,13.46,299.0,15.6,13.84,47.59359,-54.27349
2021-12-19 14:44:01+00:00,323.0,12.01,314.0,15.86,13.84,47.59359,-54.27349
2021-12-19 14:54:01+00:00,316.0,12.42,302.0,17.01,13.84,47.59359,-54.27349
2021-12-19 15:04:01+00:00,323.0,8.53,300.0,14.64,13.84,47.59359,-54.27349
2021-12-19 15:14:00+00:00,311.0,6.12,298.0,8.62,14.4,47.59359,-54.27349
2021-12-19 15:24:00+00:00,326.0,7.53,321.0,8.66,14.4,47.59359,-54.27349
2021-12-19 15:34:00+00:00,299.0,6.72,298.0,8.28,14.4,47.59359,-54.27349
2021-12-19 15:44:00+00:00,311.0,6.87,310.0,9.7,14.4,47.59359,-54.27349
2021-12-19 15:54:00+00:00,314.0,9.04,302.0,13.03,14.4,47.59359,-54.27349
2021-12-19 16:04:00+00:00,331.0,8.25,317.0,9.71,14.4,47.59359,-54.27349
2021-12-19 16:14:00+00:00,320.0,6.94,323.0,8.09,14.4,47.59359,-54.27349
2021-12-19 16:24:00+00:00,325.0,7.51,323.0,8.74,14.4,47.59359,-54.27349
2021-12-19 16:34:00+00:00,309.0,8.25,293.0,12.8,14.4,47.59359,-54.27349
2021-12-19 16:44:00+00:00,314.0,5.99,305.0,7.97,14.4,47.59359,-54.27349
2021-12-19 16:54:00+00:00,325.0,7.64,325.0,8.61,14.4,47.59359,-54.27349
2021-12-19 17:04:00+00:00,292.0,8.08,293.0,10.0,14.4,47.59359,-54.27349
2021-12-19 17:14:00+00:00,308.0,6.61,325.0,9.23,14.32,47.59359,-54.27349
2021-12-19 17:24:00+00:00,330.0,8.82,329.0,10.06,14.32,47.59359,-54.27349
2021-12-19 17:34:00+00:00,324.0,8.03,321.0,8.96,14.32,47.59359,-54.27349
2021-12-19 17:44:00+00:00,296.0,8.17,296.0,8.97,14.32,47.59359,-54.27349
2021-12-19 17:54:00+00:00,307.0,5.94,300.0,7.45,14.32,47.59359,-54.27349
2021-12-19 18:04:00+00:00,314.0,6.9,313.0,8.64,14.32,47.59359,-54.27349
2021-12-19 18:14:01+00:00,317.0,6.88,322.0,8.02,14.24,47.59359,-54.27349
2021-12-19 18:24:01+00:00,323.0,6.45,324.0,7.3,14.24,47.59359,-54.27349
2021-12-19 18:34:01+00:00,324.0,7.18,326.0,8.8,14.24,47.59359,-54.27349
2021-12-19 18:44:01+00:00,328.0,5.65,326.0,6.66,14.24,47.59359,-54.27349
2021-12-19 18:54:01+00:00,318.0,5.44,308.0,7.24,14.24,47.59359,-54.27349
2021-12-19 19:04:01+00:00,321.0,5.57,323.0,7.54,14.24,47.59359,-54.27349
2021-12-19 19:14:01+00:00,316.0,5.84,328.0,6.94,13.68,47.59359,-54.27349
2021-12-19 19:24:01+00:00,305.0,6.51,311.0,7.9,13.68,47.59359,-54.27349
2021-12-19 19:34:01+00:00,320.0,7.06,313.0,8.69,13.68,47.59359,-54.27349
2021-12-19 19:44:01+00:00,329.0,5.95,320.0,6.83,13.68,47.59359,-54.27349
2021-12-19 19:54:01+00:00,318.0,5.18,325.0,6.58,13.68,47.59359,-54.27349
2021-12-19 20:04:01+00:00,321.0,4.48,311.0,5.84,13.68,47.59359,-54.27349
2021-12-19 20:14:01+00:00,327.0,4.73,335.0,5.83,12.73,47.59359,-54.27349
2021-12-19 20:24:01+00:00,320.0,4.84,325.0,6.63,12.73,47.59359,-54.27349
2021-12-19 20:34:01+00:00,315.0,4.18,306.0,4.94,12.73,47.59359,-54.27349
2021-12-19 20:44:01+00:00,320.0,4.63,321.0,6.45,12.73,47.59359,-54.27349
2021-12-19 20:54:01+00:00,315.0,4.6,315.0,6.66,12.73,47.59359,-54.27349
2021-12-19 21:04:01+00:00,328.0,7.14,324.0,8.64,12.73,47.59359,-54.27349
2021-12-19 21:14:01+00:00,320.0,7.53,322.0,9.47,12.65,47.59359,-54.27349
2021-12-19 21:24:01+00:00,314.0,6.59,319.0,8.66,12.65,47.59359,-54.27349
2021-12-19 21:34:01+00:00,324.0,6.8,326.0,8.37,12.65,47.59359,-54.27349
2021-12-19 21:44:01+00:00,314.0,7.0,316.0,8.79,12.65,47.59359,-54.27349
2021-12-19 21:54:01+00:00,326.0,7.23,325.0,8.27,12.65,47.59359,-54.27349
2021-12-19 22:04:01+00:00,334.0,7.39,334.0,9.76,12.65,47.59359,-54.27349
2021-12-19 22:14:01+00:00,327.0,9.26,327.0,10.91,12.57,47.59359,-54.27349
2021-12-19 22:24:01+00:00,1.0,7.05,30.0,9.05,12.57,47.59359,-54.27349
2021-12-19 22:34:01+00:00,354.0,7.67,335.0,9.15,12.57,47.59359,-54.27349
2021-12-19 22:44:01+00:00,342.0,7.61,331.0,10.33,12.57,47.59359,-54.27349
2021-12-19 22:54:01+00:00,337.0,8.53,322.0,10.13,12.57,47.59359,-54.27349
2021-12-19 23:04:01+00:00,331.0,9.66,333.0,10.8,12.57,47.59359,-54.27349
2021-12-19 23:14:01+00:00,323.0,8.22,328.0,10.43,12.57,47.59359,-54.27349
2021-12-19 23:24:01+00:00,331.0,9.1,329.0,10.85,12.57,47.59359,-54.27349
2021-12-19 23:34:01+00:00,337.0,9.18,327.0,10.87,12.57,47.59359,-54.27349
2021-12-19 23:44:01+00:00,0.0,8.79,348.0,10.81,12.57,47.59359,-54.27349
2021-12-19 23:54:01+00:00,343.0,8.29,327.0,10.3,12.57,47.59359,-54.27349
