timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-12-17 00:04:01+00:00,32.0,2.64,58.0,6.18,12.49,47.59359,-54.27349
2021-12-17 00:14:01+00:00,352.0,0.73,349.0,1.15,12.49,47.59359,-54.27349
2021-12-17 00:24:01+00:00,20.0,0.78,15.0,1.09,12.49,47.59359,-54.27349
2021-12-17 00:34:01+00:00,285.0,5.38,280.0,5.75,12.49,47.59359,-54.27349
2021-12-17 00:44:01+00:00,337.0,0.41,342.0,0.74,12.49,47.59359,-54.27349
2021-12-17 00:54:01+00:00,285.0,1.07,273.0,3.66,12.49,47.59359,-54.27349
2021-12-17 01:04:01+00:00,3.0,0.35,271.0,3.25,12.49,47.59359,-54.27349
2021-12-17 01:14:00+00:00,47.0,0.84,82.0,3.79,12.49,47.59359,-54.27349
2021-12-17 01:24:00+00:00,85.0,5.23,85.0,5.48,12.49,47.59359,-54.27349
2021-12-17 01:34:00+00:00,143.0,0.53,99.0,2.01,12.49,47.59359,-54.27349
2021-12-17 01:44:00+00:00,87.0,0.98,87.0,4.01,12.49,47.59359,-54.27349
2021-12-17 01:54:00+00:00,106.0,5.3,106.0,6.69,12.49,47.59359,-54.27349
2021-12-17 02:04:00+00:00,145.0,1.3,120.0,3.58,12.49,47.59359,-54.27349
2021-12-17 02:14:00+00:00,105.0,5.35,104.0,6.17,12.41,47.59359,-54.27349
2021-12-17 02:24:00+00:00,162.0,1.92,115.0,4.59,12.41,47.59359,-54.27349
2021-12-17 02:34:00+00:00,162.0,0.98,167.0,1.27,12.41,47.59359,-54.27349
2021-12-17 02:44:00+00:00,138.0,0.67,148.0,0.97,12.41,47.59359,-54.27349
2021-12-17 02:54:00+00:00,91.0,4.91,92.0,5.97,12.41,47.59359,-54.27349
2021-12-17 03:04:00+00:00,145.0,2.0,105.0,4.56,12.41,47.59359,-54.27349
2021-12-17 03:14:00+00:00,114.0,2.24,100.0,4.88,12.41,47.59359,-54.27349
2021-12-17 03:24:00+00:00,157.0,2.7,128.0,4.59,12.41,47.59359,-54.27349
2021-12-17 03:34:00+00:00,123.0,3.57,112.0,5.01,12.41,47.59359,-54.27349
2021-12-17 03:44:00+00:00,189.0,2.44,183.0,3.07,12.41,47.59359,-54.27349
2021-12-17 03:54:00+00:00,173.0,2.62,171.0,3.47,12.41,47.59359,-54.27349
2021-12-17 04:04:00+00:00,144.0,2.75,116.0,4.78,12.41,47.59359,-54.27349
2021-12-17 04:14:00+00:00,179.0,2.43,178.0,2.65,12.41,47.59359,-54.27349
2021-12-17 04:24:00+00:00,142.0,2.11,125.0,3.14,12.41,47.59359,-54.27349
2021-12-17 04:34:00+00:00,162.0,2.37,148.0,3.33,12.41,47.59359,-54.27349
2021-12-17 04:44:00+00:00,148.0,3.81,137.0,5.31,12.41,47.59359,-54.27349
2021-12-17 04:54:00+00:00,174.0,3.36,160.0,4.32,12.41,47.59359,-54.27349
2021-12-17 05:04:00+00:00,172.0,3.12,142.0,4.0,12.41,47.59359,-54.27349
2021-12-17 05:14:01+00:00,162.0,3.75,149.0,4.56,12.41,47.59359,-54.27349
2021-12-17 05:24:01+00:00,160.0,3.99,153.0,5.34,12.41,47.59359,-54.27349
2021-12-17 05:34:01+00:00,148.0,5.09,135.0,6.34,12.41,47.59359,-54.27349
2021-12-17 05:44:01+00:00,164.0,5.16,171.0,5.98,12.41,47.59359,-54.27349
2021-12-17 05:54:01+00:00,151.0,5.24,143.0,6.43,12.41,47.59359,-54.27349
2021-12-17 06:04:01+00:00,156.0,4.65,150.0,6.79,12.41,47.59359,-54.27349
2021-12-17 06:14:00+00:00,141.0,5.16,142.0,5.81,12.41,47.59359,-54.27349
2021-12-17 06:24:00+00:00,159.0,3.77,160.0,4.28,12.41,47.59359,-54.27349
2021-12-17 06:34:00+00:00,148.0,5.2,148.0,6.08,12.41,47.59359,-54.27349
2021-12-17 06:44:00+00:00,149.0,4.53,141.0,5.82,12.41,47.59359,-54.27349
2021-12-17 06:54:00+00:00,142.0,4.7,143.0,5.68,12.41,47.59359,-54.27349
2021-12-17 07:04:00+00:00,143.0,4.52,145.0,5.62,12.41,47.59359,-54.27349
2021-12-17 07:14:00+00:00,135.0,4.66,138.0,5.62,12.41,47.59359,-54.27349
2021-12-17 07:24:00+00:00,148.0,6.84,150.0,7.24,12.41,47.59359,-54.27349
2021-12-17 07:34:00+00:00,151.0,5.59,146.0,6.69,12.41,47.59359,-54.27349
2021-12-17 07:44:00+00:00,146.0,5.79,151.0,7.22,12.41,47.59359,-54.27349
2021-12-17 07:54:00+00:00,148.0,6.78,145.0,7.42,12.41,47.59359,-54.27349
2021-12-17 08:04:00+00:00,159.0,6.7,154.0,7.7,12.41,47.59359,-54.27349
2021-12-17 08:14:00+00:00,149.0,5.82,153.0,6.91,12.41,47.59359,-54.27349
2021-12-17 08:24:00+00:00,152.0,6.04,148.0,7.53,12.41,47.59359,-54.27349
2021-12-17 08:34:00+00:00,146.0,5.3,147.0,6.65,12.41,47.59359,-54.27349
2021-12-17 08:44:00+00:00,142.0,5.99,140.0,7.08,12.41,47.59359,-54.27349
2021-12-17 08:54:00+00:00,160.0,7.07,161.0,8.37,12.41,47.59359,-54.27349
2021-12-17 09:04:00+00:00,151.0,5.82,150.0,6.77,12.41,47.59359,-54.27349
2021-12-17 09:14:00+00:00,160.0,6.15,166.0,7.12,12.41,47.59359,-54.27349
2021-12-17 09:24:00+00:00,153.0,5.06,152.0,5.87,12.41,47.59359,-54.27349
2021-12-17 09:34:00+00:00,164.0,6.21,165.0,7.11,12.41,47.59359,-54.27349
2021-12-17 09:44:00+00:00,169.0,8.08,170.0,9.41,12.41,47.59359,-54.27349
2021-12-17 09:54:00+00:00,157.0,7.42,158.0,9.02,12.41,47.59359,-54.27349
2021-12-17 10:04:00+00:00,155.0,7.84,159.0,9.18,12.41,47.59359,-54.27349
2021-12-17 10:14:01+00:00,160.0,7.91,162.0,8.94,12.33,47.59359,-54.27349
2021-12-17 10:24:01+00:00,153.0,7.07,154.0,8.25,12.33,47.59359,-54.27349
2021-12-17 10:34:01+00:00,156.0,6.68,153.0,7.8,12.33,47.59359,-54.27349
2021-12-17 10:44:01+00:00,163.0,7.43,169.0,8.34,12.33,47.59359,-54.27349
2021-12-17 10:54:01+00:00,150.0,8.88,156.0,9.69,12.33,47.59359,-54.27349
2021-12-17 11:04:01+00:00,161.0,7.37,158.0,8.8,12.33,47.59359,-54.27349
2021-12-17 11:14:00+00:00,156.0,9.07,156.0,10.46,12.33,47.59359,-54.27349
2021-12-17 11:24:00+00:00,157.0,9.08,160.0,10.56,12.33,47.59359,-54.27349
2021-12-17 11:34:00+00:00,160.0,9.29,158.0,11.16,12.33,47.59359,-54.27349
2021-12-17 11:44:00+00:00,164.0,10.54,168.0,12.37,12.33,47.59359,-54.27349
2021-12-17 11:54:00+00:00,166.0,9.87,163.0,11.24,12.33,47.59359,-54.27349
2021-12-17 12:04:00+00:00,158.0,9.01,161.0,10.11,12.33,47.59359,-54.27349
2021-12-17 12:14:01+00:00,158.0,10.38,165.0,12.33,12.33,47.59359,-54.27349
2021-12-17 12:24:01+00:00,166.0,10.51,165.0,12.61,12.33,47.59359,-54.27349
2021-12-17 12:34:01+00:00,165.0,9.8,171.0,11.5,12.33,47.59359,-54.27349
2021-12-17 12:44:01+00:00,166.0,10.33,171.0,12.12,12.33,47.59359,-54.27349
2021-12-17 12:54:01+00:00,157.0,10.18,147.0,11.71,12.33,47.59359,-54.27349
2021-12-17 13:04:01+00:00,158.0,10.76,146.0,11.93,12.33,47.59359,-54.27349
2021-12-17 13:14:01+00:00,166.0,9.44,171.0,10.83,12.41,47.59359,-54.27349
2021-12-17 13:24:01+00:00,174.0,10.98,172.0,12.08,12.41,47.59359,-54.27349
2021-12-17 13:34:01+00:00,172.0,11.29,172.0,13.31,12.41,47.59359,-54.27349
2021-12-17 13:44:01+00:00,164.0,10.99,161.0,12.45,12.41,47.59359,-54.27349
2021-12-17 13:54:01+00:00,176.0,11.31,173.0,12.41,12.41,47.59359,-54.27349
2021-12-17 14:04:01+00:00,177.0,11.61,178.0,13.25,12.41,47.59359,-54.27349
2021-12-17 14:14:00+00:00,177.0,10.86,168.0,12.23,12.41,47.59359,-54.27349
2021-12-17 14:24:00+00:00,179.0,8.93,179.0,10.25,12.41,47.59359,-54.27349
2021-12-17 14:34:00+00:00,180.0,8.64,172.0,11.11,12.41,47.59359,-54.27349
2021-12-17 14:44:00+00:00,181.0,8.81,175.0,10.44,12.41,47.59359,-54.27349
2021-12-17 14:54:00+00:00,176.0,7.27,163.0,8.5,12.41,47.59359,-54.27349
2021-12-17 15:04:00+00:00,178.0,8.61,180.0,10.33,12.41,47.59359,-54.27349
2021-12-17 15:14:00+00:00,172.0,9.58,157.0,11.07,12.33,47.59359,-54.27349
2021-12-17 15:24:00+00:00,165.0,10.79,163.0,12.16,12.33,47.59359,-54.27349
2021-12-17 15:34:00+00:00,180.0,9.42,174.0,11.15,12.33,47.59359,-54.27349
2021-12-17 15:44:00+00:00,163.0,8.31,143.0,11.01,12.33,47.59359,-54.27349
2021-12-17 15:54:00+00:00,185.0,7.82,184.0,9.84,12.33,47.59359,-54.27349
2021-12-17 16:04:00+00:00,150.0,9.01,134.0,11.57,12.33,47.59359,-54.27349
2021-12-17 17:14:01+00:00,153.0,12.16,125.0,14.13,12.25,47.59359,-54.27349
2021-12-17 17:24:01+00:00,169.0,9.82,139.0,13.58,12.25,47.59359,-54.27349
2021-12-17 17:34:01+00:00,176.0,8.14,193.0,10.71,12.25,47.59359,-54.27349
2021-12-17 17:44:01+00:00,158.0,8.83,140.0,11.51,12.25,47.59359,-54.27349
2021-12-17 17:54:01+00:00,164.0,8.96,160.0,11.47,12.25,47.59359,-54.27349
2021-12-17 18:04:01+00:00,162.0,8.93,135.0,12.18,12.25,47.59359,-54.27349
2021-12-17 19:14:01+00:00,154.0,11.81,146.0,16.17,12.25,47.59359,-54.27349
2021-12-17 19:24:01+00:00,163.0,9.41,163.0,11.45,12.25,47.59359,-54.27349
2021-12-17 19:34:01+00:00,168.0,10.93,168.0,12.71,12.25,47.59359,-54.27349
2021-12-17 19:44:01+00:00,161.0,11.05,151.0,13.6,12.25,47.59359,-54.27349
2021-12-17 19:54:01+00:00,165.0,11.4,165.0,14.45,12.25,47.59359,-54.27349
2021-12-17 20:04:01+00:00,170.0,12.68,177.0,15.06,12.25,47.59359,-54.27349
2021-12-17 20:14:01+00:00,151.0,11.93,141.0,14.59,12.25,47.59359,-54.27349
2021-12-17 20:24:01+00:00,159.0,12.14,144.0,14.96,12.25,47.59359,-54.27349
2021-12-17 20:34:01+00:00,167.0,10.86,170.0,12.43,12.25,47.59359,-54.27349
2021-12-17 20:44:01+00:00,166.0,8.2,162.0,9.18,12.25,47.59359,-54.27349
2021-12-17 20:54:01+00:00,172.0,11.48,176.0,14.56,12.25,47.59359,-54.27349
2021-12-17 21:04:01+00:00,161.0,11.15,163.0,13.23,12.25,47.59359,-54.27349
2021-12-17 21:14:00+00:00,159.0,13.1,147.0,15.93,12.25,47.59359,-54.27349
2021-12-17 21:24:00+00:00,158.0,13.88,153.0,17.89,12.25,47.59359,-54.27349
2021-12-17 21:34:00+00:00,154.0,17.09,156.0,21.88,12.25,47.59359,-54.27349
2021-12-17 21:44:00+00:00,157.0,17.38,153.0,20.83,12.25,47.59359,-54.27349
2021-12-17 21:54:00+00:00,155.0,14.96,156.0,20.05,12.25,47.59359,-54.27349
2021-12-17 22:04:00+00:00,159.0,18.09,155.0,21.71,12.25,47.59359,-54.27349
2021-12-17 22:14:01+00:00,162.0,17.48,155.0,19.95,12.25,47.59359,-54.27349
2021-12-17 22:24:01+00:00,155.0,13.82,152.0,17.68,12.25,47.59359,-54.27349
2021-12-17 22:34:01+00:00,162.0,14.57,156.0,18.21,12.25,47.59359,-54.27349
2021-12-17 22:44:01+00:00,158.0,16.2,156.0,19.12,12.25,47.59359,-54.27349
2021-12-17 22:54:01+00:00,158.0,14.78,155.0,17.07,12.25,47.59359,-54.27349
2021-12-17 23:04:01+00:00,156.0,14.03,151.0,16.44,12.25,47.59359,-54.27349
2021-12-17 23:14:01+00:00,162.0,13.85,158.0,15.81,12.25,47.59359,-54.27349
2021-12-17 23:24:01+00:00,162.0,14.37,159.0,17.83,12.25,47.59359,-54.27349
2021-12-17 23:34:01+00:00,161.0,14.91,166.0,16.76,12.25,47.59359,-54.27349
2021-12-17 23:44:01+00:00,163.0,14.93,171.0,16.94,12.25,47.59359,-54.27349
2021-12-17 23:54:01+00:00,162.0,14.2,167.0,15.88,12.25,47.59359,-54.27349
