timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-02-17 00:04:01+00:00,120.0,3.22,124.0,4.2,12.57,47.59359,-54.27349
2021-02-17 00:14:01+00:00,116.0,3.22,115.0,4.13,12.49,47.59359,-54.27349
2021-02-17 00:24:01+00:00,127.0,4.64,130.0,5.45,12.49,47.59359,-54.27349
2021-02-17 00:34:01+00:00,137.0,4.35,128.0,5.34,12.49,47.59359,-54.27349
2021-02-17 00:44:01+00:00,124.0,6.13,129.0,7.46,12.49,47.59359,-54.27349
2021-02-17 00:54:01+00:00,124.0,5.62,124.0,6.43,12.49,47.59359,-54.27349
2021-02-17 01:04:01+00:00,109.0,3.77,110.0,5.67,12.49,47.59359,-54.27349
2021-02-17 01:14:01+00:00,86.0,3.62,61.0,5.44,12.41,47.59359,-54.27349
2021-02-17 01:24:01+00:00,109.0,4.41,93.0,7.04,12.41,47.59359,-54.27349
2021-02-17 01:34:01+00:00,97.0,3.34,73.0,4.93,12.41,47.59359,-54.27349
2021-02-17 01:44:01+00:00,102.0,3.18,76.0,5.38,12.41,47.59359,-54.27349
2021-02-17 01:54:01+00:00,98.0,3.15,68.0,6.21,12.41,47.59359,-54.27349
2021-02-17 02:04:01+00:00,104.0,3.35,104.0,5.18,12.41,47.59359,-54.27349
2021-02-17 02:14:01+00:00,93.0,3.66,66.0,5.47,12.41,47.59359,-54.27349
2021-02-17 02:24:01+00:00,94.0,3.82,88.0,6.22,12.41,47.59359,-54.27349
2021-02-17 02:34:01+00:00,97.0,3.39,118.0,5.14,12.41,47.59359,-54.27349
2021-02-17 02:44:01+00:00,101.0,3.3,105.0,4.89,12.41,47.59359,-54.27349
2021-02-17 02:54:01+00:00,100.0,3.49,95.0,5.84,12.41,47.59359,-54.27349
2021-02-17 03:04:01+00:00,98.0,4.02,110.0,6.08,12.41,47.59359,-54.27349
2021-02-17 03:14:01+00:00,99.0,3.98,116.0,6.24,12.41,47.59359,-54.27349
2021-02-17 03:24:01+00:00,86.0,3.94,111.0,5.86,12.41,47.59359,-54.27349
2021-02-17 03:34:01+00:00,70.0,5.37,63.0,6.3,12.41,47.59359,-54.27349
2021-02-17 03:44:01+00:00,70.0,5.23,70.0,6.53,12.41,47.59359,-54.27349
2021-02-17 03:54:01+00:00,83.0,4.04,89.0,6.13,12.41,47.59359,-54.27349
2021-02-17 04:04:01+00:00,82.0,3.7,95.0,5.6,12.41,47.59359,-54.27349
2021-02-17 04:14:01+00:00,99.0,5.36,106.0,8.09,12.41,47.59359,-54.27349
2021-02-17 04:24:01+00:00,86.0,3.81,126.0,5.96,12.41,47.59359,-54.27349
2021-02-17 04:34:01+00:00,87.0,3.71,88.0,5.53,12.41,47.59359,-54.27349
2021-02-17 04:44:01+00:00,80.0,4.53,81.0,5.99,12.41,47.59359,-54.27349
2021-02-17 04:54:01+00:00,83.0,4.45,85.0,6.57,12.41,47.59359,-54.27349
2021-02-17 05:04:01+00:00,88.0,3.61,123.0,5.12,12.41,47.59359,-54.27349
2021-02-17 05:14:01+00:00,92.0,4.02,105.0,6.26,12.33,47.59359,-54.27349
2021-02-17 05:24:01+00:00,88.0,3.92,127.0,6.19,12.33,47.59359,-54.27349
2021-02-17 05:34:01+00:00,78.0,3.46,94.0,5.09,12.33,47.59359,-54.27349
2021-02-17 05:44:01+00:00,80.0,3.81,78.0,5.78,12.33,47.59359,-54.27349
2021-02-17 05:54:01+00:00,93.0,4.3,115.0,6.45,12.33,47.59359,-54.27349
2021-02-17 06:04:01+00:00,71.0,4.1,64.0,5.27,12.33,47.59359,-54.27349
2021-02-17 06:14:01+00:00,80.0,3.76,89.0,5.54,12.33,47.59359,-54.27349
2021-02-17 06:24:01+00:00,96.0,3.52,97.0,5.83,12.33,47.59359,-54.27349
2021-02-17 06:34:01+00:00,97.0,3.79,121.0,5.38,12.33,47.59359,-54.27349
2021-02-17 06:44:01+00:00,123.0,5.66,129.0,7.78,12.33,47.59359,-54.27349
2021-02-17 06:54:01+00:00,108.0,3.81,120.0,5.58,12.33,47.59359,-54.27349
2021-02-17 07:04:01+00:00,100.0,3.29,118.0,4.33,12.33,47.59359,-54.27349
2021-02-17 07:14:01+00:00,84.0,2.9,78.0,4.0,12.33,47.59359,-54.27349
2021-02-17 07:24:01+00:00,85.0,2.88,89.0,4.02,12.33,47.59359,-54.27349
2021-02-17 07:34:01+00:00,65.0,5.88,68.0,6.62,12.33,47.59359,-54.27349
2021-02-17 07:44:01+00:00,66.0,5.51,70.0,6.32,12.33,47.59359,-54.27349
2021-02-17 07:54:01+00:00,68.0,4.82,63.0,5.62,12.33,47.59359,-54.27349
2021-02-17 08:04:01+00:00,75.0,3.94,52.0,5.88,12.33,47.59359,-54.27349
2021-02-17 08:14:01+00:00,82.0,3.47,60.0,4.96,12.25,47.59359,-54.27349
2021-02-17 08:24:01+00:00,82.0,3.43,80.0,5.08,12.25,47.59359,-54.27349
2021-02-17 08:34:01+00:00,66.0,4.52,64.0,5.07,12.25,47.59359,-54.27349
2021-02-17 08:44:01+00:00,59.0,4.92,57.0,5.24,12.25,47.59359,-54.27349
2021-02-17 08:54:01+00:00,55.0,5.09,64.0,6.98,12.25,47.59359,-54.27349
2021-02-17 09:04:01+00:00,315.0,0.01,0.0,0.0,12.25,47.59359,-54.27349
2021-02-17 09:14:01+00:00,315.0,0.01,830.0,0.0,12.25,47.59359,-54.27349
2021-02-17 09:24:01+00:00,315.0,0.01,830.0,0.0,12.25,47.59359,-54.27349
2021-02-17 09:34:01+00:00,315.0,0.01,830.0,0.0,12.25,47.59359,-54.27349
2021-02-17 09:44:01+00:00,315.0,0.01,0.0,0.0,12.25,47.59359,-54.27349
2021-02-17 09:54:01+00:00,315.0,0.01,830.0,0.0,12.25,47.59359,-54.27349
2021-02-17 10:04:01+00:00,315.0,0.01,0.0,0.0,12.25,47.59359,-54.27349
2021-02-17 10:14:01+00:00,53.0,3.52,50.0,3.74,12.25,47.59359,-54.27349
2021-02-17 10:24:01+00:00,53.0,2.62,58.0,3.32,12.25,47.59359,-54.27349
2021-02-17 10:34:01+00:00,60.0,2.33,66.0,2.95,12.25,47.59359,-54.27349
2021-02-17 10:44:01+00:00,51.0,3.16,66.0,4.87,12.25,47.59359,-54.27349
2021-02-17 10:54:01+00:00,12.0,2.6,13.0,2.89,12.25,47.59359,-54.27349
2021-02-17 11:04:01+00:00,59.0,5.06,63.0,5.93,12.25,47.59359,-54.27349
2021-02-17 11:14:01+00:00,37.0,2.31,66.0,4.93,12.25,47.59359,-54.27349
2021-02-17 11:24:01+00:00,150.0,0.81,341.0,2.14,12.25,47.59359,-54.27349
2021-02-17 11:34:01+00:00,76.0,2.04,77.0,4.41,12.25,47.59359,-54.27349
2021-02-17 11:44:01+00:00,259.0,0.53,261.0,4.16,12.25,47.59359,-54.27349
2021-02-17 11:54:01+00:00,263.0,4.9,263.0,5.27,12.25,47.59359,-54.27349
2021-02-17 12:04:01+00:00,287.0,6.73,283.0,8.59,12.25,47.59359,-54.27349
2021-02-17 12:14:01+00:00,282.0,6.52,283.0,6.72,12.57,47.59359,-54.27349
2021-02-17 12:24:01+00:00,272.0,6.69,279.0,7.04,12.57,47.59359,-54.27349
2021-02-17 12:34:01+00:00,237.0,8.15,220.0,10.64,12.57,47.59359,-54.27349
2021-02-17 12:44:01+00:00,211.0,9.73,212.0,11.76,12.57,47.59359,-54.27349
2021-02-17 12:54:01+00:00,227.0,6.41,210.0,9.52,12.57,47.59359,-54.27349
2021-02-17 13:04:01+00:00,230.0,10.04,242.0,12.71,12.57,47.59359,-54.27349
2021-02-17 13:14:01+00:00,227.0,12.81,231.0,16.8,13.53,47.59359,-54.27349
2021-02-17 13:24:01+00:00,242.0,9.99,248.0,13.09,13.53,47.59359,-54.27349
2021-02-17 13:34:01+00:00,248.0,11.39,239.0,14.52,13.53,47.59359,-54.27349
2021-02-17 13:44:01+00:00,250.0,13.04,252.0,14.27,13.53,47.59359,-54.27349
2021-02-17 13:54:01+00:00,253.0,13.43,259.0,17.68,13.53,47.59359,-54.27349
2021-02-17 14:04:01+00:00,255.0,13.85,254.0,19.71,13.53,47.59359,-54.27349
2021-02-17 14:14:01+00:00,261.0,12.82,262.0,15.35,13.84,47.59359,-54.27349
2021-02-17 14:24:01+00:00,250.0,15.27,263.0,26.25,13.84,47.59359,-54.27349
2021-02-17 14:34:01+00:00,266.0,27.03,266.0,29.15,13.84,47.59359,-54.27349
2021-02-17 14:44:01+00:00,268.0,16.2,268.0,21.85,13.84,47.59359,-54.27349
2021-02-17 14:54:01+00:00,263.0,20.89,264.0,21.76,13.84,47.59359,-54.27349
2021-02-17 15:04:01+00:00,315.0,0.01,0.0,0.0,13.84,47.59359,-54.27349
2021-02-17 15:14:01+00:00,265.0,16.48,266.0,18.02,13.76,47.59359,-54.27349
2021-02-17 15:24:01+00:00,258.0,21.24,259.0,23.85,13.76,47.59359,-54.27349
2021-02-17 15:34:01+00:00,272.0,21.11,275.0,23.55,13.76,47.59359,-54.27349
2021-02-17 15:44:01+00:00,272.0,18.63,273.0,20.13,13.76,47.59359,-54.27349
2021-02-17 15:54:01+00:00,270.0,17.72,271.0,20.17,13.76,47.59359,-54.27349
2021-02-17 16:04:01+00:00,268.0,17.6,277.0,19.89,13.76,47.59359,-54.27349
2021-02-17 16:14:01+00:00,271.0,17.83,276.0,19.71,14.0,47.59359,-54.27349
2021-02-17 16:24:01+00:00,265.0,14.49,262.0,18.76,14.0,47.59359,-54.27349
2021-02-17 16:34:01+00:00,269.0,17.96,272.0,22.36,14.0,47.59359,-54.27349
2021-02-17 16:44:01+00:00,272.0,14.97,278.0,19.13,14.0,47.59359,-54.27349
2021-02-17 16:54:01+00:00,272.0,11.45,276.0,18.31,14.0,47.59359,-54.27349
2021-02-17 17:04:01+00:00,271.0,10.18,267.0,11.49,14.0,47.59359,-54.27349
2021-02-17 17:14:01+00:00,276.0,10.48,278.0,11.85,13.68,47.59359,-54.27349
2021-02-17 17:24:01+00:00,277.0,11.36,275.0,14.86,13.68,47.59359,-54.27349
2021-02-17 17:34:01+00:00,295.0,12.71,286.0,19.2,13.68,47.59359,-54.27349
2021-02-17 17:44:01+00:00,292.0,14.29,287.0,19.88,13.68,47.59359,-54.27349
2021-02-17 17:54:01+00:00,293.0,15.62,294.0,20.41,13.68,47.59359,-54.27349
2021-02-17 18:04:01+00:00,298.0,19.23,302.0,22.34,13.68,47.59359,-54.27349
2021-02-17 18:14:01+00:00,298.0,12.5,287.0,15.01,13.84,47.59359,-54.27349
2021-02-17 18:24:01+00:00,308.0,12.23,315.0,15.52,13.84,47.59359,-54.27349
2021-02-17 18:34:01+00:00,303.0,14.63,302.0,21.93,13.84,47.59359,-54.27349
2021-02-17 18:44:01+00:00,313.0,12.7,312.0,14.51,13.84,47.59359,-54.27349
2021-02-17 18:54:01+00:00,305.0,12.18,302.0,17.5,13.84,47.59359,-54.27349
2021-02-17 19:04:01+00:00,316.0,11.87,320.0,16.86,13.84,47.59359,-54.27349
2021-02-17 19:14:01+00:00,305.0,8.19,295.0,11.17,13.68,47.59359,-54.27349
2021-02-17 19:24:01+00:00,304.0,10.52,302.0,13.1,13.68,47.59359,-54.27349
2021-02-17 19:34:01+00:00,314.0,8.84,311.0,12.79,13.68,47.59359,-54.27349
2021-02-17 19:44:01+00:00,309.0,10.62,323.0,13.58,13.68,47.59359,-54.27349
2021-02-17 19:54:01+00:00,324.0,13.37,325.0,15.14,13.68,47.59359,-54.27349
2021-02-17 20:04:01+00:00,318.0,11.74,317.0,12.7,13.68,47.59359,-54.27349
2021-02-17 20:14:01+00:00,324.0,12.46,323.0,15.14,13.84,47.59359,-54.27349
2021-02-17 20:24:01+00:00,334.0,10.94,353.0,13.82,13.84,47.59359,-54.27349
2021-02-17 20:34:01+00:00,332.0,11.08,320.0,14.05,13.84,47.59359,-54.27349
2021-02-17 20:44:01+00:00,344.0,11.64,348.0,13.29,13.84,47.59359,-54.27349
2021-02-17 20:54:01+00:00,339.0,13.56,324.0,16.99,13.84,47.59359,-54.27349
2021-02-17 21:04:01+00:00,346.0,11.82,347.0,14.01,13.84,47.59359,-54.27349
2021-02-17 21:14:01+00:00,332.0,12.54,327.0,17.63,13.05,47.59359,-54.27349
2021-02-17 21:24:01+00:00,337.0,11.61,320.0,13.12,13.05,47.59359,-54.27349
2021-02-17 21:34:01+00:00,338.0,11.33,324.0,13.02,13.05,47.59359,-54.27349
2021-02-17 21:44:01+00:00,343.0,12.18,326.0,14.23,13.05,47.59359,-54.27349
2021-02-17 21:54:01+00:00,335.0,14.56,330.0,16.83,13.05,47.59359,-54.27349
2021-02-17 22:04:01+00:00,342.0,11.86,343.0,13.9,13.05,47.59359,-54.27349
2021-02-17 22:14:01+00:00,359.0,9.98,356.0,12.21,12.65,47.59359,-54.27349
2021-02-17 22:24:01+00:00,357.0,9.79,355.0,11.54,12.65,47.59359,-54.27349
2021-02-17 22:34:01+00:00,357.0,10.96,356.0,12.79,12.65,47.59359,-54.27349
2021-02-17 22:44:01+00:00,340.0,10.22,338.0,11.89,12.65,47.59359,-54.27349
2021-02-17 22:54:01+00:00,341.0,10.73,343.0,12.36,12.65,47.59359,-54.27349
2021-02-17 23:04:01+00:00,343.0,11.59,344.0,13.52,12.65,47.59359,-54.27349
2021-02-17 23:14:01+00:00,351.0,12.55,348.0,14.45,12.57,47.59359,-54.27349
2021-02-17 23:24:01+00:00,351.0,11.25,354.0,12.55,12.57,47.59359,-54.27349
2021-02-17 23:34:01+00:00,349.0,10.87,354.0,11.96,12.57,47.59359,-54.27349
2021-02-17 23:44:01+00:00,358.0,10.11,354.0,11.73,12.57,47.59359,-54.27349
2021-02-17 23:54:01+00:00,346.0,10.17,349.0,11.41,12.57,47.59359,-54.27349
