timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-09-10 00:09:01+00:00,246.703,18.76,12.81,47.84626,-54.09684
2020-09-10 00:19:01+00:00,250.3881,18.8,12.73,47.84626,-54.09684
2020-09-10 00:29:01+00:00,249.1198,18.9,12.73,47.84626,-54.09684
2020-09-10 00:39:01+00:00,248.3098,18.92,12.73,47.84626,-54.09684
2020-09-10 00:49:01+00:00,251.7864,18.99,12.73,47.84626,-54.09684
2020-09-10 00:59:01+00:00,253.3181,19.0,12.73,47.84626,-54.09684
2020-09-10 01:09:01+00:00,252.0797,19.0,12.73,47.84626,-54.09684
2020-09-10 01:19:01+00:00,253.7348,19.0,12.81,47.84626,-54.09684
2020-09-10 01:29:01+00:00,256.2564,19.04,12.81,47.84626,-54.09684
2020-09-10 01:39:01+00:00,258.0365,19.08,12.81,47.84626,-54.09684
2020-09-10 01:49:01+00:00,262.6914,19.11,12.81,47.84626,-54.09684
2020-09-10 01:59:01+00:00,266.5731,19.29,12.81,47.84626,-54.09684
2020-09-10 02:09:01+00:00,266.9131,19.31,12.81,47.84626,-54.09684
2020-09-10 02:19:01+00:00,270.8714,19.32,12.81,47.84626,-54.09684
2020-09-10 02:29:01+00:00,277.8581,19.2,12.81,47.84626,-54.09684
2020-09-10 02:39:01+00:00,281.4298,19.16,12.81,47.84626,-54.09684
2020-09-10 02:49:01+00:00,281.5098,19.1,12.81,47.84626,-54.09684
2020-09-10 02:59:01+00:00,288.0831,19.1,12.81,47.84626,-54.09684
2020-09-10 03:09:01+00:00,295.7598,19.1,12.81,47.84626,-54.09684
2020-09-10 03:19:01+00:00,295.348,19.1,12.73,47.84626,-54.09684
2020-09-10 03:29:01+00:00,293.8947,19.06,12.73,47.84626,-54.09684
2020-09-10 03:39:01+00:00,298.903,19.0,12.73,47.84626,-54.09684
2020-09-10 03:49:01+00:00,302.2013,19.1,12.73,47.84626,-54.09684
2020-09-10 03:59:01+00:00,297.503,19.15,12.73,47.84626,-54.09684
2020-09-10 04:09:01+00:00,296.4547,19.2,12.73,47.84626,-54.09684
2020-09-10 04:19:01+00:00,302.723,19.19,12.73,47.84626,-54.09684
2020-09-10 04:29:01+00:00,302.1513,19.2,12.73,47.84626,-54.09684
2020-09-10 04:39:01+00:00,297.8381,19.3,12.73,47.84626,-54.09684
2020-09-10 04:49:01+00:00,299.7447,19.3,12.73,47.84626,-54.09684
2020-09-10 04:59:01+00:00,304.6447,19.3,12.73,47.84626,-54.09684
2020-09-10 05:09:01+00:00,302.808,19.34,12.73,47.84626,-54.09684
2020-09-10 05:19:01+00:00,298.5047,19.45,12.73,47.84626,-54.09684
2020-09-10 05:29:01+00:00,297.7663,19.3,12.73,47.84626,-54.09684
2020-09-10 05:39:01+00:00,299.4913,19.2,12.73,47.84626,-54.09684
2020-09-10 05:49:01+00:00,298.6697,19.24,12.73,47.84626,-54.09684
2020-09-10 05:59:01+00:00,294.5814,19.37,12.73,47.84626,-54.09684
2020-09-10 06:09:01+00:00,289.6596,19.38,12.73,47.84626,-54.09684
2020-09-10 06:19:01+00:00,290.2163,19.3,12.73,47.84626,-54.09684
2020-09-10 06:29:01+00:00,288.2847,19.36,12.73,47.84626,-54.09684
2020-09-10 06:39:01+00:00,283.4564,19.5,12.73,47.84626,-54.09684
2020-09-10 06:49:01+00:00,279.6213,19.54,12.73,47.84626,-54.09684
2020-09-10 06:59:01+00:00,276.7097,19.6,12.73,47.84626,-54.09684
2020-09-10 07:09:01+00:00,270.1864,19.6,12.73,47.84626,-54.09684
2020-09-10 07:19:01+00:00,263.7748,19.6,12.73,47.84626,-54.09684
2020-09-10 07:29:01+00:00,259.8931,19.6,12.73,47.84626,-54.09684
2020-09-10 07:39:01+00:00,253.6697,19.6,12.73,47.84626,-54.09684
2020-09-10 07:49:01+00:00,242.7014,19.6,12.73,47.84626,-54.09684
2020-09-10 07:59:01+00:00,237.6115,19.6,12.73,47.84626,-54.09684
2020-09-10 08:09:01+00:00,234.8231,19.6,12.73,47.84626,-54.09684
2020-09-10 08:19:01+00:00,225.9981,19.6,12.65,47.84626,-54.09684
2020-09-10 08:29:01+00:00,218.9747,19.6,12.65,47.84626,-54.09684
2020-09-10 08:39:01+00:00,218.0898,19.6,12.65,47.84626,-54.09684
2020-09-10 08:49:01+00:00,212.1198,19.59,12.65,47.84626,-54.09684
2020-09-10 08:59:01+00:00,204.2115,19.59,12.65,47.84626,-54.09684
2020-09-10 09:09:01+00:00,204.5114,19.57,12.65,47.84626,-54.09684
2020-09-10 09:19:01+00:00,203.8765,19.53,12.65,47.84626,-54.09684
2020-09-10 09:29:01+00:00,198.4798,19.5,12.65,47.84626,-54.09684
2020-09-10 09:39:01+00:00,197.9298,19.5,12.65,47.84626,-54.09684
2020-09-10 09:49:01+00:00,202.1213,19.53,12.65,47.84626,-54.09684
2020-09-10 09:59:01+00:00,200.9948,19.56,12.65,47.84626,-54.09684
2020-09-10 10:09:01+00:00,201.1714,19.59,12.65,47.84626,-54.09684
2020-09-10 10:19:01+00:00,205.0865,19.5,12.73,47.84626,-54.09684
2020-09-10 10:29:01+00:00,207.9864,19.53,12.73,47.84626,-54.09684
2020-09-10 10:39:01+00:00,210.4431,19.57,12.73,47.84626,-54.09684
2020-09-10 10:49:01+00:00,213.1031,19.59,12.73,47.84626,-54.09684
2020-09-10 10:59:01+00:00,214.0098,19.6,12.73,47.84626,-54.09684
2020-09-10 11:09:01+00:00,214.4081,19.59,12.73,47.84626,-54.09684
2020-09-10 11:19:01+00:00,217.4981,19.52,13.29,47.84626,-54.09684
2020-09-10 11:29:01+00:00,222.1364,19.38,13.29,47.84626,-54.09684
2020-09-10 11:39:01+00:00,224.9632,19.2,13.29,47.84626,-54.09684
2020-09-10 11:49:01+00:00,227.3348,19.19,13.29,47.84626,-54.09684
2020-09-10 11:59:01+00:00,231.7331,19.19,13.29,47.84626,-54.09684
2020-09-10 12:09:01+00:00,232.6598,19.1,13.29,47.84626,-54.09684
2020-09-10 12:19:01+00:00,232.1813,19.04,13.29,47.84626,-54.09684
2020-09-10 12:29:01+00:00,234.7647,19.01,13.29,47.84626,-54.09684
2020-09-10 12:39:01+00:00,237.9581,19.07,13.29,47.84626,-54.09684
2020-09-10 12:49:01+00:00,236.4047,19.1,13.29,47.84626,-54.09684
2020-09-10 12:59:01+00:00,235.9499,19.19,13.29,47.84626,-54.09684
2020-09-10 13:09:01+00:00,239.2747,19.1,13.29,47.84626,-54.09684
2020-09-10 13:19:01+00:00,243.4414,19.0,14.24,47.84626,-54.09684
2020-09-10 13:29:01+00:00,243.8514,18.9,14.24,47.84626,-54.09684
2020-09-10 13:39:01+00:00,245.7097,18.69,14.24,47.84626,-54.09684
2020-09-10 13:49:01+00:00,252.5331,18.3,14.24,47.84626,-54.09684
2020-09-10 13:59:01+00:00,256.1079,18.23,14.24,47.84626,-54.09684
2020-09-10 14:09:01+00:00,257.2831,18.2,14.24,47.84626,-54.09684
2020-09-10 14:19:01+00:00,262.7681,18.0,14.4,47.84626,-54.09684
2020-09-10 14:29:01+00:00,269.7131,17.9,14.4,47.84626,-54.09684
2020-09-10 14:39:01+00:00,273.8747,17.98,14.4,47.84626,-54.09684
2020-09-10 14:49:01+00:00,277.9797,17.9,14.4,47.84626,-54.09684
2020-09-10 14:59:01+00:00,285.1014,17.76,14.4,47.84626,-54.09684
2020-09-10 15:09:01+00:00,292.3697,17.5,14.4,47.84626,-54.09684
2020-09-10 15:19:01+00:00,296.1364,17.57,14.16,47.84626,-54.09684
2020-09-10 15:29:01+00:00,298.0247,17.5,14.16,47.84626,-54.09684
2020-09-10 15:39:01+00:00,302.9214,17.43,14.16,47.84626,-54.09684
2020-09-10 15:49:01+00:00,306.688,17.46,14.16,47.84626,-54.09684
2020-09-10 15:59:01+00:00,307.7863,17.49,14.16,47.84626,-54.09684
2020-09-10 16:09:01+00:00,308.013,17.48,14.16,47.84626,-54.09684
2020-09-10 16:19:01+00:00,310.2746,17.49,14.32,47.84626,-54.09684
2020-09-10 16:29:01+00:00,313.0281,17.5,14.32,47.84626,-54.09684
2020-09-10 16:39:01+00:00,310.3796,17.5,14.32,47.84626,-54.09684
2020-09-10 16:49:01+00:00,309.1446,17.5,14.32,47.84626,-54.09684
2020-09-10 16:59:01+00:00,310.6214,17.5,14.32,47.84626,-54.09684
2020-09-10 17:09:01+00:00,314.1763,17.53,14.32,47.84626,-54.09684
2020-09-10 17:19:01+00:00,312.3513,17.58,14.24,47.84626,-54.09684
2020-09-10 17:29:01+00:00,311.208,17.54,14.24,47.84626,-54.09684
2020-09-10 17:39:01+00:00,312.028,17.5,14.24,47.84626,-54.09684
2020-09-10 17:49:01+00:00,311.1997,17.55,14.24,47.84626,-54.09684
2020-09-10 17:59:01+00:00,307.403,17.6,14.24,47.84626,-54.09684
2020-09-10 18:09:01+00:00,305.888,17.58,14.24,47.84626,-54.09684
2020-09-10 18:19:01+00:00,306.5565,17.5,14.0,47.84626,-54.09684
2020-09-10 18:29:01+00:00,304.993,17.5,14.0,47.84626,-54.09684
2020-09-10 18:39:01+00:00,301.473,17.57,14.0,47.84626,-54.09684
2020-09-10 18:49:01+00:00,299.8347,17.5,14.0,47.84626,-54.09684
2020-09-10 18:59:01+00:00,297.798,17.47,14.0,47.84626,-54.09684
2020-09-10 19:09:01+00:00,292.8597,17.43,14.0,47.84626,-54.09684
2020-09-10 19:19:01+00:00,285.5081,17.45,13.84,47.84626,-54.09684
2020-09-10 19:29:01+00:00,284.3931,17.46,13.84,47.84626,-54.09684
2020-09-10 19:39:01+00:00,282.9297,17.46,13.84,47.84626,-54.09684
2020-09-10 19:49:01+00:00,277.1731,17.49,13.84,47.84626,-54.09684
2020-09-10 19:59:01+00:00,267.9314,17.5,13.84,47.84626,-54.09684
2020-09-10 20:09:01+00:00,263.2648,17.5,13.84,47.84626,-54.09684
2020-09-10 20:19:01+00:00,259.3981,17.5,13.6,47.84626,-54.09684
2020-09-10 20:29:01+00:00,251.8914,17.54,13.6,47.84626,-54.09684
2020-09-10 20:39:01+00:00,247.6081,17.58,13.6,47.84626,-54.09684
2020-09-10 20:49:01+00:00,246.5181,17.58,13.6,47.84626,-54.09684
2020-09-10 20:59:01+00:00,241.8414,17.6,13.6,47.84626,-54.09684
2020-09-10 21:09:01+00:00,233.1465,17.7,13.6,47.84626,-54.09684
2020-09-10 21:19:01+00:00,228.9181,17.7,13.29,47.84626,-54.09684
2020-09-10 21:29:01+00:00,228.7531,17.69,13.29,47.84626,-54.09684
2020-09-10 21:39:01+00:00,226.0764,17.83,13.29,47.84626,-54.09684
2020-09-10 21:49:01+00:00,223.4148,17.9,13.29,47.84626,-54.09684
2020-09-10 21:59:01+00:00,223.6748,17.9,13.29,47.84626,-54.09684
2020-09-10 22:09:01+00:00,219.7014,17.91,13.29,47.84626,-54.09684
2020-09-10 22:19:01+00:00,213.9414,17.97,12.97,47.84626,-54.09684
2020-09-10 22:29:01+00:00,217.0781,17.9,12.97,47.84626,-54.09684
2020-09-10 22:39:01+00:00,222.0214,17.9,12.97,47.84626,-54.09684
2020-09-10 22:49:01+00:00,218.5865,17.95,12.97,47.84626,-54.09684
2020-09-10 22:59:01+00:00,217.5831,18.0,12.97,47.84626,-54.09684
2020-09-10 23:09:01+00:00,224.8181,18.0,12.97,47.84626,-54.09684
2020-09-10 23:19:01+00:00,227.0765,18.0,12.81,47.84626,-54.09684
2020-09-10 23:29:01+00:00,225.7014,18.05,12.81,47.84626,-54.09684
2020-09-10 23:39:01+00:00,228.5614,18.1,12.81,47.84626,-54.09684
2020-09-10 23:49:01+00:00,232.8931,18.18,12.81,47.84626,-54.09684
2020-09-10 23:59:01+00:00,230.0231,18.28,12.81,47.84626,-54.09684
