timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-11-26 00:08:50+00:00,234.9833,6.2,12.65
2022-11-26 00:18:51+00:00,235.0,6.1,12.65
2022-11-26 00:28:51+00:00,238.4,6.0,12.65
2022-11-26 00:38:51+00:00,245.3167,5.9,12.65
2022-11-26 00:48:51+00:00,247.8167,5.9,12.65
2022-11-26 00:58:51+00:00,250.0167,6.0,12.65
2022-11-26 01:08:51+00:00,249.0,6.0,12.65
2022-11-26 01:18:50+00:00,249.0,6.0,12.65
2022-11-26 01:28:50+00:00,247.7667,6.0,12.65
2022-11-26 01:38:50+00:00,244.25,6.0,12.65
2022-11-26 01:48:50+00:00,241.1,6.1,12.65
2022-11-26 01:58:50+00:00,236.7333,6.1,12.65
2022-11-26 02:08:50+00:00,236.05,6.0,12.65
2022-11-26 02:18:50+00:00,231.7167,5.9,12.57
2022-11-26 02:28:50+00:00,226.5,5.9,12.57
2022-11-26 02:38:50+00:00,226.0,5.8,12.57
2022-11-26 02:48:50+00:00,224.1667,5.8,12.57
2022-11-26 02:58:50+00:00,221.0,5.9,12.57
2022-11-26 03:08:50+00:00,218.7833,5.8,12.57
2022-11-26 03:18:50+00:00,210.55,5.5,12.57
2022-11-26 03:28:50+00:00,207.5333,5.4,12.57
2022-11-26 03:38:50+00:00,202.0,5.4,12.57
2022-11-26 03:48:50+00:00,192.6833,5.4,12.57
2022-11-26 03:58:50+00:00,188.2,5.4,12.57
2022-11-26 04:08:50+00:00,177.5667,5.3,12.57
2022-11-26 04:18:50+00:00,168.4,5.3,12.57
2022-11-26 04:28:50+00:00,155.4,5.3,12.57
2022-11-26 04:38:50+00:00,138.8833,5.3,12.57
2022-11-26 04:48:50+00:00,132.05,5.3,12.57
2022-11-26 04:58:50+00:00,121.45,5.3,12.57
2022-11-26 05:08:50+00:00,110.7,5.2,12.57
2022-11-26 05:18:50+00:00,108.8333,5.5,12.57
2022-11-26 05:28:50+00:00,102.9,5.5,12.57
2022-11-26 05:38:50+00:00,100.2167,5.2,12.57
2022-11-26 05:48:50+00:00,99.35,5.1,12.57
2022-11-26 05:58:50+00:00,91.1833,5.1,12.57
2022-11-26 06:08:50+00:00,88.0,5.1,12.57
2022-11-26 06:18:50+00:00,83.1333,5.3,12.57
2022-11-26 06:28:50+00:00,76.15,5.4,12.57
2022-11-26 06:38:50+00:00,72.5833,5.5,12.57
2022-11-26 06:48:50+00:00,69.0,5.6,12.57
2022-11-26 06:58:50+00:00,67.0,5.6,12.57
2022-11-26 07:08:50+00:00,65.0,5.5,12.57
2022-11-26 07:18:50+00:00,63.2,5.4,12.49
2022-11-26 07:28:50+00:00,64.0,5.4,12.49
2022-11-26 07:38:50+00:00,63.0333,5.5,12.49
2022-11-26 07:48:50+00:00,65.6167,5.7,12.49
2022-11-26 07:58:50+00:00,69.85,5.7,12.49
2022-11-26 08:08:50+00:00,74.15,5.6,12.49
2022-11-26 08:18:50+00:00,77.0167,5.4,12.49
2022-11-26 08:28:50+00:00,79.8667,5.3,12.49
2022-11-26 08:38:50+00:00,86.2667,5.2,12.49
2022-11-26 08:48:50+00:00,87.9333,5.2,12.49
2022-11-26 08:58:50+00:00,88.05,5.2,12.49
2022-11-26 09:08:50+00:00,95.6833,5.2,12.49
2022-11-26 09:18:50+00:00,99.4167,5.3,12.49
2022-11-26 09:28:50+00:00,104.05,5.3,12.49
2022-11-26 09:38:50+00:00,112.3,5.2,12.49
2022-11-26 09:48:50+00:00,118.6167,5.4,12.49
2022-11-26 09:58:50+00:00,130.2333,5.6,12.49
2022-11-26 10:08:50+00:00,140.65,5.8,12.49
2022-11-26 10:18:50+00:00,150.2333,5.9,12.49
2022-11-26 10:28:50+00:00,162.7667,5.8,12.49
2022-11-26 10:38:50+00:00,176.0,5.7,12.49
2022-11-26 10:48:50+00:00,186.9167,5.6,12.49
2022-11-26 10:58:50+00:00,195.7667,5.9,12.49
2022-11-26 11:08:50+00:00,207.3167,6.0,12.49
2022-11-26 11:18:51+00:00,216.9667,6.1,12.49
2022-11-26 11:28:51+00:00,220.6,6.2,12.49
2022-11-26 11:38:51+00:00,226.0667,6.1,12.49
2022-11-26 11:48:51+00:00,232.1667,6.1,12.49
2022-11-26 11:58:51+00:00,237.0333,6.1,12.49
2022-11-26 12:08:51+00:00,243.6833,6.1,12.49
2022-11-26 12:18:50+00:00,249.5667,6.1,12.49
2022-11-26 12:28:50+00:00,256.65,6.2,12.49
2022-11-26 12:38:50+00:00,264.5,6.2,12.49
2022-11-26 12:48:50+00:00,267.5167,6.2,12.49
2022-11-26 12:58:50+00:00,271.7,6.2,12.49
2022-11-26 13:08:50+00:00,275.0167,6.2,12.49
2022-11-26 13:18:50+00:00,280.0167,6.2,12.41
2022-11-26 13:28:50+00:00,286.3,6.2,12.41
2022-11-26 13:38:50+00:00,290.6833,6.2,12.41
2022-11-26 13:48:50+00:00,295.15,6.3,12.41
2022-11-26 13:58:50+00:00,298.3167,6.3,12.41
2022-11-26 14:08:50+00:00,298.9833,6.3,12.41
2022-11-26 14:18:51+00:00,300.7667,6.2,12.49
2022-11-26 14:28:51+00:00,299.9833,6.2,12.49
2022-11-26 14:38:51+00:00,301.0667,6.2,12.49
2022-11-26 14:48:51+00:00,301.9833,6.2,12.49
2022-11-26 14:58:51+00:00,300.1334,6.2,12.49
2022-11-26 15:08:51+00:00,296.2167,6.2,12.49
2022-11-26 15:18:50+00:00,292.8,6.1,12.41
2022-11-26 15:28:50+00:00,285.9,5.9,12.41
2022-11-26 15:38:50+00:00,278.7667,5.8,12.41
2022-11-26 15:48:50+00:00,270.3333,5.7,12.41
2022-11-26 15:58:50+00:00,261.2,5.7,12.41
2022-11-26 16:08:50+00:00,252.9833,5.7,12.41
2022-11-26 16:18:50+00:00,242.1833,5.7,12.41
2022-11-26 16:28:50+00:00,232.5333,5.7,12.41
2022-11-26 16:38:50+00:00,224.3833,5.7,12.41
2022-11-26 16:48:50+00:00,213.3167,5.8,12.41
2022-11-26 16:58:50+00:00,203.2167,5.8,12.41
2022-11-26 17:08:50+00:00,195.9333,5.8,12.41
2022-11-26 17:18:50+00:00,186.35,5.8,12.41
2022-11-26 17:28:50+00:00,179.65,5.7,12.41
2022-11-26 17:38:50+00:00,175.1333,5.6,12.41
2022-11-26 17:48:50+00:00,168.0167,5.7,12.41
2022-11-26 17:58:50+00:00,162.8333,5.7,12.41
2022-11-26 18:08:50+00:00,159.0,5.7,12.41
2022-11-26 18:18:50+00:00,152.65,5.7,12.41
2022-11-26 18:28:50+00:00,147.8833,5.7,12.41
2022-11-26 18:38:50+00:00,145.2333,5.7,12.41
2022-11-26 18:48:50+00:00,141.9667,5.7,12.41
2022-11-26 18:58:50+00:00,134.7667,5.7,12.41
2022-11-26 19:08:50+00:00,129.4333,5.7,12.41
2022-11-26 19:18:50+00:00,125.1333,5.7,12.41
2022-11-26 19:28:50+00:00,119.8167,5.7,12.41
2022-11-26 19:38:50+00:00,117.7167,5.7,12.41
2022-11-26 19:48:50+00:00,113.3,5.7,12.41
2022-11-26 19:58:50+00:00,111.5167,5.7,12.41
2022-11-26 20:08:50+00:00,112.15,5.7,12.41
2022-11-26 20:18:50+00:00,108.35,5.7,12.41
2022-11-26 20:28:50+00:00,107.2333,5.7,12.41
2022-11-26 20:38:50+00:00,111.6167,5.7,12.41
2022-11-26 20:48:50+00:00,116.3667,5.7,12.41
2022-11-26 20:58:50+00:00,119.1,5.7,12.41
2022-11-26 21:08:50+00:00,121.8167,5.7,12.41
2022-11-26 21:18:50+00:00,126.65,5.7,12.41
2022-11-26 21:28:50+00:00,131.0333,5.7,12.41
2022-11-26 21:38:50+00:00,132.4333,5.5,12.41
2022-11-26 21:48:50+00:00,137.2833,5.4,12.41
2022-11-26 21:58:50+00:00,142.6167,5.4,12.41
2022-11-26 22:08:50+00:00,148.4333,5.3,12.41
2022-11-26 22:18:50+00:00,153.1667,5.2,12.41
2022-11-26 22:28:50+00:00,152.9333,5.1,12.41
2022-11-26 22:38:50+00:00,159.0833,5.1,12.41
2022-11-26 22:48:50+00:00,166.55,5.1,12.41
2022-11-26 22:58:50+00:00,167.75,5.1,12.41
2022-11-26 23:08:50+00:00,174.1833,5.1,12.41
2022-11-26 23:18:51+00:00,181.4667,5.0,12.41
2022-11-26 23:28:51+00:00,187.8833,5.0,12.41
2022-11-26 23:38:51+00:00,193.5,5.1,12.41
2022-11-26 23:48:51+00:00,197.4667,5.1,12.41
2022-11-26 23:58:51+00:00,206.0167,5.1,12.41
