timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-01-21 00:08:51+00:00,178.55,2.7,12.01
2022-01-21 00:18:50+00:00,184.6,2.8,12.01
2022-01-21 00:28:50+00:00,187.4,2.8,12.01
2022-01-21 00:38:50+00:00,191.1833,2.8,12.01
2022-01-21 00:48:50+00:00,194.5667,2.7,12.01
2022-01-21 00:58:50+00:00,195.0,2.7,12.01
2022-01-21 01:08:50+00:00,198.8167,2.6,12.01
2022-01-21 01:18:50+00:00,200.8333,3.0,12.01
2022-01-21 01:28:50+00:00,201.2333,3.2,12.01
2022-01-21 01:38:50+00:00,205.0167,3.2,12.01
2022-01-21 01:48:50+00:00,205.8333,3.2,12.01
2022-01-21 01:58:50+00:00,204.9667,3.0,12.01
2022-01-21 02:08:50+00:00,208.6,2.8,12.01
2022-01-21 02:18:50+00:00,209.3,2.6,12.01
2022-01-21 02:28:50+00:00,205.2833,2.8,12.01
2022-01-21 02:38:50+00:00,208.45,3.3,12.01
2022-01-21 02:48:50+00:00,212.2667,3.4,12.01
2022-01-21 02:58:50+00:00,209.7833,3.4,12.01
2022-01-21 03:08:50+00:00,209.35,3.4,12.01
2022-01-21 03:18:50+00:00,206.9,3.3,12.01
2022-01-21 03:28:50+00:00,200.2667,3.4,12.01
2022-01-21 03:38:50+00:00,195.9167,3.3,12.01
2022-01-21 03:48:50+00:00,187.8833,3.3,12.01
2022-01-21 03:58:50+00:00,182.4667,3.3,12.01
2022-01-21 04:08:50+00:00,181.0333,3.2,12.01
2022-01-21 04:18:50+00:00,173.6667,3.1,12.01
2022-01-21 04:28:50+00:00,165.15,2.9,12.01
2022-01-21 04:38:50+00:00,160.15,2.8,12.01
2022-01-21 04:48:50+00:00,152.2667,2.8,12.01
2022-01-21 04:58:50+00:00,146.6833,2.9,12.01
2022-01-21 05:08:50+00:00,138.0833,2.8,12.01
2022-01-21 05:18:51+00:00,133.6333,2.6,12.01
2022-01-21 05:28:51+00:00,129.3667,2.5,12.01
2022-01-21 05:38:51+00:00,123.45,2.4,12.01
2022-01-21 05:48:51+00:00,117.0333,2.3,12.01
2022-01-21 05:58:51+00:00,117.0,2.5,12.01
2022-01-21 06:08:51+00:00,110.4167,2.6,12.01
2022-01-21 06:18:50+00:00,105.0,2.5,12.01
2022-01-21 06:28:50+00:00,100.6333,2.5,12.01
2022-01-21 06:38:50+00:00,95.0,2.3,12.01
2022-01-21 06:48:50+00:00,91.6,2.3,12.01
2022-01-21 06:58:50+00:00,85.8333,2.3,12.01
2022-01-21 07:08:50+00:00,81.9667,2.3,12.01
2022-01-21 07:18:50+00:00,81.3333,2.5,12.01
2022-01-21 07:28:50+00:00,78.9333,2.6,12.01
2022-01-21 07:38:50+00:00,77.0833,2.2,12.01
2022-01-21 07:48:50+00:00,77.0,2.2,12.01
2022-01-21 07:58:50+00:00,76.0,2.3,12.01
2022-01-21 08:08:50+00:00,77.5833,2.3,12.01
2022-01-21 08:18:50+00:00,75.8833,2.1,12.01
2022-01-21 08:28:50+00:00,74.2667,2.2,12.01
2022-01-21 08:38:50+00:00,79.3167,2.2,12.01
2022-01-21 08:48:50+00:00,78.3167,2.2,12.01
2022-01-21 08:58:50+00:00,78.3333,2.3,12.01
2022-01-21 09:08:50+00:00,81.0,2.3,12.01
2022-01-21 09:18:50+00:00,83.35,2.4,12.01
2022-01-21 09:28:50+00:00,87.95,2.4,12.01
2022-01-21 09:38:50+00:00,87.0,2.4,12.01
2022-01-21 09:48:50+00:00,90.25,2.5,12.01
2022-01-21 09:58:50+00:00,95.75,2.6,12.01
2022-01-21 10:08:50+00:00,100.2167,2.6,12.01
2022-01-21 10:18:50+00:00,102.15,2.5,12.01
2022-01-21 10:28:50+00:00,110.5167,2.4,12.01
2022-01-21 10:38:50+00:00,119.3333,2.4,12.01
2022-01-21 10:48:50+00:00,129.1667,2.5,12.01
2022-01-21 10:58:50+00:00,136.3,2.6,12.01
2022-01-21 11:08:50+00:00,145.65,2.7,12.01
2022-01-21 11:18:50+00:00,152.0667,2.8,12.01
2022-01-21 11:28:50+00:00,154.9833,2.7,12.01
2022-01-21 11:38:50+00:00,159.4667,2.7,12.01
2022-01-21 11:48:50+00:00,161.95,2.8,12.01
2022-01-21 11:58:50+00:00,170.8167,2.9,12.01
2022-01-21 12:08:50+00:00,177.6333,3.3,12.01
2022-01-21 12:18:50+00:00,180.7167,3.3,12.01
2022-01-21 12:28:50+00:00,188.05,3.6,12.01
2022-01-21 12:38:50+00:00,196.6167,3.9,12.01
2022-01-21 12:48:50+00:00,199.7167,4.0,12.01
2022-01-21 12:58:50+00:00,204.3833,4.1,12.01
2022-01-21 13:08:50+00:00,210.7,4.1,12.01
2022-01-21 13:18:50+00:00,214.9,4.2,12.01
2022-01-21 13:28:50+00:00,216.5167,4.3,12.01
2022-01-21 13:38:50+00:00,219.2,4.2,12.01
2022-01-21 13:48:50+00:00,221.8,4.2,12.01
2022-01-21 13:58:50+00:00,228.1333,4.2,12.01
2022-01-21 14:08:50+00:00,231.0,4.0,12.01
2022-01-21 14:18:50+00:00,233.9667,4.0,12.09
2022-01-21 14:28:50+00:00,236.4167,4.0,12.09
2022-01-21 14:38:50+00:00,238.6667,3.9,12.09
2022-01-21 14:48:50+00:00,236.4333,3.9,12.09
2022-01-21 14:58:50+00:00,237.0,3.8,12.09
2022-01-21 15:08:50+00:00,239.0,3.7,12.09
2022-01-21 15:18:50+00:00,238.0333,3.8,12.57
2022-01-21 15:28:50+00:00,240.0,3.9,12.57
2022-01-21 15:38:50+00:00,237.7,3.9,12.57
2022-01-21 15:48:50+00:00,238.8667,3.8,12.57
2022-01-21 15:58:50+00:00,233.5667,3.9,12.57
2022-01-21 16:08:50+00:00,230.0,4.0,12.57
2022-01-21 16:18:50+00:00,228.5,4.1,12.41
2022-01-21 16:28:50+00:00,221.1833,4.1,12.41
2022-01-21 16:38:50+00:00,214.3333,4.0,12.41
2022-01-21 16:48:50+00:00,205.7167,4.0,12.41
2022-01-21 16:58:50+00:00,196.1167,3.8,12.41
2022-01-21 17:08:50+00:00,188.8833,3.8,12.41
2022-01-21 17:18:50+00:00,178.1667,3.4,12.33
2022-01-21 17:28:50+00:00,167.95,3.3,12.33
2022-01-21 17:38:50+00:00,164.5333,3.2,12.33
2022-01-21 17:48:50+00:00,153.2667,3.2,12.33
2022-01-21 17:58:50+00:00,144.5333,3.2,12.33
2022-01-21 18:08:50+00:00,137.8,3.1,12.33
2022-01-21 18:18:50+00:00,129.85,2.9,12.33
2022-01-21 18:28:50+00:00,125.6,3.0,12.33
2022-01-21 18:38:50+00:00,117.75,3.1,12.33
2022-01-21 18:48:50+00:00,111.35,2.8,12.33
2022-01-21 18:58:50+00:00,108.9167,2.7,12.33
2022-01-21 19:08:50+00:00,103.3833,2.7,12.33
2022-01-21 19:18:50+00:00,95.6,2.8,12.25
2022-01-21 19:28:50+00:00,90.5333,2.9,12.25
2022-01-21 19:38:50+00:00,86.2333,2.6,12.25
2022-01-21 19:48:50+00:00,81.6167,2.7,12.25
2022-01-21 19:58:50+00:00,75.4833,2.8,12.25
2022-01-21 20:08:50+00:00,72.4833,2.8,12.25
2022-01-21 20:18:50+00:00,73.8167,2.9,12.17
2022-01-21 20:28:50+00:00,73.6833,3.0,12.17
2022-01-21 20:38:50+00:00,72.95,2.8,12.17
2022-01-21 20:48:50+00:00,75.7167,2.9,12.17
2022-01-21 20:58:50+00:00,80.5667,3.1,12.17
2022-01-21 21:08:50+00:00,84.0,3.0,12.17
2022-01-21 21:18:50+00:00,86.0,2.9,12.17
2022-01-21 21:28:50+00:00,86.4,2.7,12.17
2022-01-21 21:38:50+00:00,90.1667,2.7,12.17
2022-01-21 21:48:50+00:00,92.7333,2.7,12.17
2022-01-21 21:58:50+00:00,92.9333,2.8,12.17
2022-01-21 22:08:50+00:00,94.8667,2.8,12.17
2022-01-21 22:18:50+00:00,100.1333,2.8,12.09
2022-01-21 22:28:50+00:00,106.9833,2.8,12.09
2022-01-21 22:38:50+00:00,107.8833,2.5,12.09
2022-01-21 22:48:50+00:00,114.8,2.5,12.09
2022-01-21 22:58:50+00:00,121.2,2.5,12.09
2022-01-21 23:08:50+00:00,126.3,2.4,12.09
2022-01-21 23:18:50+00:00,133.5667,2.4,12.09
2022-01-21 23:28:50+00:00,138.2833,2.4,12.09
2022-01-21 23:38:50+00:00,143.6833,2.4,12.09
2022-01-21 23:48:50+00:00,154.0667,2.4,12.09
2022-01-21 23:58:50+00:00,157.9167,2.4,12.09
