timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-05-11 00:04:01+00:00,254.0,5.74,256.0,6.33,13.05,47.59359,-54.27349
2021-05-11 00:14:01+00:00,255.0,6.37,255.0,6.98,12.65,47.59359,-54.27349
2021-05-11 00:24:01+00:00,261.0,6.24,263.0,6.71,12.65,47.59359,-54.27349
2021-05-11 00:34:01+00:00,284.0,5.86,283.0,6.67,12.65,47.59359,-54.27349
2021-05-11 00:44:01+00:00,291.0,5.91,288.0,6.73,12.65,47.59359,-54.27349
2021-05-11 00:54:01+00:00,282.0,5.74,282.0,6.1,12.65,47.59359,-54.27349
2021-05-11 01:04:01+00:00,266.0,4.17,271.0,5.04,12.65,47.59359,-54.27349
2021-05-11 01:14:01+00:00,263.0,4.68,264.0,5.2,12.57,47.59359,-54.27349
2021-05-11 01:24:01+00:00,277.0,4.44,277.0,4.79,12.57,47.59359,-54.27349
2021-05-11 01:34:01+00:00,274.0,4.2,275.0,4.53,12.57,47.59359,-54.27349
2021-05-11 01:44:01+00:00,284.0,5.03,286.0,5.28,12.57,47.59359,-54.27349
2021-05-11 01:54:01+00:00,293.0,5.05,291.0,5.3,12.57,47.59359,-54.27349
2021-05-11 02:04:01+00:00,289.0,5.24,292.0,6.55,12.57,47.59359,-54.27349
2021-05-11 02:14:01+00:00,289.0,5.56,290.0,6.46,12.57,47.59359,-54.27349
2021-05-11 02:24:01+00:00,292.0,4.29,295.0,4.92,12.57,47.59359,-54.27349
2021-05-11 02:34:01+00:00,293.0,4.19,296.0,4.74,12.57,47.59359,-54.27349
2021-05-11 02:44:01+00:00,290.0,4.6,293.0,5.62,12.57,47.59359,-54.27349
2021-05-11 02:54:01+00:00,282.0,5.16,290.0,6.31,12.57,47.59359,-54.27349
2021-05-11 03:04:01+00:00,290.0,5.95,289.0,6.77,12.57,47.59359,-54.27349
2021-05-11 03:14:01+00:00,300.0,6.25,299.0,7.47,12.49,47.59359,-54.27349
2021-05-11 03:24:01+00:00,297.0,6.36,297.0,7.33,12.49,47.59359,-54.27349
2021-05-11 03:34:01+00:00,293.0,5.17,298.0,6.39,12.49,47.59359,-54.27349
2021-05-11 03:44:01+00:00,285.0,4.02,286.0,4.58,12.49,47.59359,-54.27349
2021-05-11 03:54:01+00:00,281.0,3.93,280.0,4.92,12.49,47.59359,-54.27349
2021-05-11 04:04:01+00:00,285.0,5.98,282.0,7.07,12.49,47.59359,-54.27349
2021-05-11 04:14:01+00:00,277.0,5.24,277.0,5.88,12.49,47.59359,-54.27349
2021-05-11 04:24:01+00:00,299.0,5.41,296.0,6.13,12.49,47.59359,-54.27349
2021-05-11 04:34:01+00:00,301.0,7.08,305.0,8.23,12.49,47.59359,-54.27349
2021-05-11 04:44:01+00:00,301.0,7.79,302.0,8.53,12.49,47.59359,-54.27349
2021-05-11 04:54:01+00:00,301.0,8.7,305.0,9.88,12.49,47.59359,-54.27349
2021-05-11 05:04:01+00:00,302.0,7.77,303.0,8.54,12.49,47.59359,-54.27349
2021-05-11 05:14:01+00:00,304.0,8.2,308.0,9.81,12.49,47.59359,-54.27349
2021-05-11 05:24:01+00:00,306.0,8.69,306.0,9.63,12.49,47.59359,-54.27349
2021-05-11 05:34:01+00:00,310.0,9.74,307.0,11.16,12.49,47.59359,-54.27349
2021-05-11 05:44:01+00:00,297.0,8.66,289.0,11.57,12.49,47.59359,-54.27349
2021-05-11 05:54:01+00:00,313.0,5.42,303.0,6.35,12.49,47.59359,-54.27349
2021-05-11 06:04:01+00:00,302.0,6.7,305.0,7.56,12.49,47.59359,-54.27349
2021-05-11 06:14:00+00:00,292.0,5.13,297.0,6.3,12.41,47.59359,-54.27349
2021-05-11 06:24:00+00:00,303.0,7.08,309.0,8.6,12.41,47.59359,-54.27349
2021-05-11 06:34:00+00:00,303.0,6.65,312.0,8.09,12.41,47.59359,-54.27349
2021-05-11 06:44:00+00:00,300.0,7.23,302.0,8.15,12.41,47.59359,-54.27349
2021-05-11 06:54:00+00:00,302.0,7.86,306.0,9.29,12.41,47.59359,-54.27349
2021-05-11 07:04:00+00:00,296.0,6.02,301.0,6.86,12.41,47.59359,-54.27349
2021-05-11 07:14:00+00:00,297.0,7.27,303.0,8.2,12.41,47.59359,-54.27349
2021-05-11 07:24:00+00:00,303.0,7.05,308.0,8.34,12.41,47.59359,-54.27349
2021-05-11 07:34:00+00:00,297.0,6.91,293.0,7.48,12.41,47.59359,-54.27349
2021-05-11 07:44:00+00:00,289.0,6.55,290.0,7.25,12.41,47.59359,-54.27349
2021-05-11 07:54:00+00:00,293.0,5.59,299.0,6.78,12.41,47.59359,-54.27349
2021-05-11 08:04:00+00:00,297.0,6.76,305.0,7.47,12.41,47.59359,-54.27349
2021-05-11 08:14:00+00:00,301.0,7.43,301.0,8.67,12.33,47.59359,-54.27349
2021-05-11 08:24:00+00:00,297.0,6.62,300.0,8.14,12.33,47.59359,-54.27349
2021-05-11 08:34:00+00:00,293.0,6.87,299.0,8.89,12.33,47.59359,-54.27349
2021-05-11 08:44:00+00:00,289.0,5.41,288.0,6.15,12.33,47.59359,-54.27349
2021-05-11 08:54:00+00:00,281.0,5.92,276.0,6.79,12.33,47.59359,-54.27349
2021-05-11 09:04:00+00:00,280.0,5.39,286.0,6.52,12.33,47.59359,-54.27349
2021-05-11 09:14:01+00:00,278.0,6.04,276.0,6.4,12.57,47.59359,-54.27349
2021-05-11 09:24:01+00:00,279.0,6.09,293.0,7.19,12.57,47.59359,-54.27349
2021-05-11 09:34:01+00:00,275.0,5.38,274.0,6.43,12.57,47.59359,-54.27349
2021-05-11 09:44:01+00:00,274.0,6.64,273.0,8.02,12.57,47.59359,-54.27349
2021-05-11 09:54:01+00:00,273.0,6.66,274.0,7.18,12.57,47.59359,-54.27349
2021-05-11 10:04:01+00:00,276.0,6.74,275.0,7.21,12.57,47.59359,-54.27349
2021-05-11 10:14:01+00:00,269.0,5.88,271.0,6.5,13.37,47.59359,-54.27349
2021-05-11 10:24:01+00:00,272.0,5.71,278.0,7.2,13.37,47.59359,-54.27349
2021-05-11 10:34:01+00:00,275.0,4.49,275.0,5.43,13.37,47.59359,-54.27349
2021-05-11 10:44:01+00:00,243.0,5.57,239.0,6.39,13.37,47.59359,-54.27349
2021-05-11 10:54:01+00:00,296.0,7.13,301.0,8.1,13.37,47.59359,-54.27349
2021-05-11 11:04:01+00:00,278.0,6.25,286.0,6.67,13.37,47.59359,-54.27349
2021-05-11 11:14:01+00:00,300.0,7.07,303.0,8.14,13.84,47.59359,-54.27349
2021-05-11 11:24:01+00:00,299.0,5.77,289.0,6.5,13.84,47.59359,-54.27349
2021-05-11 11:34:01+00:00,304.0,6.78,307.0,7.81,13.84,47.59359,-54.27349
2021-05-11 11:44:01+00:00,288.0,6.95,288.0,8.08,13.84,47.59359,-54.27349
2021-05-11 11:54:01+00:00,284.0,8.7,278.0,13.23,13.84,47.59359,-54.27349
2021-05-11 12:04:01+00:00,293.0,8.19,295.0,8.93,13.84,47.59359,-54.27349
2021-05-11 12:14:00+00:00,292.0,11.09,288.0,14.43,13.68,47.59359,-54.27349
2021-05-11 12:24:00+00:00,297.0,7.51,302.0,8.24,13.68,47.59359,-54.27349
2021-05-11 12:34:00+00:00,305.0,8.13,305.0,9.35,13.68,47.59359,-54.27349
2021-05-11 12:44:00+00:00,280.0,6.2,286.0,6.9,13.68,47.59359,-54.27349
2021-05-11 12:54:00+00:00,270.0,6.21,276.0,6.7,13.68,47.59359,-54.27349
2021-05-11 13:04:00+00:00,286.0,7.3,284.0,7.86,13.68,47.59359,-54.27349
2021-05-11 13:14:01+00:00,298.0,6.3,294.0,6.89,13.76,47.59359,-54.27349
2021-05-11 13:24:01+00:00,302.0,6.7,300.0,7.05,13.76,47.59359,-54.27349
2021-05-11 13:34:01+00:00,290.0,7.57,290.0,8.4,13.76,47.59359,-54.27349
2021-05-11 13:44:01+00:00,287.0,7.44,291.0,9.86,13.76,47.59359,-54.27349
2021-05-11 13:54:01+00:00,288.0,6.72,284.0,7.54,13.76,47.59359,-54.27349
2021-05-11 14:04:01+00:00,276.0,6.12,284.0,7.07,13.76,47.59359,-54.27349
2021-05-11 14:14:01+00:00,275.0,7.54,280.0,9.96,14.32,47.59359,-54.27349
2021-05-11 14:24:01+00:00,276.0,7.24,272.0,8.28,14.32,47.59359,-54.27349
2021-05-11 14:34:01+00:00,271.0,6.54,272.0,6.89,14.32,47.59359,-54.27349
2021-05-11 14:44:01+00:00,268.0,7.14,274.0,8.49,14.32,47.59359,-54.27349
2021-05-11 14:54:01+00:00,265.0,6.07,263.0,6.57,14.32,47.59359,-54.27349
2021-05-11 15:04:01+00:00,262.0,6.38,261.0,7.23,14.32,47.59359,-54.27349
2021-05-11 15:14:01+00:00,267.0,6.75,263.0,8.38,13.68,47.59359,-54.27349
2021-05-11 15:24:01+00:00,265.0,6.39,267.0,6.78,13.68,47.59359,-54.27349
2021-05-11 15:34:01+00:00,267.0,6.29,267.0,7.21,13.68,47.59359,-54.27349
2021-05-11 15:44:01+00:00,272.0,6.71,272.0,7.35,13.68,47.59359,-54.27349
2021-05-11 15:54:01+00:00,274.0,7.52,282.0,8.42,13.68,47.59359,-54.27349
2021-05-11 16:04:01+00:00,278.0,7.32,278.0,7.83,13.68,47.59359,-54.27349
2021-05-11 16:14:01+00:00,279.0,7.41,276.0,8.39,14.24,47.59359,-54.27349
2021-05-11 16:24:01+00:00,286.0,6.36,292.0,7.54,14.24,47.59359,-54.27349
2021-05-11 16:34:01+00:00,276.0,5.68,282.0,6.35,14.24,47.59359,-54.27349
2021-05-11 16:44:01+00:00,291.0,6.08,293.0,7.2,14.24,47.59359,-54.27349
2021-05-11 16:54:01+00:00,288.0,4.97,284.0,6.1,14.24,47.59359,-54.27349
2021-05-11 17:04:01+00:00,289.0,4.2,292.0,4.76,14.24,47.59359,-54.27349
2021-05-11 17:14:01+00:00,286.0,7.28,284.0,8.51,13.84,47.59359,-54.27349
2021-05-11 17:24:01+00:00,283.0,5.74,287.0,6.4,13.84,47.59359,-54.27349
2021-05-11 17:34:01+00:00,278.0,7.46,277.0,8.49,13.84,47.59359,-54.27349
2021-05-11 17:44:01+00:00,275.0,5.96,277.0,7.11,13.84,47.59359,-54.27349
2021-05-11 17:54:01+00:00,276.0,5.75,271.0,6.51,13.84,47.59359,-54.27349
2021-05-11 18:04:01+00:00,286.0,4.45,287.0,5.16,13.84,47.59359,-54.27349
2021-05-11 18:14:01+00:00,290.0,3.79,303.0,4.95,14.0,47.59359,-54.27349
2021-05-11 18:24:01+00:00,295.0,6.32,297.0,6.99,14.0,47.59359,-54.27349
2021-05-11 18:34:01+00:00,278.0,5.43,279.0,5.81,14.0,47.59359,-54.27349
2021-05-11 18:44:01+00:00,290.0,5.68,274.0,7.49,14.0,47.59359,-54.27349
2021-05-11 18:54:01+00:00,272.0,5.28,272.0,5.98,14.0,47.59359,-54.27349
2021-05-11 19:04:01+00:00,257.0,5.31,259.0,5.77,14.0,47.59359,-54.27349
2021-05-11 19:14:01+00:00,252.0,5.35,251.0,5.92,13.84,47.59359,-54.27349
2021-05-11 19:24:01+00:00,254.0,6.25,257.0,7.02,13.84,47.59359,-54.27349
2021-05-11 19:34:01+00:00,243.0,5.43,243.0,5.8,13.84,47.59359,-54.27349
2021-05-11 19:44:01+00:00,247.0,5.09,249.0,5.64,13.84,47.59359,-54.27349
2021-05-11 19:54:01+00:00,252.0,5.04,253.0,5.4,13.84,47.59359,-54.27349
2021-05-11 20:04:01+00:00,274.0,8.38,276.0,9.82,13.84,47.59359,-54.27349
2021-05-11 20:14:01+00:00,242.0,6.43,238.0,7.09,13.84,47.59359,-54.27349
2021-05-11 20:24:01+00:00,227.0,4.98,224.0,5.81,13.84,47.59359,-54.27349
2021-05-11 20:34:01+00:00,240.0,5.69,236.0,6.32,13.84,47.59359,-54.27349
2021-05-11 20:44:01+00:00,242.0,4.99,245.0,5.68,13.84,47.59359,-54.27349
2021-05-11 20:54:01+00:00,285.0,4.64,297.0,6.32,13.84,47.59359,-54.27349
2021-05-11 21:04:01+00:00,288.0,6.07,288.0,6.75,13.84,47.59359,-54.27349
2021-05-11 21:14:01+00:00,283.0,7.86,281.0,8.87,13.84,47.59359,-54.27349
2021-05-11 21:24:01+00:00,285.0,5.15,286.0,5.77,13.84,47.59359,-54.27349
2021-05-11 21:34:01+00:00,276.0,3.43,281.0,3.86,13.84,47.59359,-54.27349
2021-05-11 21:44:01+00:00,285.0,6.16,287.0,6.79,13.84,47.59359,-54.27349
2021-05-11 21:54:01+00:00,285.0,6.13,277.0,7.04,13.84,47.59359,-54.27349
2021-05-11 22:04:01+00:00,283.0,7.45,291.0,9.14,13.84,47.59359,-54.27349
2021-05-11 22:14:01+00:00,284.0,7.03,285.0,8.51,13.6,47.59359,-54.27349
2021-05-11 22:24:01+00:00,279.0,5.86,275.0,6.76,13.6,47.59359,-54.27349
2021-05-11 22:34:01+00:00,283.0,5.9,279.0,7.17,13.6,47.59359,-54.27349
2021-05-11 22:44:01+00:00,280.0,7.95,282.0,8.72,13.6,47.59359,-54.27349
2021-05-11 22:54:01+00:00,283.0,8.57,289.0,10.0,13.6,47.59359,-54.27349
2021-05-11 23:04:01+00:00,278.0,5.96,278.0,6.74,13.6,47.59359,-54.27349
2021-05-11 23:14:00+00:00,271.0,5.43,271.0,6.01,13.05,47.59359,-54.27349
2021-05-11 23:24:00+00:00,266.0,4.81,265.0,5.15,13.05,47.59359,-54.27349
2021-05-11 23:34:00+00:00,269.0,5.65,266.0,6.7,13.05,47.59359,-54.27349
2021-05-11 23:44:00+00:00,278.0,4.43,276.0,4.75,13.05,47.59359,-54.27349
2021-05-11 23:54:00+00:00,265.0,1.18,261.0,2.37,13.05,47.59359,-54.27349
