sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-26T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T00:00:00.000Z,108,2021-02-26T00:04:40.406Z,45.4869,100,-61.140980000000006,100,-2.1,100,1.3,100,12.5,100,0.0,100,3.6,100,0.6,100,1.5,100,3.5,100,1.0,100,1.2,100,3.4,100,3.2,100,3.7,100,1001.7,100,45.7,100,297,100,63.0,100,5.0,100,6.7,1,1,1,1001.7,1,1001.7,100,1001.7,100,45.7,100,44.3,100,297,100,302,100,63.0,100,60.8,100
2021-02-26T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T00:10:00.000Z,110,2021-02-26T00:13:55.639Z,,-1,,-1,-1.6,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,59.8,100,304,100,73.1,100,5.0,100,6.2,1,1,1,1001.7,1,1001.7,100,1001.7,100,59.8,100,58.3,100,304,100,309,100,73.1,100,70.9,100
2021-02-26T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T00:20:00.000Z,110,2021-02-26T00:23:39.141Z,45.4869,100,-61.140980000000006,100,-2.3,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,56.2,100,304,100,74.2,100,5.0,100,6.0,1,1,1,1001.9,1,1001.9,100,1001.9,100,56.2,100,54.4,100,304,100,309,100,74.2,100,72.7,100
2021-02-26T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T00:30:00.000Z,110,2021-02-26T00:33:36.028Z,45.48692,100,-61.14097,100,-2.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,54.0,100,302,100,70.6,100,5.0,100,5.9,1,1,1,1002.2,1,1002.2,100,1002.2,100,54.0,100,52.6,100,302,100,307,100,70.6,100,70.6,100
2021-02-26T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T00:40:00.000Z,110,2021-02-26T00:43:42.725Z,45.48692,100,-61.140930000000004,100,-2.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,57.6,100,295,100,69.1,100,5.0,100,5.7,1,1,1,1002.3,1,1002.3,100,1002.3,100,57.6,100,55.8,100,295,100,300,100,69.1,100,65.9,100
2021-02-26T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T00:50:00.000Z,110,2021-02-26T00:53:41.103Z,45.48692,100,-61.14095,100,-2.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,57.6,100,295,100,73.1,100,5.0,100,5.5,1,1,1,1002.5,1,1002.5,100,1002.5,100,57.6,100,55.8,100,295,100,300,100,73.1,100,72.4,100
2021-02-26T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T01:00:00.000Z,108,2021-02-26T01:03:45.084Z,45.48687,100,-61.140969999999996,100,-2.4,100,1.3,100,12.5,100,0.0,100,3.6,100,0.7,100,1.6,100,3.5,100,1.1,100,1.3,100,3.5,100,3.3,100,3.9,100,1002.9,100,54.0,100,307,100,70.2,100,5.0,100,5.5,1,1,1,1002.9,1,1002.9,100,1002.9,100,54.0,100,52.2,100,307,100,312,100,70.2,100,70.2,100
2021-02-26T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T01:10:00.000Z,110,2021-02-26T01:16:55.319Z,45.48688,100,-61.14093,100,-2.5,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,56.9,100,305,100,68.8,100,5.0,100,5.2,1,1,1,1003.1,1,1003.1,100,1003.1,100,56.9,100,55.1,100,305,100,310,100,68.8,100,67.7,100
2021-02-26T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T01:20:00.000Z,110,2021-02-26T01:23:55.661Z,45.48688,100,-61.14095,100,-2.5,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,53.6,100,305,100,65.5,100,5.0,100,5.0,1,1,1,1003.3,1,1003.3,100,1003.4,100,53.6,100,52.2,100,305,100,310,100,65.5,100,64.4,100
2021-02-26T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T01:30:00.000Z,110,2021-02-26T01:33:53.812Z,45.48685,100,-61.14095,100,-2.6,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,54.4,100,304,100,68.8,100,5.0,100,4.7,1,1,1,1003.5,1,1003.5,100,1003.5,100,54.4,100,52.9,100,304,100,309,100,68.8,100,66.6,100
2021-02-26T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T01:40:00.000Z,110,2021-02-26T01:43:56.554Z,45.48688,100,-61.140969999999996,100,-2.6,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,54.0,100,306,100,68.4,100,5.0,100,4.4,1,1,1,1003.6,1,1003.6,100,1003.6,100,54.0,100,52.2,100,306,100,311,100,68.4,100,68.4,100
2021-02-26T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T01:50:00.000Z,110,2021-02-26T01:53:55.224Z,45.48687,100,-61.14097,100,-2.6,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,50.0,100,305,100,63.4,100,5.0,100,4.3,1,1,1,1003.8,1,1003.8,100,1003.8,100,50.0,100,48.6,100,305,100,310,100,63.4,100,60.5,100
2021-02-26T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T02:00:00.000Z,108,2021-02-26T02:05:07.182Z,45.48687,100,-61.140969999999996,100,-2.8,100,1.3,100,12.4,100,0.0,100,3.6,100,0.6,100,1.6,100,3.4,100,1.0,100,1.3,100,3.3,100,3.2,100,3.9,100,1003.8,100,53.3,100,302,100,64.8,100,5.0,100,4.0,1,1,1,1003.8,1,1003.8,100,1003.8,100,53.3,100,51.5,100,302,100,307,100,64.8,100,64.1,100
2021-02-26T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T02:10:00.000Z,110,2021-02-26T02:17:11.649Z,45.48687,100,-61.14097,100,-3.0,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,51.8,100,305,100,61.6,100,5.0,100,3.9,1,1,1,1004.0,1,1004.0,100,1004.1,100,51.8,100,50.0,100,305,100,310,100,61.6,100,59.4,100
2021-02-26T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T02:20:00.000Z,110,2021-02-26T02:24:08.436Z,45.48688,100,-61.14095,100,-3.2,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,51.5,100,302,100,67.7,100,5.0,100,3.8,1,1,1,1004.3,1,1004.3,100,1004.3,100,51.5,100,50.0,100,302,100,307,100,67.7,100,65.9,100
2021-02-26T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T02:30:00.000Z,110,2021-02-26T02:34:10.450Z,45.48688,100,-61.14093,100,-3.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,54.0,100,299,100,65.9,100,5.0,100,3.5,1,1,1,1004.4,1,1004.4,100,1004.4,100,54.0,100,52.6,100,299,100,305,100,65.9,100,63.4,100
2021-02-26T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T02:40:00.000Z,110,2021-02-26T02:44:27.396Z,45.48693,100,-61.14095,100,-3.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,49.7,100,294,100,68.8,100,5.0,100,3.6,1,2,1,1004.7,1,1004.7,100,1004.7,100,49.7,100,48.2,100,294,100,300,100,68.8,100,66.6,100
2021-02-26T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T02:50:00.000Z,110,2021-02-26T02:53:24.432Z,45.48698,100,-61.1409,100,-3.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,47.5,100,293,100,60.5,100,5.0,100,3.7,1,3,1,1005.0,1,1005.0,100,1005.1,100,47.5,100,46.1,100,293,100,298,100,60.5,100,58.7,100
2021-02-26T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T03:00:00.000Z,108,2021-02-26T03:03:35.166Z,45.48697,100,-61.14095,100,-3.3,100,1.3,100,12.4,100,0.0,100,3.6,100,0.6,100,1.4,100,3.4,100,0.9,100,1.1,100,3.3,100,3.2,100,3.4,100,1005.3,100,47.9,100,293,100,60.5,100,5.0,100,3.6,1,3,1,1005.3,1,1005.3,100,1005.3,100,47.9,100,46.4,100,293,100,298,100,60.5,100,59.0,100
2021-02-26T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T03:10:00.000Z,110,2021-02-26T03:16:29.265Z,45.48698,100,-61.14093,100,-3.6,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,47.5,100,292,100,62.6,100,5.0,100,3.9,1,3,1,1005.5,1,1005.5,100,1005.6,100,47.5,100,46.4,100,292,100,298,100,62.6,100,61.2,100
2021-02-26T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T03:20:00.000Z,110,2021-02-26T03:23:29.528Z,45.48695,100,-61.140969999999996,100,-3.7,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,49.3,100,292,100,61.2,100,5.0,100,3.9,1,3,1,1005.8,1,1005.8,100,1005.8,100,49.3,100,47.9,100,292,100,297,100,61.2,100,61.2,100
2021-02-26T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T03:30:00.000Z,110,2021-02-26T03:33:26.954Z,45.48695,100,-61.14092,100,-3.7,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,51.8,100,292,100,68.8,100,5.0,100,3.7,1,3,1,1005.9,1,1005.9,100,1005.9,100,51.8,100,50.4,100,292,100,298,100,68.8,100,65.2,100
2021-02-26T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T03:40:00.000Z,110,2021-02-26T03:44:38.374Z,45.48697,100,-61.14095,100,-3.8,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,50.8,100,287,100,66.6,100,5.0,100,3.7,1,2,1,1006.0,1,1006.0,100,1006.1,100,50.8,100,49.0,100,287,100,292,100,66.6,100,63.4,100
2021-02-26T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T03:50:00.000Z,110,2021-02-26T03:53:33.056Z,45.48698,100,-61.140980000000006,100,-3.9,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,49.7,100,287,100,57.2,100,5.0,100,3.7,1,2,1,1006.3,1,1006.3,100,1006.3,100,49.7,100,48.6,100,287,100,292,100,57.2,100,56.5,100
2021-02-26T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T04:00:00.000Z,108,2021-02-26T04:03:48.088Z,45.48692,100,-61.140969999999996,100,-4.1,100,1.4,100,12.4,100,0.0,100,3.6,100,0.7,100,1.7,100,3.6,100,1.1,100,1.3,100,3.6,100,3.4,100,4.0,100,1006.5,100,50.8,100,289,100,65.9,100,5.0,100,3.6,1,3,1,1006.5,1,1006.5,100,1006.5,100,50.8,100,49.0,100,289,100,294,100,65.9,100,63.7,100
2021-02-26T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T04:10:00.000Z,110,2021-02-26T04:16:49.171Z,45.48693,100,-61.14095,100,-4.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,46.4,100,288,100,59.8,100,5.0,100,3.7,1,3,1,1006.8,1,1006.8,100,1006.8,100,46.4,100,45.0,100,288,100,293,100,59.8,100,58.7,100
2021-02-26T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T04:20:00.000Z,110,2021-02-26T04:23:50.285Z,45.48693,100,-61.140930000000004,100,-4.3,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,49.7,100,289,100,65.5,100,5.0,100,3.7,1,3,1,1007.0,1,1007.0,100,1007.0,100,49.7,100,47.9,100,289,100,295,100,65.5,100,63.4,100
2021-02-26T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T04:30:00.000Z,110,2021-02-26T04:33:48.147Z,45.48692,100,-61.14095,100,-4.5,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,52.9,100,289,100,63.7,100,5.0,100,3.7,1,3,1,1007.2,1,1007.2,100,1007.2,100,52.9,100,51.1,100,289,100,295,100,63.7,100,62.6,100
2021-02-26T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T04:40:00.000Z,110,2021-02-26T04:43:48.570Z,45.48693,100,-61.14095,100,-4.5,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,54.0,100,291,100,65.5,100,5.0,100,3.6,1,2,1,1007.2,1,1007.2,100,1007.2,100,54.0,100,52.6,100,291,100,297,100,65.5,100,65.2,100
2021-02-26T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T04:50:00.000Z,110,2021-02-26T04:53:43.344Z,45.48692,100,-61.14095,100,-4.7,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,53.6,100,292,100,66.2,100,5.0,100,3.7,1,1,1,1007.5,1,1007.5,100,1007.5,100,53.6,100,51.8,100,292,100,297,100,66.2,100,64.4,100
2021-02-26T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T05:00:00.000Z,108,2021-02-26T05:04:05.970Z,45.48693,100,-61.14095,100,-4.8,100,1.3,100,12.4,100,0.0,100,3.6,100,0.7,100,1.6,100,3.6,100,1.1,100,1.3,100,3.6,100,3.4,100,4.1,100,1007.8,100,49.7,100,289,100,61.6,100,5.0,100,4.0,1,1,1,1007.8,1,1007.8,100,1007.8,100,49.7,100,48.2,100,289,100,295,100,61.6,100,60.8,100
2021-02-26T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T05:10:00.000Z,110,2021-02-26T05:18:10.022Z,45.48693,100,-61.14097,100,-4.9,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,49.0,100,291,100,58.3,100,5.0,100,4.0,1,1,1,1008.0,1,1008.0,100,1008.0,100,49.0,100,47.9,100,291,100,297,100,58.3,100,58.0,100
2021-02-26T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T05:20:00.000Z,110,2021-02-26T05:24:08.331Z,45.48692,100,-61.140969999999996,100,-4.8,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,48.6,100,295,100,62.6,100,5.0,100,3.9,1,1,1,1008.1,1,1008.1,100,1008.2,100,48.6,100,47.2,100,295,100,300,100,62.6,100,60.1,100
2021-02-26T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T05:30:00.000Z,110,2021-02-26T05:34:03.446Z,45.48693,100,-61.14093,100,-4.8,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,49.0,100,297,100,63.4,100,5.0,100,3.9,1,1,1,1008.3,1,1008.3,100,1008.3,100,49.0,100,47.5,100,297,100,302,100,63.4,100,61.9,100
2021-02-26T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T05:40:00.000Z,110,2021-02-26T05:44:14.352Z,45.48692,100,-61.140980000000006,100,-5.0,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,54.7,100,298,100,70.9,100,5.0,100,3.9,1,3,1,1008.6,1,1008.6,100,1008.6,100,54.7,100,52.9,100,298,100,303,100,70.9,100,68.0,100
2021-02-26T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T05:50:00.000Z,110,2021-02-26T05:54:10.917Z,45.48688,100,-61.14097,100,-5.3,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,53.3,100,298,100,66.2,100,5.0,100,3.8,1,3,1,1008.8,1,1008.8,100,1008.8,100,53.3,100,51.5,100,298,100,303,100,66.2,100,63.7,100
2021-02-26T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T06:00:00.000Z,108,2021-02-26T06:04:14.609Z,45.48693,100,-61.14095,100,-5.4,100,1.3,100,12.4,100,0.0,100,3.6,100,0.7,100,1.7,100,3.7,100,1.1,100,1.3,100,3.7,100,3.4,100,4.2,100,1008.9,100,54.4,100,299,100,70.2,100,5.0,100,3.6,1,1,1,1008.9,1,1008.9,100,1008.9,100,54.4,100,52.6,100,299,100,304,100,70.2,100,65.2,100
2021-02-26T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T06:10:00.000Z,110,2021-02-26T06:16:14.218Z,45.4869,100,-61.14093,100,-5.4,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,51.5,100,303,100,66.6,100,5.0,100,3.6,1,1,1,1009.2,1,1009.2,100,1009.2,100,51.5,100,49.7,100,303,100,308,100,66.6,100,64.8,100
2021-02-26T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T06:20:00.000Z,110,2021-02-26T06:24:26.556Z,45.48688,100,-61.140969999999996,100,-5.7,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,53.3,100,303,100,64.8,100,5.0,100,3.5,1,2,1,1009.3,1,1009.3,100,1009.4,100,53.3,100,51.5,100,303,100,308,100,64.8,100,62.6,100
2021-02-26T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T06:30:00.000Z,110,2021-02-26T06:33:24.982Z,45.4869,100,-61.140980000000006,100,-5.7,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,52.2,100,307,100,64.8,100,5.0,100,3.6,1,2,1,1009.5,1,1009.5,100,1009.5,100,52.2,100,50.4,100,307,100,313,100,64.8,100,63.7,100
2021-02-26T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T06:40:00.000Z,110,2021-02-26T06:43:28.781Z,45.48688,100,-61.140980000000006,100,-5.8,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,50.4,100,311,100,61.6,100,5.0,100,3.6,1,1,1,1009.6,1,1009.6,100,1009.6,100,50.4,100,48.6,100,311,100,316,100,61.6,100,62.3,100
2021-02-26T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T06:50:00.000Z,110,2021-02-26T06:53:28.466Z,45.4869,100,-61.14100000000001,100,-5.9,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,47.9,100,305,100,61.2,100,5.0,100,3.5,1,1,1,1009.8,1,1009.8,100,1009.8,100,47.9,100,46.8,100,305,100,310,100,61.2,100,60.1,100
2021-02-26T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T07:00:00.000Z,108,2021-02-26T07:03:28.954Z,45.48693,100,-61.14100000000001,100,-6.0,100,1.3,100,12.4,100,0.0,100,3.6,100,0.7,100,1.5,100,3.8,100,1.0,100,1.2,100,3.7,100,3.4,100,4.0,100,1010.0,100,48.2,100,305,100,62.3,100,5.0,100,3.5,1,1,1,1010.0,1,1010.0,100,1010.0,100,48.2,100,46.8,100,305,100,310,100,62.3,100,60.8,100
2021-02-26T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T07:10:00.000Z,110,2021-02-26T07:16:36.329Z,45.48692,100,-61.14100000000001,100,-6.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,47.2,100,307,100,56.9,100,5.0,100,3.3,1,1,1,1010.1,1,1010.1,100,1010.1,100,47.2,100,46.1,100,307,100,312,100,56.9,100,55.8,100
2021-02-26T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T07:20:00.000Z,110,2021-02-26T07:23:36.196Z,45.48688,100,-61.14095,100,-6.3,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,50.0,100,303,100,60.1,100,5.0,100,3.1,1,1,1,1010.1,1,1010.1,100,1010.1,100,50.0,100,48.2,100,303,100,308,100,60.1,100,59.8,100
2021-02-26T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T07:30:00.000Z,110,2021-02-26T07:33:32.903Z,45.48688,100,-61.14097,100,-6.5,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,53.3,100,302,100,64.4,100,5.0,100,3.1,1,1,1,1010.3,1,1010.3,100,1010.3,100,53.3,100,51.5,100,302,100,307,100,64.4,100,63.7,100
2021-02-26T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T07:40:00.000Z,110,2021-02-26T07:43:37.797Z,45.4869,100,-61.14095,100,-6.9,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,53.3,100,297,100,63.0,100,5.0,100,3.4,1,1,1,1010.6,1,1010.6,100,1010.6,100,53.3,100,51.5,100,297,100,302,100,63.0,100,61.6,100
2021-02-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T07:50:00.000Z,110,2021-02-26T07:53:48.293Z,45.48693,100,-61.14095,100,-7.0,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,46.1,100,287,100,57.6,100,5.0,100,3.3,1,1,1,1010.8,1,1010.8,100,1010.8,100,46.1,100,44.6,100,287,100,292,100,57.6,100,54.7,100
2021-02-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T08:00:00.000Z,108,2021-02-26T08:03:50.083Z,45.4869,100,-61.14095,100,-6.9,100,1.3,100,12.3,100,0.0,100,3.6,100,0.6,100,1.4,100,3.4,100,1.0,100,1.1,100,3.4,100,3.2,100,3.6,100,1010.9,100,48.6,100,294,100,62.3,100,5.0,100,3.1,1,1,1,1010.9,1,1010.9,100,1010.9,100,48.6,100,47.2,100,294,100,299,100,62.3,100,61.6,100
2021-02-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T08:10:00.000Z,110,2021-02-26T08:16:51.301Z,45.4869,100,-61.14095,100,-7.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,47.5,100,296,100,62.6,100,5.0,100,3.1,1,1,1,1011.1,1,1011.1,100,1011.1,100,47.5,100,46.1,100,296,100,301,100,62.6,100,60.5,100
2021-02-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T08:20:00.000Z,110,2021-02-26T08:23:55.481Z,45.4869,100,-61.140969999999996,100,-6.9,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,47.9,100,293,100,61.6,100,5.0,100,3.1,1,1,1,1011.2,1,1011.2,100,1011.2,100,47.9,100,46.1,100,293,100,298,100,61.6,100,60.1,100
2021-02-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T08:30:00.000Z,110,2021-02-26T08:33:52.058Z,45.4869,100,-61.14095,100,-7.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,53.6,100,298,100,64.8,100,5.0,100,3.0,1,1,1,1011.3,1,1011.3,100,1011.3,100,53.6,100,51.8,100,298,100,303,100,64.8,100,63.4,100
2021-02-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T08:40:00.000Z,110,2021-02-26T08:43:53.913Z,45.48687,100,-61.14095,100,-6.9,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,51.1,100,301,100,62.6,100,5.0,100,2.9,1,1,1,1011.5,1,1011.5,100,1011.5,100,51.1,100,49.7,100,301,100,307,100,62.6,100,62.6,100
2021-02-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T08:50:00.000Z,110,2021-02-26T08:53:53.409Z,45.48688,100,-61.14097,100,-7.1,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,50.0,100,299,100,61.6,100,5.0,100,2.8,1,1,1,1011.6,1,1011.6,100,1011.6,100,50.0,100,48.6,100,299,100,304,100,61.6,100,60.1,100
2021-02-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T09:00:00.000Z,108,2021-02-26T09:06:07.415Z,45.4869,100,-61.140930000000004,100,-7.3,100,1.3,100,12.3,100,0.0,100,3.6,100,0.6,100,1.6,100,3.4,100,1.0,100,1.2,100,3.5,100,3.3,100,3.8,100,1011.8,100,47.2,100,304,100,56.9,100,5.0,100,2.9,1,1,1,1011.8,1,1011.8,100,1011.8,100,47.2,100,45.7,100,304,100,310,100,56.9,100,55.1,100
2021-02-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T09:10:00.000Z,110,2021-02-26T09:17:10.359Z,45.4869,100,-61.14095,100,-7.4,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,40.3,100,284,100,51.1,100,5.0,100,2.9,1,3,1,1012.1,1,1012.1,100,1012.1,100,40.3,100,39.2,100,284,100,290,100,51.1,100,51.5,100