timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-04-18 00:09:00+00:00,309.4647,1.8,12.97,47.84626,-54.09684
2023-04-18 00:19:00+00:00,303.7614,1.76,12.81,47.84626,-54.09684
2023-04-18 00:29:00+00:00,295.9431,1.7,12.81,47.84626,-54.09684
2023-04-18 00:39:00+00:00,281.9714,1.7,12.81,47.84626,-54.09684
2023-04-18 00:49:00+00:00,273.1797,1.7,12.81,47.84626,-54.09684
2023-04-18 00:59:00+00:00,264.8098,1.7,12.81,47.84626,-54.09684
2023-04-18 01:09:00+00:00,254.248,1.7,12.81,47.84626,-54.09684
2023-04-18 01:19:00+00:00,248.3631,1.7,12.73,47.84626,-54.09684
2023-04-18 01:29:00+00:00,244.9164,1.7,12.73,47.84626,-54.09684
2023-04-18 01:39:00+00:00,236.8764,1.7,12.73,47.84626,-54.09684
2023-04-18 01:49:00+00:00,228.6797,1.7,12.73,47.84626,-54.09684
2023-04-18 01:59:00+00:00,224.0064,1.75,12.73,47.84626,-54.09684
2023-04-18 02:09:00+00:00,218.6148,1.79,12.73,47.84626,-54.09684
2023-04-18 02:19:00+00:00,212.2064,1.8,12.73,47.84626,-54.09684
2023-04-18 02:29:00+00:00,208.2047,1.8,12.73,47.84626,-54.09684
2023-04-18 02:39:00+00:00,206.9165,1.8,12.73,47.84626,-54.09684
2023-04-18 02:49:00+00:00,201.9265,1.81,12.73,47.84626,-54.09684
2023-04-18 02:59:00+00:00,197.7548,1.85,12.73,47.84626,-54.09684
2023-04-18 03:09:00+00:00,201.8864,1.8,12.73,47.84626,-54.09684
2023-04-18 03:19:00+00:00,202.7647,1.8,12.65,47.84626,-54.09684
2023-04-18 03:29:00+00:00,197.6565,1.82,12.65,47.84626,-54.09684
2023-04-18 03:39:00+00:00,192.8481,1.87,12.65,47.84626,-54.09684
2023-04-18 03:49:00+00:00,192.3097,1.9,12.65,47.84626,-54.09684
2023-04-18 03:59:00+00:00,190.1864,1.9,12.65,47.84626,-54.09684
2023-04-18 04:09:00+00:00,182.4565,1.9,12.65,47.84626,-54.09684
2023-04-18 04:19:00+00:00,178.7131,1.9,12.65,47.84626,-54.09684
2023-04-18 04:29:00+00:00,176.5281,1.9,12.65,47.84626,-54.09684
2023-04-18 04:39:00+00:00,176.9666,1.9,12.65,47.84626,-54.09684
2023-04-18 04:49:00+00:00,180.0714,1.9,12.65,47.84626,-54.09684
2023-04-18 04:59:00+00:00,182.3698,1.9,12.65,47.84626,-54.09684
2023-04-18 05:09:00+00:00,186.7098,1.86,12.65,47.84626,-54.09684
2023-04-18 05:19:00+00:00,186.7932,1.83,12.65,47.84626,-54.09684
2023-04-18 05:29:00+00:00,186.4399,1.8,12.65,47.84626,-54.09684
2023-04-18 05:39:00+00:00,191.9664,1.8,12.65,47.84626,-54.09684
2023-04-18 05:49:00+00:00,196.3715,1.8,12.65,47.84626,-54.09684
2023-04-18 05:59:00+00:00,201.6715,1.8,12.65,47.84626,-54.09684
2023-04-18 06:09:00+00:00,210.1998,1.8,12.65,47.84626,-54.09684
2023-04-18 06:19:00+00:00,215.3681,1.8,12.57,47.84626,-54.09684
2023-04-18 06:29:00+00:00,219.2115,1.8,12.57,47.84626,-54.09684
2023-04-18 06:39:00+00:00,229.963,1.8,12.57,47.84626,-54.09684
2023-04-18 06:49:00+00:00,241.7265,1.8,12.57,47.84626,-54.09684
2023-04-18 06:59:00+00:00,245.6981,1.79,12.57,47.84626,-54.09684
2023-04-18 07:09:00+00:00,249.8631,1.78,12.57,47.84626,-54.09684
2023-04-18 07:19:00+00:00,255.4581,1.79,12.57,47.84626,-54.09684
2023-04-18 07:29:00+00:00,266.3931,1.78,12.57,47.84626,-54.09684
2023-04-18 07:39:00+00:00,271.0381,1.76,12.57,47.84626,-54.09684
2023-04-18 07:49:00+00:00,278.9413,1.75,12.57,47.84626,-54.09684
2023-04-18 07:59:00+00:00,288.168,1.73,12.57,47.84626,-54.09684
2023-04-18 08:09:00+00:00,302.983,1.7,12.57,47.84626,-54.09684
2023-04-18 08:19:00+00:00,309.1263,1.7,12.57,47.84626,-54.09684
2023-04-18 08:29:00+00:00,317.0596,1.7,12.57,47.84626,-54.09684
2023-04-18 08:39:00+00:00,324.228,1.7,12.57,47.84626,-54.09684
2023-04-18 08:49:00+00:00,332.9279,1.69,12.57,47.84626,-54.09684
2023-04-18 08:59:00+00:00,339.3947,1.6,12.57,47.84626,-54.09684
2023-04-18 09:09:00+00:00,344.653,1.6,12.57,47.84626,-54.09684
2023-04-18 09:19:00+00:00,349.1062,1.6,12.65,47.84626,-54.09684
2023-04-18 09:29:00+00:00,359.4912,1.6,12.65,47.84626,-54.09684
2023-04-18 09:39:00+00:00,361.2845,1.6,12.65,47.84626,-54.09684
2023-04-18 09:49:00+00:00,359.4562,1.6,12.65,47.84626,-54.09684
2023-04-18 09:59:00+00:00,357.408,1.6,12.65,47.84626,-54.09684
2023-04-18 10:09:00+00:00,360.663,1.6,12.65,47.84626,-54.09684
2023-04-18 10:19:00+00:00,363.7562,1.59,13.21,47.84626,-54.09684
2023-04-18 10:29:00+00:00,359.5945,1.6,13.21,47.84626,-54.09684
2023-04-18 10:39:00+00:00,353.5164,1.6,13.21,47.84626,-54.09684
2023-04-18 10:49:00+00:00,353.8796,1.6,13.21,47.84626,-54.09684
2023-04-18 10:59:00+00:00,356.3146,1.6,13.21,47.84626,-54.09684
2023-04-18 11:09:00+00:00,350.213,1.61,13.21,47.84626,-54.09684
2023-04-18 11:19:00+00:00,347.9447,1.64,14.16,47.84626,-54.09684
2023-04-18 11:29:00+00:00,348.463,1.67,14.16,47.84626,-54.09684
2023-04-18 11:39:00+00:00,338.4147,1.69,14.16,47.84626,-54.09684
2023-04-18 11:49:00+00:00,329.8997,1.7,14.16,47.84626,-54.09684
2023-04-18 11:59:00+00:00,328.8162,1.7,14.16,47.84626,-54.09684
2023-04-18 12:09:00+00:00,325.103,1.7,14.16,47.84626,-54.09684
2023-04-18 12:19:00+00:00,319.5596,1.7,14.4,47.84626,-54.09684
2023-04-18 12:29:00+00:00,318.6179,1.72,14.4,47.84626,-54.09684
2023-04-18 12:39:00+00:00,314.6431,1.78,14.4,47.84626,-54.09684
2023-04-18 12:49:00+00:00,301.213,1.8,14.4,47.84626,-54.09684
2023-04-18 12:59:00+00:00,295.433,1.9,14.4,47.84626,-54.09684
2023-04-18 13:09:00+00:00,292.7797,1.99,14.4,47.84626,-54.09684
2023-04-18 13:19:00+00:00,281.1397,2.03,14.32,47.84626,-54.09684
2023-04-18 13:29:00+00:00,268.7848,2.1,14.32,47.84626,-54.09684
2023-04-18 13:39:00+00:00,268.4265,2.1,14.32,47.84626,-54.09684
2023-04-18 13:49:00+00:00,263.5231,2.11,14.32,47.84626,-54.09684
2023-04-18 13:59:00+00:00,244.7781,2.16,14.32,47.84626,-54.09684
2023-04-18 14:09:00+00:00,232.3048,2.14,14.32,47.84626,-54.09684
2023-04-18 14:19:00+00:00,238.1181,2.1,14.32,47.84626,-54.09684
2023-04-18 14:29:00+00:00,234.7198,2.09,14.32,47.84626,-54.09684
2023-04-18 14:39:00+00:00,217.3264,2.1,14.32,47.84626,-54.09684
2023-04-18 14:49:00+00:00,207.3765,2.08,14.32,47.84626,-54.09684
2023-04-18 14:59:00+00:00,210.2581,2.06,14.32,47.84626,-54.09684
2023-04-18 15:09:00+00:00,207.6481,2.07,14.32,47.84626,-54.09684
2023-04-18 15:19:00+00:00,199.5098,2.08,14.24,47.84626,-54.09684
2023-04-18 15:29:00+00:00,197.60299999999998,2.08,14.24,47.84626,-54.09684
2023-04-18 15:39:00+00:00,196.5115,2.08,14.24,47.84626,-54.09684
2023-04-18 15:49:00+00:00,189.8081,2.1,14.24,47.84626,-54.09684
2023-04-18 15:59:00+00:00,186.1031,2.1,14.24,47.84626,-54.09684
2023-04-18 16:09:00+00:00,184.0232,2.1,14.24,47.84626,-54.09684
2023-04-18 16:19:00+00:00,179.7898,2.1,14.16,47.84626,-54.09684
2023-04-18 16:29:00+00:00,180.6531,2.1,14.16,47.84626,-54.09684
2023-04-18 16:39:00+00:00,180.6048,2.1,14.16,47.84626,-54.09684
2023-04-18 16:49:00+00:00,171.4848,2.1,14.16,47.84626,-54.09684
2023-04-18 16:59:00+00:00,169.1531,2.1,14.16,47.84626,-54.09684
2023-04-18 17:09:00+00:00,177.5081,2.1,14.16,47.84626,-54.09684
2023-04-18 17:19:00+00:00,182.7415,2.1,14.08,47.84626,-54.09684
2023-04-18 17:29:00+00:00,181.1531,2.1,14.08,47.84626,-54.09684
2023-04-18 17:39:00+00:00,183.2515,2.1,14.08,47.84626,-54.09684
2023-04-18 17:49:00+00:00,193.9649,2.1,14.08,47.84626,-54.09684
2023-04-18 17:59:00+00:00,199.1014,2.02,14.08,47.84626,-54.09684
2023-04-18 18:09:00+00:00,199.2014,2.0,14.08,47.84626,-54.09684
2023-04-18 18:19:00+00:00,204.6681,1.93,13.84,47.84626,-54.09684
2023-04-18 18:29:00+00:00,216.4914,1.9,13.84,47.84626,-54.09684
2023-04-18 18:39:00+00:00,223.8965,1.9,13.84,47.84626,-54.09684
2023-04-18 18:49:00+00:00,227.6464,1.9,13.84,47.84626,-54.09684
2023-04-18 18:59:00+00:00,231.3398,1.9,13.84,47.84626,-54.09684
2023-04-18 19:09:00+00:00,241.3514,1.9,13.84,47.84626,-54.09684
2023-04-18 19:19:00+00:00,251.6898,1.9,13.76,47.84626,-54.09684
2023-04-18 19:29:00+00:00,259.8447,1.9,13.76,47.84626,-54.09684
2023-04-18 19:39:00+00:00,261.1664,1.9,13.76,47.84626,-54.09684
2023-04-18 19:49:00+00:00,260.6848,1.93,13.76,47.84626,-54.09684
2023-04-18 19:59:00+00:00,274.4214,1.99,13.76,47.84626,-54.09684
2023-04-18 20:09:00+00:00,288.4281,2.0,13.76,47.84626,-54.09684
2023-04-18 20:19:00+00:00,285.8113,2.1,13.68,47.84626,-54.09684
2023-04-18 20:29:00+00:00,283.8997,2.2,13.68,47.84626,-54.09684
2023-04-18 20:39:00+00:00,301.2214,2.29,13.68,47.84626,-54.09684
2023-04-18 20:49:00+00:00,317.7796,2.31,13.68,47.84626,-54.09684
2023-04-18 20:59:00+00:00,321.3848,2.4,13.68,47.84626,-54.09684
2023-04-18 21:09:00+00:00,320.168,2.4,13.68,47.84626,-54.09684
2023-04-18 21:19:00+00:00,333.7363,2.4,13.44,47.84626,-54.09684
2023-04-18 21:29:00+00:00,342.5997,2.4,13.44,47.84626,-54.09684
2023-04-18 21:39:00+00:00,341.9013,2.42,13.44,47.84626,-54.09684
2023-04-18 21:49:00+00:00,342.7530000000001,2.46,13.44,47.84626,-54.09684
2023-04-18 21:59:00+00:00,355.3563,2.49,13.44,47.84626,-54.09684
2023-04-18 22:09:00+00:00,366.5912,2.5,13.44,47.84626,-54.09684
2023-04-18 22:19:00+00:00,354.0862,2.5,13.21,47.84626,-54.09684
2023-04-18 22:29:00+00:00,352.6697,2.5,13.21,47.84626,-54.09684
2023-04-18 22:39:00+00:00,363.338,2.5,13.21,47.84626,-54.09684
2023-04-18 22:49:00+00:00,366.7362,2.4,13.21,47.84626,-54.09684
2023-04-18 22:59:00+00:00,356.0247,2.49,13.21,47.84626,-54.09684
2023-04-18 23:09:00+00:00,354.4096,2.49,13.21,47.84626,-54.09684
2023-04-18 23:19:00+00:00,363.6995,2.45,12.97,47.84626,-54.09684
2023-04-18 23:29:00+00:00,353.1912,2.46,12.97,47.84626,-54.09684
2023-04-18 23:39:00+00:00,341.9629,2.46,12.97,47.84626,-54.09684
2023-04-18 23:49:00+00:00,344.4996,2.43,12.97,47.84626,-54.09684
2023-04-18 23:59:00+00:00,348.6763,2.4,12.97,47.84626,-54.09684
