timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-12-10 00:09:00+00:00,188.7515,7.3,12.57,47.84626,-54.09684
2021-12-10 00:19:00+00:00,202.5748,7.2,12.57,47.84626,-54.09684
2021-12-10 00:29:00+00:00,207.4897,7.17,12.57,47.84626,-54.09684
2021-12-10 00:39:00+00:00,198.5498,7.2,12.57,47.84626,-54.09684
2021-12-10 00:49:00+00:00,201.3231,7.2,12.57,47.84626,-54.09684
2021-12-10 00:59:00+00:00,207.2981,7.29,12.57,47.84626,-54.09684
2021-12-10 01:09:00+00:00,194.0798,7.3,12.57,47.84626,-54.09684
2021-12-10 01:19:00+00:00,191.6148,7.29,12.57,47.84626,-54.09684
2021-12-10 01:29:00+00:00,205.7498,7.39,12.57,47.84626,-54.09684
2021-12-10 01:39:00+00:00,209.7415,7.5,12.57,47.84626,-54.09684
2021-12-10 01:49:00+00:00,209.2631,7.5,12.57,47.84626,-54.09684
2021-12-10 01:59:00+00:00,219.7164,7.55,12.57,47.84626,-54.09684
2021-12-10 02:09:00+00:00,239.9397,7.7,12.57,47.84626,-54.09684
2021-12-10 02:19:00+00:00,251.6764,7.69,12.57,47.84626,-54.09684
2021-12-10 02:29:00+00:00,252.0031,7.6,12.57,47.84626,-54.09684
2021-12-10 02:39:00+00:00,257.4447,7.59,12.57,47.84626,-54.09684
2021-12-10 02:49:00+00:00,272.7248,7.6,12.57,47.84626,-54.09684
2021-12-10 02:59:00+00:00,284.6281,7.84,12.57,47.84626,-54.09684
2021-12-10 03:09:00+00:00,285.7164,7.8,12.57,47.84626,-54.09684
2021-12-10 03:19:00+00:00,287.0264,7.7,12.57,47.84626,-54.09684
2021-12-10 03:29:00+00:00,291.338,7.75,12.57,47.84626,-54.09684
2021-12-10 03:39:00+00:00,291.5146,7.7,12.57,47.84626,-54.09684
2021-12-10 03:49:00+00:00,290.568,7.75,12.57,47.84626,-54.09684
2021-12-10 03:59:00+00:00,300.288,7.79,12.57,47.84626,-54.09684
2021-12-10 04:09:00+00:00,299.3181,7.6,12.57,47.84626,-54.09684
2021-12-10 04:19:00+00:00,297.3497,7.59,12.57,47.84626,-54.09684
2021-12-10 04:29:00+00:00,298.8164,7.6,12.57,47.84626,-54.09684
2021-12-10 04:39:00+00:00,299.4947,7.6,12.57,47.84626,-54.09684
2021-12-10 04:49:00+00:00,294.308,7.5,12.57,47.84626,-54.09684
2021-12-10 04:59:00+00:00,291.3931,7.5,12.57,47.84626,-54.09684
2021-12-10 05:09:00+00:00,288.2931,7.58,12.57,47.84626,-54.09684
2021-12-10 05:19:01+00:00,288.4131,7.6,12.49,47.84626,-54.09684
2021-12-10 05:29:01+00:00,288.6031,7.64,12.49,47.84626,-54.09684
2021-12-10 05:39:01+00:00,294.6296,7.68,12.49,47.84626,-54.09684
2021-12-10 05:49:01+00:00,297.368,7.7,12.49,47.84626,-54.09684
2021-12-10 05:59:01+00:00,301.6263,7.7,12.49,47.84626,-54.09684
2021-12-10 06:09:01+00:00,305.498,7.7,12.49,47.84626,-54.09684
2021-12-10 06:19:00+00:00,314.3097,7.7,12.49,47.84626,-54.09684
2021-12-10 06:29:00+00:00,312.1247,7.69,12.49,47.84626,-54.09684
2021-12-10 06:39:00+00:00,307.6364,7.6,12.49,47.84626,-54.09684
2021-12-10 06:49:00+00:00,312.7714,7.6,12.49,47.84626,-54.09684
2021-12-10 06:59:00+00:00,312.2596,7.6,12.49,47.84626,-54.09684
2021-12-10 07:09:00+00:00,300.8963,7.5,12.49,47.84626,-54.09684
2021-12-10 07:19:01+00:00,296.7247,7.5,12.49,47.84626,-54.09684
2021-12-10 07:29:01+00:00,293.0181,7.5,12.49,47.84626,-54.09684
2021-12-10 07:39:01+00:00,279.7031,7.49,12.49,47.84626,-54.09684
2021-12-10 07:49:01+00:00,275.1247,7.4,12.49,47.84626,-54.09684
2021-12-10 07:59:01+00:00,273.7347,7.5,12.49,47.84626,-54.09684
2021-12-10 08:09:01+00:00,266.2581,7.31,12.49,47.84626,-54.09684
2021-12-10 08:19:00+00:00,263.3897,7.4,12.49,47.84626,-54.09684
2021-12-10 08:29:00+00:00,270.113,7.45,12.49,47.84626,-54.09684
2021-12-10 08:39:00+00:00,257.9614,7.47,12.49,47.84626,-54.09684
2021-12-10 08:49:00+00:00,243.0264,7.47,12.49,47.84626,-54.09684
2021-12-10 08:59:00+00:00,247.0898,7.49,12.49,47.84626,-54.09684
2021-12-10 09:09:00+00:00,250.4381,7.5,12.49,47.84626,-54.09684
2021-12-10 09:19:01+00:00,242.6598,7.5,12.41,47.84626,-54.09684
2021-12-10 09:29:01+00:00,241.8247,7.5,12.41,47.84626,-54.09684
2021-12-10 09:39:01+00:00,247.0598,7.5,12.41,47.84626,-54.09684
2021-12-10 09:49:01+00:00,243.7114,7.5,12.41,47.84626,-54.09684
2021-12-10 09:59:01+00:00,235.5681,7.49,12.41,47.84626,-54.09684
2021-12-10 10:09:01+00:00,239.0364,7.5,12.41,47.84626,-54.09684
2021-12-10 10:19:00+00:00,246.2564,7.49,12.41,47.84626,-54.09684
2021-12-10 10:29:00+00:00,247.4748,7.46,12.41,47.84626,-54.09684
2021-12-10 10:39:00+00:00,244.6231,7.45,12.41,47.84626,-54.09684
2021-12-10 10:49:00+00:00,250.3148,7.4,12.41,47.84626,-54.09684
2021-12-10 10:59:00+00:00,255.9048,7.4,12.41,47.84626,-54.09684
2021-12-10 11:09:00+00:00,258.058,7.38,12.41,47.84626,-54.09684
2021-12-10 11:19:01+00:00,256.9297,7.3,12.41,47.84626,-54.09684
2021-12-10 11:29:01+00:00,262.3214,7.3,12.41,47.84626,-54.09684
2021-12-10 11:39:01+00:00,266.8548,7.3,12.41,47.84626,-54.09684
2021-12-10 11:49:01+00:00,270.5764,7.3,12.41,47.84626,-54.09684
2021-12-10 11:59:01+00:00,274.6747,7.2,12.41,47.84626,-54.09684
2021-12-10 12:09:01+00:00,282.1597,7.16,12.41,47.84626,-54.09684
2021-12-10 12:19:00+00:00,291.353,7.19,13.68,47.84626,-54.09684
2021-12-10 12:29:00+00:00,298.0397,7.16,13.68,47.84626,-54.09684
2021-12-10 12:39:00+00:00,302.233,7.18,13.68,47.84626,-54.09684
2021-12-10 12:49:00+00:00,305.9214,7.2,13.68,47.84626,-54.09684
2021-12-10 12:59:00+00:00,305.7497,7.2,13.68,47.84626,-54.09684
2021-12-10 13:09:00+00:00,311.723,7.2,13.68,47.84626,-54.09684
2021-12-10 13:19:00+00:00,319.0047,7.15,14.56,47.84626,-54.09684
2021-12-10 13:29:00+00:00,322.9946,7.1,14.56,47.84626,-54.09684
2021-12-10 13:39:00+00:00,325.1313,7.1,14.56,47.84626,-54.09684
2021-12-10 13:49:00+00:00,333.8596,7.05,14.56,47.84626,-54.09684
2021-12-10 13:59:00+00:00,341.8396,7.0,14.56,47.84626,-54.09684
2021-12-10 14:09:00+00:00,346.6146,7.0,14.56,47.84626,-54.09684
2021-12-10 14:19:00+00:00,357.048,7.07,14.8,47.84626,-54.09684
2021-12-10 14:29:00+00:00,363.3464,7.06,14.8,47.84626,-54.09684
2021-12-10 14:39:00+00:00,364.3328,7.09,14.8,47.84626,-54.09684
2021-12-10 14:49:00+00:00,368.7696,7.1,14.8,47.84626,-54.09684
2021-12-10 14:59:00+00:00,376.5546,7.1,14.8,47.84626,-54.09684
2021-12-10 15:09:00+00:00,383.3079,7.07,14.8,47.84626,-54.09684
2021-12-10 15:19:00+00:00,386.3312,7.03,14.72,47.84626,-54.09684
2021-12-10 15:29:00+00:00,384.9663,7.0,14.72,47.84626,-54.09684
2021-12-10 15:39:00+00:00,386.1113,7.0,14.72,47.84626,-54.09684
2021-12-10 15:49:00+00:00,386.8245,6.98,14.72,47.84626,-54.09684
2021-12-10 15:59:00+00:00,386.0847,6.95,14.72,47.84626,-54.09684
2021-12-10 16:09:00+00:00,385.0463,6.92,14.72,47.84626,-54.09684
2021-12-10 16:19:00+00:00,387.7795,6.95,14.64,47.84626,-54.09684
2021-12-10 16:29:00+00:00,386.6445,6.94,14.64,47.84626,-54.09684
2021-12-10 16:39:00+00:00,382.0594,6.96,14.64,47.84626,-54.09684
2021-12-10 16:49:00+00:00,380.2713,6.96,14.64,47.84626,-54.09684
2021-12-10 16:59:00+00:00,381.3362,6.94,14.64,47.84626,-54.09684
2021-12-10 17:09:00+00:00,378.6197,6.97,14.64,47.84626,-54.09684
2021-12-10 17:19:00+00:00,374.5796,6.9,14.56,47.84626,-54.09684
2021-12-10 17:29:00+00:00,374.3662,6.94,14.56,47.84626,-54.09684
2021-12-10 17:39:00+00:00,374.6179,6.98,14.56,47.84626,-54.09684
2021-12-10 17:49:00+00:00,371.2013,6.98,14.56,47.84626,-54.09684
2021-12-10 17:59:00+00:00,368.8329,6.96,14.56,47.84626,-54.09684
2021-12-10 18:09:00+00:00,365.983,6.96,14.56,47.84626,-54.09684
2021-12-10 18:19:00+00:00,363.1896,6.99,14.48,47.84626,-54.09684
2021-12-10 18:29:00+00:00,357.7228,7.0,14.48,47.84626,-54.09684
2021-12-10 18:39:00+00:00,353.158,6.97,14.48,47.84626,-54.09684
2021-12-10 18:49:00+00:00,347.6846,6.99,14.48,47.84626,-54.09684
2021-12-10 18:59:00+00:00,341.2596,6.98,14.48,47.84626,-54.09684
2021-12-10 19:09:00+00:00,333.6163,6.99,14.48,47.84626,-54.09684
2021-12-10 19:19:00+00:00,327.4113,6.99,13.92,47.84626,-54.09684
2021-12-10 19:29:00+00:00,318.063,6.95,13.92,47.84626,-54.09684
2021-12-10 19:39:00+00:00,311.1796,6.92,13.92,47.84626,-54.09684
2021-12-10 19:49:00+00:00,304.7181,6.92,13.92,47.84626,-54.09684
2021-12-10 19:59:00+00:00,298.8746,6.95,13.92,47.84626,-54.09684
2021-12-10 20:09:00+00:00,293.3963,6.97,13.92,47.84626,-54.09684
2021-12-10 20:19:00+00:00,284.7014,6.99,13.44,47.84626,-54.09684
2021-12-10 20:29:00+00:00,274.043,6.94,13.44,47.84626,-54.09684
2021-12-10 20:39:00+00:00,263.0064,6.98,13.44,47.84626,-54.09684
2021-12-10 20:49:00+00:00,253.9748,6.98,13.44,47.84626,-54.09684
2021-12-10 20:59:00+00:00,244.6048,6.97,13.44,47.84626,-54.09684
2021-12-10 21:09:00+00:00,240.8514,6.98,13.44,47.84626,-54.09684
2021-12-10 21:19:01+00:00,236.9981,7.0,13.05,47.84626,-54.09684
2021-12-10 21:29:01+00:00,228.6648,7.0,13.05,47.84626,-54.09684
2021-12-10 21:39:01+00:00,221.6897,6.96,13.05,47.84626,-54.09684
2021-12-10 21:49:01+00:00,219.1931,6.9,13.05,47.84626,-54.09684
2021-12-10 21:59:01+00:00,218.5065,6.5,13.05,47.84626,-54.09684
2021-12-10 22:09:01+00:00,215.5581,6.4,13.05,47.84626,-54.09684
2021-12-10 22:19:00+00:00,214.2998,6.4,12.73,47.84626,-54.09684
2021-12-10 22:29:00+00:00,215.8681,6.5,12.73,47.84626,-54.09684
2021-12-10 22:39:00+00:00,215.0898,6.56,12.73,47.84626,-54.09684
2021-12-10 22:49:00+00:00,212.8715,6.61,12.73,47.84626,-54.09684
2021-12-10 22:59:00+00:00,213.4265,6.69,12.73,47.84626,-54.09684
2021-12-10 23:09:00+00:00,213.6414,6.7,12.73,47.84626,-54.09684
2021-12-10 23:19:00+00:00,214.6331,6.7,12.65,47.84626,-54.09684
2021-12-10 23:29:00+00:00,217.7147,6.7,12.65,47.84626,-54.09684
2021-12-10 23:39:00+00:00,218.3181,6.7,12.65,47.84626,-54.09684
2021-12-10 23:49:00+00:00,217.6598,6.7,12.65,47.84626,-54.09684
2021-12-10 23:59:00+00:00,217.9214,6.71,12.65,47.84626,-54.09684
