timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-10-06 00:09:01+00:00,296.963,14.6,12.81,47.84626,-54.09684
2020-10-06 00:19:01+00:00,293.5363,14.59,12.81,47.84626,-54.09684
2020-10-06 00:29:01+00:00,306.1347,14.45,12.81,47.84626,-54.09684
2020-10-06 00:39:01+00:00,311.528,14.48,12.81,47.84626,-54.09684
2020-10-06 00:49:01+00:00,309.8998,14.5,12.81,47.84626,-54.09684
2020-10-06 00:59:01+00:00,311.2263,14.49,12.81,47.84626,-54.09684
2020-10-06 01:09:01+00:00,322.6396,14.4,12.81,47.84626,-54.09684
2020-10-06 01:19:01+00:00,317.968,14.47,12.73,47.84626,-54.09684
2020-10-06 01:29:01+00:00,311.3047,14.5,12.73,47.84626,-54.09684
2020-10-06 01:39:01+00:00,314.4547,14.4,12.73,47.84626,-54.09684
2020-10-06 01:49:01+00:00,321.2346,14.28,12.73,47.84626,-54.09684
2020-10-06 01:59:01+00:00,315.6446,14.44,12.73,47.84626,-54.09684
2020-10-06 02:09:01+00:00,312.858,14.5,12.73,47.84626,-54.09684
2020-10-06 02:19:01+00:00,316.8114,14.4,12.73,47.84626,-54.09684
2020-10-06 02:29:01+00:00,315.8997,14.36,12.73,47.84626,-54.09684
2020-10-06 02:39:01+00:00,311.073,14.4,12.73,47.84626,-54.09684
2020-10-06 02:49:01+00:00,311.848,14.42,12.73,47.84626,-54.09684
2020-10-06 02:59:01+00:00,314.1362,14.41,12.73,47.84626,-54.09684
2020-10-06 03:09:01+00:00,313.3863,14.44,12.73,47.84626,-54.09684
2020-10-06 03:19:01+00:00,310.1997,14.47,12.73,47.84626,-54.09684
2020-10-06 03:29:01+00:00,301.2397,14.49,12.73,47.84626,-54.09684
2020-10-06 03:39:01+00:00,296.373,14.49,12.73,47.84626,-54.09684
2020-10-06 03:49:01+00:00,294.8181,14.49,12.73,47.84626,-54.09684
2020-10-06 03:59:01+00:00,292.658,14.49,12.73,47.84626,-54.09684
2020-10-06 04:09:01+00:00,279.0631,14.48,12.73,47.84626,-54.09684
2020-10-06 04:19:01+00:00,272.3181,14.47,12.73,47.84626,-54.09684
2020-10-06 04:29:01+00:00,270.4364,14.45,12.73,47.84626,-54.09684
2020-10-06 04:39:01+00:00,268.7581,14.43,12.73,47.84626,-54.09684
2020-10-06 04:49:01+00:00,258.8764,14.43,12.73,47.84626,-54.09684
2020-10-06 04:59:01+00:00,252.7513,14.4,12.73,47.84626,-54.09684
2020-10-06 05:09:01+00:00,251.1881,14.4,12.73,47.84626,-54.09684
2020-10-06 05:19:01+00:00,242.9931,14.4,12.65,47.84626,-54.09684
2020-10-06 05:29:01+00:00,232.7865,14.4,12.65,47.84626,-54.09684
2020-10-06 05:39:01+00:00,230.0647,14.4,12.65,47.84626,-54.09684
2020-10-06 05:49:01+00:00,223.1198,14.4,12.65,47.84626,-54.09684
2020-10-06 05:59:01+00:00,209.8798,14.4,12.65,47.84626,-54.09684
2020-10-06 06:09:01+00:00,205.0198,14.4,12.65,47.84626,-54.09684
2020-10-06 06:19:01+00:00,205.2898,14.26,12.65,47.84626,-54.09684
2020-10-06 06:29:01+00:00,198.9748,13.6,12.65,47.84626,-54.09684
2020-10-06 06:39:01+00:00,191.4081,13.3,12.65,47.84626,-54.09684
2020-10-06 06:49:01+00:00,191.0998,13.5,12.65,47.84626,-54.09684
2020-10-06 06:59:01+00:00,188.4764,13.7,12.65,47.84626,-54.09684
2020-10-06 07:09:01+00:00,180.2982,13.7,12.65,47.84626,-54.09684
2020-10-06 07:19:01+00:00,178.588,13.6,12.65,47.84626,-54.09684
2020-10-06 07:29:01+00:00,180.8598,13.67,12.65,47.84626,-54.09684
2020-10-06 07:39:01+00:00,181.0898,13.87,12.65,47.84626,-54.09684
2020-10-06 07:49:01+00:00,178.7581,13.96,12.65,47.84626,-54.09684
2020-10-06 07:59:01+00:00,177.8081,14.0,12.65,47.84626,-54.09684
2020-10-06 08:09:01+00:00,181.4065,14.06,12.65,47.84626,-54.09684
2020-10-06 08:19:01+00:00,185.5681,14.2,12.65,47.84626,-54.09684
2020-10-06 08:29:01+00:00,187.3348,14.2,12.65,47.84626,-54.09684
2020-10-06 08:39:01+00:00,191.9331,14.21,12.65,47.84626,-54.09684
2020-10-06 08:49:01+00:00,202.1665,14.28,12.65,47.84626,-54.09684
2020-10-06 08:59:01+00:00,209.8848,14.3,12.65,47.84626,-54.09684
2020-10-06 09:09:01+00:00,210.743,14.3,12.65,47.84626,-54.09684
2020-10-06 09:19:01+00:00,212.0498,14.3,12.65,47.84626,-54.09684
2020-10-06 09:29:01+00:00,218.3248,14.3,12.65,47.84626,-54.09684
2020-10-06 09:39:01+00:00,226.8998,14.3,12.65,47.84626,-54.09684
2020-10-06 09:49:01+00:00,229.0514,14.3,12.65,47.84626,-54.09684
2020-10-06 09:59:01+00:00,228.4098,14.3,12.65,47.84626,-54.09684
2020-10-06 10:09:01+00:00,236.8714,14.3,12.65,47.84626,-54.09684
2020-10-06 10:19:01+00:00,244.6914,14.3,13.05,47.84626,-54.09684
2020-10-06 10:29:01+00:00,248.5964,14.3,13.05,47.84626,-54.09684
2020-10-06 10:39:01+00:00,252.7814,14.3,13.05,47.84626,-54.09684
2020-10-06 10:49:01+00:00,260.7547,14.24,13.05,47.84626,-54.09684
2020-10-06 10:59:01+00:00,263.8164,14.28,13.05,47.84626,-54.09684
2020-10-06 11:09:01+00:00,268.6981,14.3,13.05,47.84626,-54.09684
2020-10-06 11:19:01+00:00,273.1797,14.3,14.48,47.84626,-54.09684
2020-10-06 11:29:01+00:00,277.8665,14.3,14.48,47.84626,-54.09684
2020-10-06 11:39:01+00:00,278.7864,14.3,14.48,47.84626,-54.09684
2020-10-06 11:49:01+00:00,286.2814,14.3,14.48,47.84626,-54.09684
2020-10-06 11:59:01+00:00,293.2531,14.3,14.48,47.84626,-54.09684
2020-10-06 12:09:01+00:00,299.0681,14.3,14.48,47.84626,-54.09684
2020-10-06 12:19:01+00:00,301.1763,14.3,14.64,47.84626,-54.09684
2020-10-06 12:29:01+00:00,308.08299999999997,14.3,14.64,47.84626,-54.09684
2020-10-06 12:39:01+00:00,308.4332,14.3,14.64,47.84626,-54.09684
2020-10-06 12:49:01+00:00,311.2029,14.3,14.64,47.84626,-54.09684
2020-10-06 12:59:01+00:00,318.613,14.3,14.64,47.84626,-54.09684
2020-10-06 13:09:01+00:00,323.7278,14.3,14.64,47.84626,-54.09684
2020-10-06 13:19:01+00:00,322.068,14.3,14.64,47.84626,-54.09684
2020-10-06 13:29:01+00:00,323.2013,14.3,14.64,47.84626,-54.09684
2020-10-06 13:39:01+00:00,333.048,14.3,14.64,47.84626,-54.09684
2020-10-06 13:49:01+00:00,339.6063,14.3,14.64,47.84626,-54.09684
2020-10-06 13:59:01+00:00,334.3013,14.2,14.64,47.84626,-54.09684
2020-10-06 14:09:01+00:00,330.4095,14.18,14.64,47.84626,-54.09684
2020-10-06 14:19:01+00:00,337.5797,14.15,14.56,47.84626,-54.09684
2020-10-06 14:29:01+00:00,340.4813,14.2,14.56,47.84626,-54.09684
2020-10-06 14:39:01+00:00,331.7396,14.2,14.56,47.84626,-54.09684
2020-10-06 14:49:01+00:00,328.7480000000001,14.2,14.56,47.84626,-54.09684
2020-10-06 14:59:01+00:00,335.1796,14.16,14.56,47.84626,-54.09684
2020-10-06 15:09:01+00:00,336.0663,14.1,14.56,47.84626,-54.09684
2020-10-06 15:19:01+00:00,327.478,14.1,14.48,47.84626,-54.09684
2020-10-06 15:29:01+00:00,326.5563,14.14,14.48,47.84626,-54.09684
2020-10-06 15:39:01+00:00,326.018,14.19,14.48,47.84626,-54.09684
2020-10-06 15:49:01+00:00,318.0096,14.1,14.48,47.84626,-54.09684
2020-10-06 15:59:01+00:00,315.0179,14.1,14.48,47.84626,-54.09684
2020-10-06 16:09:01+00:00,315.3079,14.1,14.48,47.84626,-54.09684
2020-10-06 16:19:01+00:00,310.618,14.15,14.4,47.84626,-54.09684
2020-10-06 16:29:01+00:00,301.2198,14.19,14.4,47.84626,-54.09684
2020-10-06 16:39:01+00:00,299.443,14.2,14.4,47.84626,-54.09684
2020-10-06 16:49:01+00:00,296.6681,14.2,14.4,47.84626,-54.09684
2020-10-06 16:59:01+00:00,288.873,14.2,14.4,47.84626,-54.09684
2020-10-06 17:09:01+00:00,280.5264,14.2,14.4,47.84626,-54.09684
2020-10-06 17:19:01+00:00,274.3447,14.2,14.32,47.84626,-54.09684
2020-10-06 17:29:01+00:00,268.2431,14.2,14.32,47.84626,-54.09684
2020-10-06 17:39:01+00:00,260.1981,14.2,14.32,47.84626,-54.09684
2020-10-06 17:49:01+00:00,252.1881,14.25,14.32,47.84626,-54.09684
2020-10-06 17:59:01+00:00,240.6281,14.28,14.32,47.84626,-54.09684
2020-10-06 18:09:01+00:00,232.1548,14.3,14.32,47.84626,-54.09684
2020-10-06 18:19:01+00:00,226.6697,14.3,14.16,47.84626,-54.09684
2020-10-06 18:29:01+00:00,219.6448,14.3,14.16,47.84626,-54.09684
2020-10-06 18:39:01+00:00,208.8764,14.3,14.16,47.84626,-54.09684
2020-10-06 18:49:01+00:00,202.1531,14.3,14.16,47.84626,-54.09684
2020-10-06 18:59:01+00:00,196.5831,14.3,14.16,47.84626,-54.09684
2020-10-06 19:09:01+00:00,192.1464,14.3,14.16,47.84626,-54.09684
2020-10-06 19:19:01+00:00,190.8398,14.3,13.84,47.84626,-54.09684
2020-10-06 19:29:01+00:00,186.3232,14.31,13.84,47.84626,-54.09684
2020-10-06 19:39:01+00:00,178.6282,14.32,13.84,47.84626,-54.09684
2020-10-06 19:49:01+00:00,179.6582,14.3,13.84,47.84626,-54.09684
2020-10-06 19:59:01+00:00,183.9332,14.31,13.84,47.84626,-54.09684
2020-10-06 20:09:01+00:00,180.1314,14.32,13.84,47.84626,-54.09684
2020-10-06 20:19:01+00:00,177.4365,14.3,13.6,47.84626,-54.09684
2020-10-06 20:29:01+00:00,181.9731,14.3,13.6,47.84626,-54.09684
2020-10-06 20:39:01+00:00,185.4548,14.3,13.6,47.84626,-54.09684
2020-10-06 20:49:01+00:00,189.6765,14.3,13.6,47.84626,-54.09684
2020-10-06 20:59:01+00:00,194.7948,14.25,13.6,47.84626,-54.09684
2020-10-06 21:09:01+00:00,196.0398,14.2,13.6,47.84626,-54.09684
2020-10-06 21:19:01+00:00,197.0681,14.2,13.21,47.84626,-54.09684
2020-10-06 21:29:01+00:00,203.6431,14.19,13.21,47.84626,-54.09684
2020-10-06 21:39:01+00:00,211.2515,14.18,13.21,47.84626,-54.09684
2020-10-06 21:49:01+00:00,214.3081,14.18,13.21,47.84626,-54.09684
2020-10-06 21:59:01+00:00,215.9114,14.16,13.21,47.84626,-54.09684
2020-10-06 22:09:01+00:00,219.5231,14.11,13.21,47.84626,-54.09684
2020-10-06 22:19:01+00:00,226.7781,14.1,12.89,47.84626,-54.09684
2020-10-06 22:29:01+00:00,229.5298,14.1,12.89,47.84626,-54.09684
2020-10-06 22:39:01+00:00,231.1547,14.1,12.89,47.84626,-54.09684
2020-10-06 22:49:01+00:00,235.7764,14.1,12.89,47.84626,-54.09684
2020-10-06 22:59:01+00:00,240.093,14.1,12.89,47.84626,-54.09684
2020-10-06 23:09:01+00:00,244.6165,14.1,12.89,47.84626,-54.09684
2020-10-06 23:19:01+00:00,251.7498,14.09,12.73,47.84626,-54.09684
2020-10-06 23:29:01+00:00,256.8914,14.09,12.73,47.84626,-54.09684
2020-10-06 23:39:01+00:00,254.7847,14.09,12.73,47.84626,-54.09684
2020-10-06 23:49:01+00:00,256.9814,14.07,12.73,47.84626,-54.09684
2020-10-06 23:59:01+00:00,265.6714,14.07,12.73,47.84626,-54.09684
