timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-10-11 00:09:01+00:00,252.6981,13.0,12.73,47.84626,-54.09684
2020-10-11 00:19:01+00:00,253.0081,13.0,12.73,47.84626,-54.09684
2020-10-11 00:29:01+00:00,254.2597,13.0,12.73,47.84626,-54.09684
2020-10-11 00:39:01+00:00,254.993,13.0,12.73,47.84626,-54.09684
2020-10-11 00:49:01+00:00,252.3147,13.0,12.73,47.84626,-54.09684
2020-10-11 00:59:01+00:00,252.4581,12.9,12.73,47.84626,-54.09684
2020-10-11 01:09:01+00:00,252.803,12.9,12.73,47.84626,-54.09684
2020-10-11 01:19:01+00:00,253.8914,12.9,12.73,47.84626,-54.09684
2020-10-11 01:29:01+00:00,250.3847,12.9,12.73,47.84626,-54.09684
2020-10-11 01:39:01+00:00,250.0164,12.9,12.73,47.84626,-54.09684
2020-10-11 01:49:01+00:00,249.7314,12.9,12.73,47.84626,-54.09684
2020-10-11 01:59:01+00:00,250.5264,12.9,12.73,47.84626,-54.09684
2020-10-11 02:09:01+00:00,251.9148,12.9,12.73,47.84626,-54.09684
2020-10-11 02:19:01+00:00,256.093,12.9,12.73,47.84626,-54.09684
2020-10-11 02:29:01+00:00,258.5847,12.89,12.73,47.84626,-54.09684
2020-10-11 02:39:01+00:00,260.0614,12.89,12.73,47.84626,-54.09684
2020-10-11 02:49:01+00:00,260.7615,12.89,12.73,47.84626,-54.09684
2020-10-11 02:59:01+00:00,264.8398,12.89,12.73,47.84626,-54.09684
2020-10-11 03:09:01+00:00,269.1331,12.86,12.73,47.84626,-54.09684
2020-10-11 03:19:01+00:00,273.3297,13.0,12.73,47.84626,-54.09684
2020-10-11 03:29:01+00:00,275.688,13.04,12.73,47.84626,-54.09684
2020-10-11 03:39:01+00:00,279.7031,13.05,12.73,47.84626,-54.09684
2020-10-11 03:49:01+00:00,284.0547,13.04,12.73,47.84626,-54.09684
2020-10-11 03:59:01+00:00,289.6046,13.04,12.73,47.84626,-54.09684
2020-10-11 04:09:01+00:00,290.373,13.01,12.73,47.84626,-54.09684
2020-10-11 04:19:01+00:00,290.6614,13.0,12.73,47.84626,-54.09684
2020-10-11 04:29:01+00:00,291.2714,13.0,12.73,47.84626,-54.09684
2020-10-11 04:39:01+00:00,294.618,13.0,12.73,47.84626,-54.09684
2020-10-11 04:49:01+00:00,295.3314,13.0,12.73,47.84626,-54.09684
2020-10-11 04:59:01+00:00,299.178,13.0,12.73,47.84626,-54.09684
2020-10-11 05:09:01+00:00,300.268,13.0,12.73,47.84626,-54.09684
2020-10-11 05:19:01+00:00,301.1981,13.0,12.73,47.84626,-54.09684
2020-10-11 05:29:01+00:00,304.2813,13.0,12.73,47.84626,-54.09684
2020-10-11 05:39:01+00:00,309.828,13.0,12.73,47.84626,-54.09684
2020-10-11 05:49:01+00:00,310.7796,13.0,12.73,47.84626,-54.09684
2020-10-11 05:59:01+00:00,308.3581,13.0,12.73,47.84626,-54.09684
2020-10-11 06:09:01+00:00,311.7214,13.0,12.73,47.84626,-54.09684
2020-10-11 06:19:01+00:00,316.0663,13.0,12.65,47.84626,-54.09684
2020-10-11 06:29:01+00:00,311.698,13.0,12.65,47.84626,-54.09684
2020-10-11 06:39:01+00:00,308.7947,13.0,12.65,47.84626,-54.09684
2020-10-11 06:49:01+00:00,313.483,13.0,12.65,47.84626,-54.09684
2020-10-11 06:59:01+00:00,316.133,13.0,12.65,47.84626,-54.09684
2020-10-11 07:09:01+00:00,308.363,13.0,12.65,47.84626,-54.09684
2020-10-11 07:19:01+00:00,304.2347,13.0,12.65,47.84626,-54.09684
2020-10-11 07:29:01+00:00,305.8964,13.0,12.65,47.84626,-54.09684
2020-10-11 07:39:01+00:00,302.783,13.0,12.65,47.84626,-54.09684
2020-10-11 07:49:01+00:00,295.218,13.0,12.65,47.84626,-54.09684
2020-10-11 07:59:01+00:00,288.9097,13.0,12.65,47.84626,-54.09684
2020-10-11 08:09:01+00:00,286.733,13.0,12.65,47.84626,-54.09684
2020-10-11 08:19:01+00:00,280.1014,13.0,12.65,47.84626,-54.09684
2020-10-11 08:29:01+00:00,274.0964,13.0,12.65,47.84626,-54.09684
2020-10-11 08:39:01+00:00,273.6765,13.0,12.65,47.84626,-54.09684
2020-10-11 08:49:01+00:00,272.5014,13.0,12.65,47.84626,-54.09684
2020-10-11 08:59:01+00:00,265.3431,13.0,12.65,47.84626,-54.09684
2020-10-11 09:09:01+00:00,259.3431,13.0,12.65,47.84626,-54.09684
2020-10-11 09:19:01+00:00,259.9481,13.0,12.65,47.84626,-54.09684
2020-10-11 09:29:01+00:00,258.2481,13.0,12.65,47.84626,-54.09684
2020-10-11 09:39:01+00:00,251.0297,13.0,12.65,47.84626,-54.09684
2020-10-11 09:49:01+00:00,250.0965,12.94,12.65,47.84626,-54.09684
2020-10-11 09:59:01+00:00,250.5598,12.9,12.65,47.84626,-54.09684
2020-10-11 10:09:01+00:00,245.4614,12.8,12.65,47.84626,-54.09684
2020-10-11 10:19:01+00:00,241.3064,12.8,12.65,47.84626,-54.09684
2020-10-11 10:29:01+00:00,243.2114,12.8,12.65,47.84626,-54.09684
2020-10-11 10:39:01+00:00,239.7148,12.8,12.65,47.84626,-54.09684
2020-10-11 10:49:01+00:00,230.0881,12.8,12.65,47.84626,-54.09684
2020-10-11 10:59:01+00:00,225.1614,12.8,12.65,47.84626,-54.09684
2020-10-11 11:09:01+00:00,227.2465,12.8,12.65,47.84626,-54.09684
2020-10-11 11:19:01+00:00,228.2081,12.8,12.73,47.84626,-54.09684
2020-10-11 11:29:01+00:00,225.5481,12.8,12.73,47.84626,-54.09684
2020-10-11 11:39:01+00:00,225.1581,12.8,12.73,47.84626,-54.09684
2020-10-11 11:49:01+00:00,228.0981,12.8,12.73,47.84626,-54.09684
2020-10-11 11:59:01+00:00,228.9231,12.8,12.73,47.84626,-54.09684
2020-10-11 12:09:01+00:00,229.0481,12.8,12.73,47.84626,-54.09684
2020-10-11 12:19:01+00:00,232.7065,12.8,12.65,47.84626,-54.09684
2020-10-11 12:29:01+00:00,237.303,12.8,12.65,47.84626,-54.09684
2020-10-11 12:39:01+00:00,240.0314,12.8,12.65,47.84626,-54.09684
2020-10-11 12:49:01+00:00,240.3481,12.8,12.65,47.84626,-54.09684
2020-10-11 12:59:01+00:00,241.4347,12.84,12.65,47.84626,-54.09684
2020-10-11 13:09:01+00:00,242.8098,12.86,12.65,47.84626,-54.09684
2020-10-11 13:19:01+00:00,246.618,12.86,13.05,47.84626,-54.09684
2020-10-11 13:29:01+00:00,248.3047,12.85,13.05,47.84626,-54.09684
2020-10-11 13:39:01+00:00,249.4964,12.87,13.05,47.84626,-54.09684
2020-10-11 13:49:01+00:00,250.0464,12.88,13.05,47.84626,-54.09684
2020-10-11 13:59:01+00:00,250.1248,12.85,13.05,47.84626,-54.09684
2020-10-11 14:09:01+00:00,249.1364,12.85,13.05,47.84626,-54.09684
2020-10-11 14:19:01+00:00,249.7064,12.87,13.05,47.84626,-54.09684
2020-10-11 14:29:01+00:00,251.5247,12.86,13.05,47.84626,-54.09684
2020-10-11 14:39:01+00:00,252.2131,12.86,13.05,47.84626,-54.09684
2020-10-11 14:49:01+00:00,253.8047,12.86,13.05,47.84626,-54.09684
2020-10-11 14:59:01+00:00,258.0781,12.87,13.05,47.84626,-54.09684
2020-10-11 15:09:01+00:00,263.8964,12.88,13.05,47.84626,-54.09684
2020-10-11 15:19:01+00:00,266.7881,12.88,13.68,47.84626,-54.09684
2020-10-11 15:29:01+00:00,267.7464,12.89,13.68,47.84626,-54.09684
2020-10-11 15:39:01+00:00,274.3314,12.89,13.68,47.84626,-54.09684
2020-10-11 15:49:01+00:00,283.0231,12.89,13.68,47.84626,-54.09684
2020-10-11 15:59:01+00:00,287.3231,12.89,13.68,47.84626,-54.09684
2020-10-11 16:09:01+00:00,289.96299999999997,12.9,13.68,47.84626,-54.09684
2020-10-11 16:19:01+00:00,297.1364,12.93,13.21,47.84626,-54.09684
2020-10-11 16:29:01+00:00,303.9947,12.96,13.21,47.84626,-54.09684
2020-10-11 16:39:01+00:00,305.5681,12.95,13.21,47.84626,-54.09684
2020-10-11 16:49:01+00:00,306.5295,12.94,13.21,47.84626,-54.09684
2020-10-11 16:59:01+00:00,314.163,12.94,13.21,47.84626,-54.09684
2020-10-11 17:09:01+00:00,320.1663,12.96,13.21,47.84626,-54.09684
2020-10-11 17:19:01+00:00,318.923,12.97,13.05,47.84626,-54.09684
2020-10-11 17:29:01+00:00,318.0363,12.98,13.05,47.84626,-54.09684
2020-10-11 17:39:01+00:00,318.818,12.97,13.05,47.84626,-54.09684
2020-10-11 17:49:01+00:00,322.6562,12.94,13.05,47.84626,-54.09684
2020-10-11 17:59:01+00:00,323.4496,12.95,13.05,47.84626,-54.09684
2020-10-11 18:09:01+00:00,327.3696,12.97,13.05,47.84626,-54.09684
2020-10-11 18:19:01+00:00,329.8196,12.98,12.97,47.84626,-54.09684
2020-10-11 18:29:01+00:00,331.5146,12.96,12.97,47.84626,-54.09684
2020-10-11 18:39:01+00:00,328.3146,12.94,12.97,47.84626,-54.09684
2020-10-11 18:49:01+00:00,323.0046,12.93,12.97,47.84626,-54.09684
2020-10-11 18:59:01+00:00,320.7247,12.94,12.97,47.84626,-54.09684
2020-10-11 19:09:01+00:00,321.6229,12.95,12.97,47.84626,-54.09684
2020-10-11 19:19:01+00:00,319.7363,12.96,12.89,47.84626,-54.09684
2020-10-11 19:29:01+00:00,316.9146,12.97,12.89,47.84626,-54.09684
2020-10-11 19:39:01+00:00,314.6846,12.98,12.89,47.84626,-54.09684
2020-10-11 19:49:01+00:00,314.7563,12.99,12.89,47.84626,-54.09684
2020-10-11 19:59:01+00:00,313.8963,12.99,12.89,47.84626,-54.09684
2020-10-11 20:09:01+00:00,315.1047,13.0,12.89,47.84626,-54.09684
2020-10-11 20:19:01+00:00,307.6512,13.0,12.81,47.84626,-54.09684
2020-10-11 20:29:01+00:00,299.5596,13.0,12.81,47.84626,-54.09684
2020-10-11 20:39:01+00:00,299.3947,13.0,12.81,47.84626,-54.09684
2020-10-11 20:49:01+00:00,295.963,13.0,12.81,47.84626,-54.09684
2020-10-11 20:59:01+00:00,284.2131,13.0,12.81,47.84626,-54.09684
2020-10-11 21:09:01+00:00,283.3947,13.0,12.81,47.84626,-54.09684
2020-10-11 21:19:01+00:00,281.1464,13.0,12.81,47.84626,-54.09684
2020-10-11 21:29:01+00:00,279.2314,13.0,12.81,47.84626,-54.09684
2020-10-11 21:39:01+00:00,273.1165,12.7,12.81,47.84626,-54.09684
2020-10-11 21:49:01+00:00,274.5614,12.8,12.81,47.84626,-54.09684
2020-10-11 21:59:01+00:00,273.6697,12.8,12.81,47.84626,-54.09684
2020-10-11 22:09:01+00:00,268.4331,12.8,12.81,47.84626,-54.09684
2020-10-11 22:19:01+00:00,256.1898,12.8,12.73,47.84626,-54.09684
2020-10-11 22:29:01+00:00,259.7564,12.89,12.73,47.84626,-54.09684
2020-10-11 22:39:01+00:00,263.6364,12.9,12.73,47.84626,-54.09684
2020-10-11 22:49:01+00:00,257.1281,12.9,12.73,47.84626,-54.09684
2020-10-11 22:59:01+00:00,243.8398,12.81,12.73,47.84626,-54.09684
2020-10-11 23:09:01+00:00,243.2131,12.8,12.73,47.84626,-54.09684
2020-10-11 23:19:01+00:00,246.6648,12.9,12.73,47.84626,-54.09684
2020-10-11 23:29:01+00:00,243.4331,12.9,12.73,47.84626,-54.09684
2020-10-11 23:39:01+00:00,236.5364,12.8,12.73,47.84626,-54.09684
2020-10-11 23:49:01+00:00,233.5681,12.78,12.73,47.84626,-54.09684
2020-10-11 23:59:01+00:00,234.3381,12.74,12.73,47.84626,-54.09684
