timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-12-29 00:00:00+00:00,287.0,291.0,3.99,4.75,,47.59359,-54.27349
2018-12-29 00:10:00+00:00,301.0,299.0,4.53,5.31,,47.59359,-54.27349
2018-12-29 00:20:00+00:00,298.0,292.0,3.61,4.82,,47.59359,-54.27349
2018-12-29 00:30:00+00:00,309.0,313.0,4.93,6.04,,47.59359,-54.27349
2018-12-29 00:40:00+00:00,292.0,291.0,4.11,5.01,,47.59359,-54.27349
2018-12-29 00:50:00+00:00,298.0,288.0,2.54,4.76,,47.59359,-54.27349
2018-12-29 01:00:00+00:00,295.0,302.0,4.43,5.35,,47.59359,-54.27349
2018-12-29 01:10:00+00:00,306.0,302.0,4.28,5.29,,47.59359,-54.27349
2018-12-29 01:20:00+00:00,311.0,308.0,3.98,4.72,,47.59359,-54.27349
2018-12-29 01:30:00+00:00,311.0,309.0,4.36,5.83,,47.59359,-54.27349
2018-12-29 01:40:00+00:00,310.0,310.0,3.7,4.59,,47.59359,-54.27349
2018-12-29 01:50:00+00:00,309.0,309.0,4.67,5.43,,47.59359,-54.27349
2018-12-29 02:00:00+00:00,322.0,325.0,4.54,5.61,,47.59359,-54.27349
2018-12-29 02:10:00+00:00,319.0,321.0,4.83,6.06,,47.59359,-54.27349
2018-12-29 02:20:00+00:00,314.0,309.0,5.04,6.0,,47.59359,-54.27349
2018-12-29 02:30:00+00:00,309.0,325.0,4.41,5.94,,47.59359,-54.27349
2018-12-29 02:40:00+00:00,304.0,298.0,4.51,5.15,,47.59359,-54.27349
2018-12-29 02:50:00+00:00,311.0,308.0,4.33,5.18,,47.59359,-54.27349
2018-12-29 03:00:00+00:00,303.0,302.0,4.3,5.02,,47.59359,-54.27349
2018-12-29 03:10:00+00:00,304.0,310.0,4.73,5.89,,47.59359,-54.27349
2018-12-29 03:20:00+00:00,321.0,328.0,4.49,5.28,,47.59359,-54.27349
2018-12-29 03:30:00+00:00,331.0,334.0,3.11,3.84,,47.59359,-54.27349
2018-12-29 03:40:00+00:00,306.0,311.0,2.97,3.97,,47.59359,-54.27349
2018-12-29 03:50:00+00:00,315.0,320.0,3.56,4.34,,47.59359,-54.27349
2018-12-29 04:00:00+00:00,305.0,307.0,3.61,4.15,,47.59359,-54.27349
2018-12-29 04:10:00+00:00,321.0,324.0,3.66,4.21,,47.59359,-54.27349
2018-12-29 04:20:00+00:00,338.0,352.0,2.72,3.58,,47.59359,-54.27349
2018-12-29 04:30:00+00:00,321.0,328.0,3.34,4.53,,47.59359,-54.27349
2018-12-29 04:40:00+00:00,313.0,314.0,3.32,4.16,,47.59359,-54.27349
2018-12-29 04:50:00+00:00,319.0,315.0,2.56,3.23,,47.59359,-54.27349
2018-12-29 05:00:00+00:00,336.0,334.0,2.46,3.23,,47.59359,-54.27349
2018-12-29 05:10:00+00:00,349.0,350.0,2.04,2.73,,47.59359,-54.27349
2018-12-29 05:20:00+00:00,16.0,23.0,3.03,3.66,,47.59359,-54.27349
2018-12-29 05:30:00+00:00,15.0,15.0,3.16,3.85,,47.59359,-54.27349
2018-12-29 05:40:00+00:00,55.0,59.0,1.3,1.99,,47.59359,-54.27349
2018-12-29 05:50:00+00:00,178.0,177.0,0.52,1.12,,47.59359,-54.27349
2018-12-29 06:00:00+00:00,44.0,49.0,0.98,1.28,,47.59359,-54.27349
2018-12-29 06:10:00+00:00,341.0,350.0,0.09,0.8,,47.59359,-54.27349
2018-12-29 06:20:00+00:00,218.0,231.0,0.94,2.08,,47.59359,-54.27349
2018-12-29 06:30:00+00:00,214.0,209.0,0.91,1.46,,47.59359,-54.27349
2018-12-29 06:40:00+00:00,233.0,234.0,3.03,3.64,,47.59359,-54.27349
2018-12-29 06:50:00+00:00,210.0,231.0,2.02,3.43,,47.59359,-54.27349
2018-12-29 07:00:00+00:00,192.0,207.0,2.36,2.96,,47.59359,-54.27349
2018-12-29 07:10:00+00:00,180.0,181.0,2.69,3.43,,47.59359,-54.27349
2018-12-29 07:20:00+00:00,131.0,145.0,1.09,1.68,,47.59359,-54.27349
2018-12-29 07:30:00+00:00,146.0,156.0,3.76,5.11,,47.59359,-54.27349
2018-12-29 07:40:00+00:00,183.0,195.0,1.54,2.39,,47.59359,-54.27349
2018-12-29 07:50:00+00:00,169.0,162.0,3.15,3.66,,47.59359,-54.27349
2018-12-29 08:00:00+00:00,161.0,160.0,4.08,4.71,,47.59359,-54.27349
2018-12-29 08:10:00+00:00,171.0,175.0,3.48,4.29,,47.59359,-54.27349
2018-12-29 08:20:00+00:00,176.0,185.0,4.05,5.21,,47.59359,-54.27349
2018-12-29 08:30:00+00:00,149.0,149.0,4.96,6.05,,47.59359,-54.27349
2018-12-29 08:40:00+00:00,153.0,152.0,3.91,4.94,,47.59359,-54.27349
2018-12-29 08:50:00+00:00,166.0,160.0,3.91,4.45,,47.59359,-54.27349
2018-12-29 09:00:00+00:00,163.0,170.0,4.56,5.33,,47.59359,-54.27349
2018-12-29 09:10:00+00:00,163.0,169.0,4.87,5.94,,47.59359,-54.27349
2018-12-29 09:20:00+00:00,164.0,174.0,5.81,6.49,,47.59359,-54.27349
2018-12-29 09:30:00+00:00,166.0,163.0,6.45,7.15,,47.59359,-54.27349
2018-12-29 09:40:00+00:00,171.0,169.0,6.23,7.34,,47.59359,-54.27349
2018-12-29 09:50:00+00:00,176.0,178.0,6.36,7.53,,47.59359,-54.27349
2018-12-29 10:00:00+00:00,172.0,184.0,6.77,8.15,,47.59359,-54.27349
2018-12-29 10:10:00+00:00,186.0,186.0,5.96,7.3,,47.59359,-54.27349
2018-12-29 10:20:00+00:00,174.0,173.0,6.1,7.91,,47.59359,-54.27349
2018-12-29 10:30:00+00:00,185.0,194.0,6.33,7.27,,47.59359,-54.27349
2018-12-29 10:40:00+00:00,186.0,185.0,5.25,5.65,,47.59359,-54.27349
2018-12-29 10:50:00+00:00,180.0,181.0,5.68,6.25,,47.59359,-54.27349
2018-12-29 11:00:00+00:00,179.0,179.0,6.05,6.84,,47.59359,-54.27349
2018-12-29 11:10:00+00:00,196.0,193.0,5.76,6.34,,47.59359,-54.27349
2018-12-29 11:20:00+00:00,184.0,184.0,5.47,6.8,,47.59359,-54.27349
2018-12-29 11:30:00+00:00,170.0,169.0,6.81,8.29,,47.59359,-54.27349
2018-12-29 11:40:00+00:00,170.0,164.0,7.67,8.42,,47.59359,-54.27349
2018-12-29 11:50:00+00:00,172.0,173.0,7.9,9.09,,47.59359,-54.27349
2018-12-29 12:00:00+00:00,170.0,183.0,7.79,9.21,,47.59359,-54.27349
2018-12-29 12:10:00+00:00,176.0,184.0,8.44,9.94,,47.59359,-54.27349
2018-12-29 12:20:00+00:00,177.0,182.0,8.79,10.25,,47.59359,-54.27349
2018-12-29 12:30:00+00:00,182.0,189.0,9.56,10.85,,47.59359,-54.27349
2018-12-29 12:40:00+00:00,185.0,187.0,9.11,10.09,,47.59359,-54.27349
2018-12-29 12:50:00+00:00,171.0,156.0,8.78,9.97,,47.59359,-54.27349
2018-12-29 13:00:00+00:00,179.0,195.0,8.53,9.73,,47.59359,-54.27349
2018-12-29 13:10:00+00:00,179.0,192.0,8.81,11.04,,47.59359,-54.27349
2018-12-29 13:20:00+00:00,179.0,186.0,8.69,9.78,,47.59359,-54.27349
2018-12-29 13:30:00+00:00,176.0,178.0,8.64,10.19,,47.59359,-54.27349
2018-12-29 13:40:00+00:00,181.0,184.0,9.06,10.0,,47.59359,-54.27349
2018-12-29 13:50:00+00:00,180.0,190.0,8.92,10.25,,47.59359,-54.27349
2018-12-29 14:00:00+00:00,177.0,187.0,8.87,9.78,,47.59359,-54.27349
2018-12-29 14:10:00+00:00,175.0,182.0,7.94,8.89,,47.59359,-54.27349
2018-12-29 14:20:00+00:00,172.0,175.0,8.55,9.25,,47.59359,-54.27349
2018-12-29 14:30:00+00:00,170.0,163.0,7.94,8.97,,47.59359,-54.27349
2018-12-29 14:40:00+00:00,168.0,173.0,8.59,9.43,,47.59359,-54.27349
2018-12-29 14:50:00+00:00,170.0,171.0,8.05,9.22,,47.59359,-54.27349
2018-12-29 15:00:00+00:00,154.0,157.0,7.76,8.62,,47.59359,-54.27349
2018-12-29 15:10:00+00:00,161.0,175.0,7.62,8.86,,47.59359,-54.27349
2018-12-29 15:20:00+00:00,168.0,175.0,7.84,8.94,,47.59359,-54.27349
2018-12-29 15:30:00+00:00,161.0,160.0,8.1,9.8,,47.59359,-54.27349
2018-12-29 15:40:00+00:00,169.0,172.0,7.7,8.45,,47.59359,-54.27349
2018-12-29 15:50:00+00:00,163.0,165.0,7.22,8.27,,47.59359,-54.27349
2018-12-29 16:00:00+00:00,162.0,148.0,7.52,8.82,,47.59359,-54.27349
2018-12-29 16:10:00+00:00,171.0,171.0,8.77,10.83,,47.59359,-54.27349
2018-12-29 16:20:00+00:00,167.0,170.0,8.02,8.98,,47.59359,-54.27349
2018-12-29 16:30:00+00:00,159.0,151.0,7.75,8.55,,47.59359,-54.27349
2018-12-29 16:40:00+00:00,161.0,157.0,7.45,8.09,,47.59359,-54.27349
2018-12-29 16:50:00+00:00,159.0,167.0,8.13,11.32,,47.59359,-54.27349
2018-12-29 17:00:00+00:00,153.0,144.0,7.74,9.32,,47.59359,-54.27349
2018-12-29 17:10:00+00:00,164.0,168.0,9.84,14.16,,47.59359,-54.27349
2018-12-29 17:20:00+00:00,169.0,165.0,13.7,15.6,,47.59359,-54.27349
2018-12-29 17:30:00+00:00,156.0,163.0,9.64,15.12,,47.59359,-54.27349
2018-12-29 17:40:00+00:00,154.0,165.0,10.85,15.56,,47.59359,-54.27349
2018-12-29 17:50:00+00:00,161.0,166.0,10.5,13.78,,47.59359,-54.27349
2018-12-29 18:00:00+00:00,158.0,160.0,10.02,12.39,,47.59359,-54.27349
2018-12-29 18:10:00+00:00,149.0,149.0,8.73,9.81,,47.59359,-54.27349
2018-12-29 18:20:00+00:00,152.0,153.0,9.27,10.55,,47.59359,-54.27349
2018-12-29 18:30:00+00:00,159.0,160.0,8.35,10.28,,47.59359,-54.27349
2018-12-29 18:40:00+00:00,162.0,163.0,10.78,15.25,,47.59359,-54.27349
2018-12-29 18:50:00+00:00,152.0,148.0,10.05,13.39,,47.59359,-54.27349
2018-12-29 19:00:00+00:00,153.0,150.0,9.37,12.45,,47.59359,-54.27349
2018-12-29 19:10:00+00:00,143.0,139.0,9.1,10.29,,47.59359,-54.27349
2018-12-29 19:20:00+00:00,146.0,144.0,7.7,8.48,,47.59359,-54.27349
2018-12-29 19:30:00+00:00,138.0,133.0,7.18,8.84,,47.59359,-54.27349
2018-12-29 19:40:00+00:00,131.0,131.0,7.92,9.25,,47.59359,-54.27349
2018-12-29 19:50:00+00:00,138.0,133.0,7.93,9.17,,47.59359,-54.27349
2018-12-29 20:00:00+00:00,129.0,136.0,6.21,8.13,,47.59359,-54.27349
2018-12-29 20:10:00+00:00,134.0,132.0,6.27,7.4,,47.59359,-54.27349
2018-12-29 20:20:00+00:00,133.0,137.0,6.98,9.75,,47.59359,-54.27349
2018-12-29 20:30:00+00:00,121.0,146.0,3.52,5.88,,47.59359,-54.27349
2018-12-29 20:40:00+00:00,123.0,138.0,4.84,6.83,,47.59359,-54.27349
2018-12-29 20:50:00+00:00,129.0,141.0,4.91,7.0,,47.59359,-54.27349
2018-12-29 21:00:00+00:00,134.0,135.0,6.49,7.74,,47.59359,-54.27349
2018-12-29 21:10:00+00:00,131.0,140.0,6.51,8.12,,47.59359,-54.27349
2018-12-29 21:20:00+00:00,133.0,128.0,5.96,7.7,,47.59359,-54.27349
2018-12-29 21:30:00+00:00,131.0,131.0,5.45,7.57,,47.59359,-54.27349
2018-12-29 21:40:00+00:00,132.0,133.0,6.11,7.97,,47.59359,-54.27349
2018-12-29 21:50:00+00:00,115.0,112.0,5.89,8.69,,47.59359,-54.27349
2018-12-29 22:00:00+00:00,129.0,148.0,6.27,8.38,,47.59359,-54.27349
2018-12-29 22:10:00+00:00,110.0,142.0,4.54,8.76,,47.59359,-54.27349
2018-12-29 22:20:00+00:00,113.0,116.0,4.07,6.34,,47.59359,-54.27349
2018-12-29 22:30:00+00:00,103.0,113.0,4.19,6.74,,47.59359,-54.27349
2018-12-29 22:40:00+00:00,89.0,91.0,4.89,7.28,,47.59359,-54.27349
2018-12-29 22:50:00+00:00,90.0,103.0,3.98,5.58,,47.59359,-54.27349
2018-12-29 23:00:00+00:00,87.0,79.0,5.22,6.88,,47.59359,-54.27349
2018-12-29 23:10:00+00:00,92.0,99.0,5.35,7.23,,47.59359,-54.27349
2018-12-29 23:20:00+00:00,92.0,83.0,3.79,6.16,,47.59359,-54.27349
2018-12-29 23:30:00+00:00,106.0,113.0,3.9,6.49,,47.59359,-54.27349
2018-12-29 23:40:00+00:00,92.0,102.0,4.86,6.93,,47.59359,-54.27349
2018-12-29 23:50:00+00:00,93.0,100.0,5.42,8.04,,47.59359,-54.27349
