timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-08-22 00:09:01+00:00,375.8729,18.87,12.97,47.84626,-54.09684
2021-08-22 00:19:01+00:00,372.6246,18.89,12.73,47.84626,-54.09684
2021-08-22 00:29:01+00:00,371.2212,18.89,12.73,47.84626,-54.09684
2021-08-22 00:39:01+00:00,365.038,18.9,12.73,47.84626,-54.09684
2021-08-22 00:49:01+00:00,358.7729,18.89,12.73,47.84626,-54.09684
2021-08-22 00:59:01+00:00,354.1479,18.89,12.73,47.84626,-54.09684
2021-08-22 01:09:01+00:00,351.858,18.89,12.73,47.84626,-54.09684
2021-08-22 01:19:01+00:00,342.3663,18.9,12.73,47.84626,-54.09684
2021-08-22 01:29:01+00:00,334.3497,18.9,12.73,47.84626,-54.09684
2021-08-22 01:39:01+00:00,328.3013,18.9,12.73,47.84626,-54.09684
2021-08-22 01:49:01+00:00,319.1464,18.89,12.73,47.84626,-54.09684
2021-08-22 01:59:01+00:00,305.9297,18.9,12.73,47.84626,-54.09684
2021-08-22 02:09:01+00:00,297.5681,18.9,12.73,47.84626,-54.09684
2021-08-22 02:19:01+00:00,289.6914,18.9,12.73,47.84626,-54.09684
2021-08-22 02:29:01+00:00,276.2847,18.9,12.73,47.84626,-54.09684
2021-08-22 02:39:01+00:00,265.7514,18.89,12.73,47.84626,-54.09684
2021-08-22 02:49:01+00:00,259.3031,18.89,12.73,47.84626,-54.09684
2021-08-22 02:59:01+00:00,248.5747,18.9,12.73,47.84626,-54.09684
2021-08-22 03:09:01+00:00,238.7498,18.87,12.73,47.84626,-54.09684
2021-08-22 03:19:01+00:00,234.0964,18.83,12.73,47.84626,-54.09684
2021-08-22 03:29:01+00:00,227.9565,18.8,12.73,47.84626,-54.09684
2021-08-22 03:39:01+00:00,221.7248,18.6,12.73,47.84626,-54.09684
2021-08-22 03:49:01+00:00,216.3365,18.6,12.73,47.84626,-54.09684
2021-08-22 03:59:01+00:00,211.713,18.65,12.73,47.84626,-54.09684
2021-08-22 04:09:01+00:00,206.0181,18.7,12.73,47.84626,-54.09684
2021-08-22 04:19:01+00:00,200.4915,18.7,12.73,47.84626,-54.09684
2021-08-22 04:29:01+00:00,195.5331,18.71,12.73,47.84626,-54.09684
2021-08-22 04:39:01+00:00,190.8281,18.7,12.73,47.84626,-54.09684
2021-08-22 04:49:01+00:00,188.2297,18.7,12.73,47.84626,-54.09684
2021-08-22 04:59:01+00:00,187.5099,18.76,12.73,47.84626,-54.09684
2021-08-22 05:09:01+00:00,187.2682,18.79,12.73,47.84626,-54.09684
2021-08-22 05:19:01+00:00,185.2599,18.79,12.73,47.84626,-54.09684
2021-08-22 05:29:01+00:00,185.2998,18.76,12.73,47.84626,-54.09684
2021-08-22 05:39:01+00:00,187.7164,18.72,12.73,47.84626,-54.09684
2021-08-22 05:49:01+00:00,188.9331,18.7,12.73,47.84626,-54.09684
2021-08-22 05:59:01+00:00,190.6082,18.6,12.73,47.84626,-54.09684
2021-08-22 06:09:01+00:00,192.4032,18.5,12.73,47.84626,-54.09684
2021-08-22 06:19:01+00:00,193.9849,18.4,12.73,47.84626,-54.09684
2021-08-22 06:29:01+00:00,197.1698,18.4,12.73,47.84626,-54.09684
2021-08-22 06:39:01+00:00,199.6648,18.34,12.73,47.84626,-54.09684
2021-08-22 06:49:01+00:00,199.1163,18.3,12.73,47.84626,-54.09684
2021-08-22 06:59:01+00:00,202.4481,18.31,12.73,47.84626,-54.09684
2021-08-22 07:09:01+00:00,209.2014,18.37,12.73,47.84626,-54.09684
2021-08-22 07:19:01+00:00,211.7415,18.4,12.73,47.84626,-54.09684
2021-08-22 07:29:01+00:00,214.3631,18.42,12.73,47.84626,-54.09684
2021-08-22 07:39:01+00:00,221.9698,18.5,12.73,47.84626,-54.09684
2021-08-22 07:49:01+00:00,229.0398,18.5,12.73,47.84626,-54.09684
2021-08-22 07:59:01+00:00,229.733,18.4,12.73,47.84626,-54.09684
2021-08-22 08:09:01+00:00,233.3114,18.3,12.73,47.84626,-54.09684
2021-08-22 08:19:01+00:00,242.0764,18.3,12.73,47.84626,-54.09684
2021-08-22 08:29:01+00:00,248.5614,18.3,12.73,47.84626,-54.09684
2021-08-22 08:39:01+00:00,250.0497,18.3,12.73,47.84626,-54.09684
2021-08-22 08:49:01+00:00,257.0147,18.3,12.73,47.84626,-54.09684
2021-08-22 08:59:01+00:00,268.0331,18.3,12.73,47.84626,-54.09684
2021-08-22 09:09:01+00:00,277.0964,18.2,12.73,47.84626,-54.09684
2021-08-22 09:19:01+00:00,282.0081,18.26,12.65,47.84626,-54.09684
2021-08-22 09:29:01+00:00,291.4614,18.1,12.65,47.84626,-54.09684
2021-08-22 09:39:01+00:00,299.6531,18.02,12.65,47.84626,-54.09684
2021-08-22 09:49:01+00:00,305.5497,18.18,12.65,47.84626,-54.09684
2021-08-22 09:59:01+00:00,311.0447,18.1,12.65,47.84626,-54.09684
2021-08-22 10:09:01+00:00,321.7913,17.9,12.65,47.84626,-54.09684
2021-08-22 10:19:01+00:00,329.2996,17.94,13.37,47.84626,-54.09684
2021-08-22 10:29:01+00:00,330.0281,18.1,13.37,47.84626,-54.09684
2021-08-22 10:39:01+00:00,332.918,17.9,13.37,47.84626,-54.09684
2021-08-22 10:49:01+00:00,340.8347,17.89,13.37,47.84626,-54.09684
2021-08-22 10:59:01+00:00,344.4012,17.9,13.37,47.84626,-54.09684
2021-08-22 11:09:01+00:00,342.7962,17.91,13.37,47.84626,-54.09684
2021-08-22 11:19:01+00:00,345.4112,17.98,13.44,47.84626,-54.09684
2021-08-22 11:29:01+00:00,348.5014,17.99,13.44,47.84626,-54.09684
2021-08-22 11:39:01+00:00,346.5613,18.01,13.44,47.84626,-54.09684
2021-08-22 11:49:01+00:00,344.3931,18.14,13.44,47.84626,-54.09684
2021-08-22 11:59:01+00:00,347.548,18.1,13.44,47.84626,-54.09684
2021-08-22 12:09:01+00:00,348.4946,18.1,13.44,47.84626,-54.09684
2021-08-22 12:19:01+00:00,344.7563,18.23,14.32,47.84626,-54.09684
2021-08-22 12:29:01+00:00,343.9548,18.2,14.32,47.84626,-54.09684
2021-08-22 12:39:01+00:00,342.92800000000005,18.12,14.32,47.84626,-54.09684
2021-08-22 12:49:01+00:00,338.61300000000006,18.29,14.32,47.84626,-54.09684
2021-08-22 12:59:01+00:00,335.61800000000005,18.3,14.32,47.84626,-54.09684
2021-08-22 13:09:01+00:00,336.4113,18.1,14.32,47.84626,-54.09684
2021-08-22 13:19:01+00:00,330.8729,18.15,14.32,47.84626,-54.09684
2021-08-22 13:29:01+00:00,322.8179,18.28,14.32,47.84626,-54.09684
2021-08-22 13:39:01+00:00,320.0831,18.3,14.32,47.84626,-54.09684
2021-08-22 13:49:01+00:00,315.0479,18.3,14.32,47.84626,-54.09684
2021-08-22 13:59:01+00:00,308.013,18.3,14.32,47.84626,-54.09684
2021-08-22 14:09:01+00:00,301.2697,18.3,14.32,47.84626,-54.09684
2021-08-22 14:19:01+00:00,295.8647,18.29,14.0,47.84626,-54.09684
2021-08-22 14:29:01+00:00,283.673,18.24,14.0,47.84626,-54.09684
2021-08-22 14:39:01+00:00,269.5714,18.2,14.0,47.84626,-54.09684
2021-08-22 14:49:01+00:00,262.0797,18.2,14.0,47.84626,-54.09684
2021-08-22 14:59:01+00:00,255.8848,18.21,14.0,47.84626,-54.09684
2021-08-22 15:09:01+00:00,242.4247,18.27,14.0,47.84626,-54.09684
2021-08-22 15:19:01+00:00,232.4531,18.21,14.32,47.84626,-54.09684
2021-08-22 15:29:01+00:00,227.4264,18.28,14.32,47.84626,-54.09684
2021-08-22 15:39:01+00:00,219.7831,18.3,14.32,47.84626,-54.09684
2021-08-22 15:49:01+00:00,211.8948,18.3,14.32,47.84626,-54.09684
2021-08-22 15:59:01+00:00,206.1165,18.34,14.32,47.84626,-54.09684
2021-08-22 16:09:01+00:00,199.5998,18.36,14.32,47.84626,-54.09684
2021-08-22 16:19:01+00:00,196.1881,18.38,14.08,47.84626,-54.09684
2021-08-22 16:29:01+00:00,194.7181,18.38,14.08,47.84626,-54.09684
2021-08-22 16:39:01+00:00,190.4548,18.36,14.08,47.84626,-54.09684
2021-08-22 16:49:01+00:00,185.8098,18.37,14.08,47.84626,-54.09684
2021-08-22 16:59:01+00:00,183.5332,18.37,14.08,47.84626,-54.09684
2021-08-22 17:09:01+00:00,181.0348,18.36,14.08,47.84626,-54.09684
2021-08-22 17:19:01+00:00,180.6548,18.38,14.16,47.84626,-54.09684
2021-08-22 17:29:01+00:00,185.0448,18.4,14.16,47.84626,-54.09684
2021-08-22 17:39:01+00:00,187.2998,18.4,14.16,47.84626,-54.09684
2021-08-22 17:49:01+00:00,185.6532,18.4,14.16,47.84626,-54.09684
2021-08-22 17:59:01+00:00,185.3198,18.4,14.16,47.84626,-54.09684
2021-08-22 18:09:01+00:00,186.1298,18.4,14.16,47.84626,-54.09684
2021-08-22 18:19:01+00:00,186.9582,18.4,14.0,47.84626,-54.09684
2021-08-22 18:29:01+00:00,186.9665,18.43,14.0,47.84626,-54.09684
2021-08-22 18:39:01+00:00,188.8515,18.43,14.0,47.84626,-54.09684
2021-08-22 18:49:01+00:00,194.2014,18.4,14.0,47.84626,-54.09684
2021-08-22 18:59:01+00:00,198.4898,18.4,14.0,47.84626,-54.09684
2021-08-22 19:09:01+00:00,201.7014,18.41,14.0,47.84626,-54.09684
2021-08-22 19:19:01+00:00,205.2148,18.41,13.92,47.84626,-54.09684
2021-08-22 19:29:01+00:00,210.8432,18.4,13.92,47.84626,-54.09684
2021-08-22 19:39:01+00:00,216.6148,18.43,13.92,47.84626,-54.09684
2021-08-22 19:49:01+00:00,222.5247,18.47,13.92,47.84626,-54.09684
2021-08-22 19:59:01+00:00,228.9698,18.4,13.92,47.84626,-54.09684
2021-08-22 20:09:01+00:00,234.9698,18.4,13.92,47.84626,-54.09684
2021-08-22 20:19:01+00:00,239.8247,18.4,13.76,47.84626,-54.09684
2021-08-22 20:29:01+00:00,246.4264,18.49,13.76,47.84626,-54.09684
2021-08-22 20:39:01+00:00,255.6081,18.46,13.76,47.84626,-54.09684
2021-08-22 20:49:01+00:00,262.5547,18.46,13.76,47.84626,-54.09684
2021-08-22 20:59:01+00:00,265.1813,18.46,13.76,47.84626,-54.09684
2021-08-22 21:09:01+00:00,271.3097,18.47,13.76,47.84626,-54.09684
2021-08-22 21:19:01+00:00,283.0314,18.48,13.68,47.84626,-54.09684
2021-08-22 21:29:01+00:00,292.0881,18.49,13.68,47.84626,-54.09684
2021-08-22 21:39:01+00:00,295.4714,18.49,13.68,47.84626,-54.09684
2021-08-22 21:49:01+00:00,304.6364,18.48,13.68,47.84626,-54.09684
2021-08-22 21:59:01+00:00,318.463,18.45,13.68,47.84626,-54.09684
2021-08-22 22:09:01+00:00,328.01800000000014,18.42,13.68,47.84626,-54.09684
2021-08-22 22:19:01+00:00,333.6497,18.4,13.37,47.84626,-54.09684
2021-08-22 22:29:01+00:00,343.168,18.3,13.37,47.84626,-54.09684
2021-08-22 22:39:01+00:00,353.5547,18.3,13.37,47.84626,-54.09684
2021-08-22 22:49:01+00:00,358.8795,18.3,13.37,47.84626,-54.09684
2021-08-22 22:59:01+00:00,365.1763,18.3,13.37,47.84626,-54.09684
2021-08-22 23:09:01+00:00,372.67800000000005,18.3,13.37,47.84626,-54.09684
2021-08-22 23:19:01+00:00,374.4378,18.3,12.97,47.84626,-54.09684
2021-08-22 23:29:01+00:00,373.923,18.3,12.97,47.84626,-54.09684
2021-08-22 23:39:01+00:00,377.9379,18.3,12.97,47.84626,-54.09684
2021-08-22 23:49:01+00:00,381.0046,18.3,12.97,47.84626,-54.09684
2021-08-22 23:59:01+00:00,378.8746,18.3,12.97,47.84626,-54.09684
