timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-09-03 00:09:01+00:00,350.2347,17.2,12.81,47.84626,-54.09684
2020-09-03 00:19:01+00:00,349.838,17.2,12.73,47.84626,-54.09684
2020-09-03 00:29:01+00:00,353.3563,17.2,12.73,47.84626,-54.09684
2020-09-03 00:39:01+00:00,354.6613,17.2,12.73,47.84626,-54.09684
2020-09-03 00:49:01+00:00,351.0897,17.2,12.73,47.84626,-54.09684
2020-09-03 00:59:01+00:00,348.403,17.14,12.73,47.84626,-54.09684
2020-09-03 01:09:01+00:00,347.4713,17.1,12.73,47.84626,-54.09684
2020-09-03 01:19:01+00:00,342.4713,17.1,12.73,47.84626,-54.09684
2020-09-03 01:29:01+00:00,335.2813,17.1,12.73,47.84626,-54.09684
2020-09-03 01:39:01+00:00,330.9647,17.1,12.73,47.84626,-54.09684
2020-09-03 01:49:01+00:00,327.4547,17.1,12.73,47.84626,-54.09684
2020-09-03 01:59:01+00:00,322.793,17.1,12.73,47.84626,-54.09684
2020-09-03 02:09:01+00:00,318.2563,17.1,12.73,47.84626,-54.09684
2020-09-03 02:19:01+00:00,313.563,17.1,12.73,47.84626,-54.09684
2020-09-03 02:29:01+00:00,307.283,17.1,12.73,47.84626,-54.09684
2020-09-03 02:39:01+00:00,301.8997,17.1,12.73,47.84626,-54.09684
2020-09-03 02:49:01+00:00,294.223,17.1,12.73,47.84626,-54.09684
2020-09-03 02:59:01+00:00,286.368,17.1,12.73,47.84626,-54.09684
2020-09-03 03:09:01+00:00,278.1297,17.1,12.73,47.84626,-54.09684
2020-09-03 03:19:01+00:00,269.2764,17.1,12.73,47.84626,-54.09684
2020-09-03 03:29:01+00:00,263.7948,17.1,12.73,47.84626,-54.09684
2020-09-03 03:39:01+00:00,255.6347,17.1,12.73,47.84626,-54.09684
2020-09-03 03:49:01+00:00,243.2081,17.1,12.73,47.84626,-54.09684
2020-09-03 03:59:01+00:00,233.4181,17.1,12.73,47.84626,-54.09684
2020-09-03 04:09:01+00:00,230.2847,17.1,12.73,47.84626,-54.09684
2020-09-03 04:19:01+00:00,220.9431,17.1,12.73,47.84626,-54.09684
2020-09-03 04:29:01+00:00,208.4414,17.08,12.73,47.84626,-54.09684
2020-09-03 04:39:01+00:00,202.4981,17.07,12.73,47.84626,-54.09684
2020-09-03 04:49:01+00:00,201.0282,17.09,12.73,47.84626,-54.09684
2020-09-03 04:59:01+00:00,192.7514,17.07,12.73,47.84626,-54.09684
2020-09-03 05:09:01+00:00,185.1631,17.0,12.73,47.84626,-54.09684
2020-09-03 05:19:01+00:00,182.2215,17.0,12.73,47.84626,-54.09684
2020-09-03 05:29:01+00:00,174.1732,17.0,12.73,47.84626,-54.09684
2020-09-03 05:39:01+00:00,167.3165,17.0,12.73,47.84626,-54.09684
2020-09-03 05:49:01+00:00,170.2532,17.0,12.73,47.84626,-54.09684
2020-09-03 05:59:01+00:00,173.6132,17.0,12.73,47.84626,-54.09684
2020-09-03 06:09:01+00:00,171.0048,17.0,12.73,47.84626,-54.09684
2020-09-03 06:19:01+00:00,169.7015,17.0,12.73,47.84626,-54.09684
2020-09-03 06:29:01+00:00,175.6298,17.0,12.73,47.84626,-54.09684
2020-09-03 06:39:01+00:00,179.8382,17.0,12.73,47.84626,-54.09684
2020-09-03 06:49:01+00:00,181.4781,17.0,12.73,47.84626,-54.09684
2020-09-03 06:59:01+00:00,186.8348,17.0,12.73,47.84626,-54.09684
2020-09-03 07:09:01+00:00,191.2948,17.02,12.73,47.84626,-54.09684
2020-09-03 07:19:01+00:00,190.6198,17.0,12.73,47.84626,-54.09684
2020-09-03 07:29:01+00:00,193.2731,17.0,12.73,47.84626,-54.09684
2020-09-03 07:39:01+00:00,202.7115,17.0,12.73,47.84626,-54.09684
2020-09-03 07:49:01+00:00,206.9597,17.0,12.73,47.84626,-54.09684
2020-09-03 07:59:01+00:00,205.9298,17.0,12.73,47.84626,-54.09684
2020-09-03 08:09:01+00:00,211.2747,17.0,12.73,47.84626,-54.09684
2020-09-03 08:19:01+00:00,220.8731,17.0,12.73,47.84626,-54.09684
2020-09-03 08:29:01+00:00,223.8481,17.0,12.73,47.84626,-54.09684
2020-09-03 08:39:01+00:00,224.2397,16.98,12.73,47.84626,-54.09684
2020-09-03 08:49:01+00:00,227.1998,16.96,12.73,47.84626,-54.09684
2020-09-03 08:59:01+00:00,234.5014,16.92,12.73,47.84626,-54.09684
2020-09-03 09:09:01+00:00,241.1431,16.91,12.73,47.84626,-54.09684
2020-09-03 09:19:01+00:00,242.6048,16.94,12.65,47.84626,-54.09684
2020-09-03 09:29:01+00:00,244.4631,16.96,12.65,47.84626,-54.09684
2020-09-03 09:39:01+00:00,253.1648,16.95,12.65,47.84626,-54.09684
2020-09-03 09:49:01+00:00,262.8098,16.92,12.65,47.84626,-54.09684
2020-09-03 09:59:01+00:00,265.1397,16.93,12.65,47.84626,-54.09684
2020-09-03 10:09:01+00:00,266.2481,16.93,12.65,47.84626,-54.09684
2020-09-03 10:19:01+00:00,276.9797,16.9,12.73,47.84626,-54.09684
2020-09-03 10:29:01+00:00,286.8047,16.9,12.73,47.84626,-54.09684
2020-09-03 10:39:01+00:00,290.7147,16.9,12.73,47.84626,-54.09684
2020-09-03 10:49:01+00:00,293.668,16.9,12.73,47.84626,-54.09684
2020-09-03 10:59:01+00:00,303.683,16.9,12.73,47.84626,-54.09684
2020-09-03 11:09:01+00:00,311.4914,16.9,12.73,47.84626,-54.09684
2020-09-03 11:19:01+00:00,314.8096,16.9,12.81,47.84626,-54.09684
2020-09-03 11:29:01+00:00,319.1163,16.9,12.81,47.84626,-54.09684
2020-09-03 11:39:01+00:00,327.403,16.9,12.81,47.84626,-54.09684
2020-09-03 11:49:01+00:00,330.718,16.9,12.81,47.84626,-54.09684
2020-09-03 11:59:01+00:00,332.8895,16.9,12.81,47.84626,-54.09684
2020-09-03 12:09:01+00:00,336.5197,16.9,12.81,47.84626,-54.09684
2020-09-03 12:19:01+00:00,342.0730000000001,16.92,13.21,47.84626,-54.09684
2020-09-03 12:29:01+00:00,343.3713,16.95,13.21,47.84626,-54.09684
2020-09-03 12:39:01+00:00,343.9863,16.97,13.21,47.84626,-54.09684
2020-09-03 12:49:01+00:00,344.4763,16.98,13.21,47.84626,-54.09684
2020-09-03 12:59:01+00:00,344.7913,16.99,13.21,47.84626,-54.09684
2020-09-03 13:09:01+00:00,343.9247,16.99,13.21,47.84626,-54.09684
2020-09-03 13:19:01+00:00,342.3347,17.0,14.16,47.84626,-54.09684
2020-09-03 13:29:01+00:00,338.7397,17.0,14.16,47.84626,-54.09684
2020-09-03 13:39:01+00:00,333.608,17.0,14.16,47.84626,-54.09684
2020-09-03 13:49:01+00:00,326.9613,17.0,14.16,47.84626,-54.09684
2020-09-03 13:59:01+00:00,323.2196,17.0,14.16,47.84626,-54.09684
2020-09-03 14:09:01+00:00,321.6663,17.0,14.16,47.84626,-54.09684
2020-09-03 14:19:01+00:00,316.7513,17.0,14.32,47.84626,-54.09684
2020-09-03 14:29:01+00:00,308.8196,17.0,14.32,47.84626,-54.09684
2020-09-03 14:39:01+00:00,303.0681,17.0,14.32,47.84626,-54.09684
2020-09-03 14:49:01+00:00,298.6096,17.0,14.32,47.84626,-54.09684
2020-09-03 14:59:01+00:00,292.5247,17.0,14.32,47.84626,-54.09684
2020-09-03 15:09:01+00:00,286.3614,17.0,14.32,47.84626,-54.09684
2020-09-03 15:19:01+00:00,280.623,17.0,14.48,47.84626,-54.09684
2020-09-03 15:29:01+00:00,273.8781,17.0,14.48,47.84626,-54.09684
2020-09-03 15:39:01+00:00,261.048,17.0,14.48,47.84626,-54.09684
2020-09-03 15:49:01+00:00,248.2381,17.01,14.48,47.84626,-54.09684
2020-09-03 15:59:01+00:00,241.0681,17.02,14.48,47.84626,-54.09684
2020-09-03 16:09:01+00:00,234.2081,17.04,14.48,47.84626,-54.09684
2020-09-03 16:19:01+00:00,222.5631,17.08,14.32,47.84626,-54.09684
2020-09-03 16:29:01+00:00,212.3214,17.1,14.32,47.84626,-54.09684
2020-09-03 16:39:01+00:00,208.9931,17.09,14.32,47.84626,-54.09684
2020-09-03 16:49:01+00:00,204.3881,17.08,14.32,47.84626,-54.09684
2020-09-03 16:59:01+00:00,196.3998,17.09,14.32,47.84626,-54.09684
2020-09-03 17:09:01+00:00,189.4848,17.1,14.32,47.84626,-54.09684
2020-09-03 17:19:01+00:00,182.5765,17.1,14.08,47.84626,-54.09684
2020-09-03 17:29:01+00:00,177.6831,17.19,14.08,47.84626,-54.09684
2020-09-03 17:39:01+00:00,176.5831,17.2,14.08,47.84626,-54.09684
2020-09-03 17:49:01+00:00,171.8415,17.22,14.08,47.84626,-54.09684
2020-09-03 17:59:01+00:00,167.9498,17.25,14.08,47.84626,-54.09684
2020-09-03 18:09:01+00:00,172.4348,17.29,14.08,47.84626,-54.09684
2020-09-03 18:19:01+00:00,173.7565,17.3,14.08,47.84626,-54.09684
2020-09-03 18:29:01+00:00,170.1915,17.3,14.08,47.84626,-54.09684
2020-09-03 18:39:01+00:00,172.2865,17.3,14.08,47.84626,-54.09684
2020-09-03 18:49:01+00:00,176.8281,17.3,14.08,47.84626,-54.09684
2020-09-03 18:59:01+00:00,177.5514,17.29,14.08,47.84626,-54.09684
2020-09-03 19:09:01+00:00,177.9681,17.27,14.08,47.84626,-54.09684
2020-09-03 19:19:01+00:00,184.9131,17.28,13.76,47.84626,-54.09684
2020-09-03 19:29:01+00:00,191.3348,17.28,13.76,47.84626,-54.09684
2020-09-03 19:39:01+00:00,190.8665,17.23,13.76,47.84626,-54.09684
2020-09-03 19:49:01+00:00,194.7781,17.21,13.76,47.84626,-54.09684
2020-09-03 19:59:01+00:00,202.8648,17.22,13.76,47.84626,-54.09684
2020-09-03 20:09:01+00:00,204.5315,17.21,13.76,47.84626,-54.09684
2020-09-03 20:19:01+00:00,205.7681,17.2,13.68,47.84626,-54.09684
2020-09-03 20:29:01+00:00,214.2498,17.22,13.68,47.84626,-54.09684
2020-09-03 20:39:01+00:00,222.5148,17.24,13.68,47.84626,-54.09684
2020-09-03 20:49:01+00:00,227.3064,17.2,13.68,47.84626,-54.09684
2020-09-03 20:59:01+00:00,233.2348,17.2,13.68,47.84626,-54.09684
2020-09-03 21:09:01+00:00,239.1398,17.2,13.68,47.84626,-54.09684
2020-09-03 21:19:01+00:00,242.2081,17.2,13.44,47.84626,-54.09684
2020-09-03 21:29:01+00:00,245.6481,17.2,13.44,47.84626,-54.09684
2020-09-03 21:39:01+00:00,251.5998,17.2,13.44,47.84626,-54.09684
2020-09-03 21:49:01+00:00,259.1048,17.2,13.44,47.84626,-54.09684
2020-09-03 21:59:01+00:00,266.3398,17.2,13.44,47.84626,-54.09684
2020-09-03 22:09:01+00:00,275.158,17.2,13.44,47.84626,-54.09684
2020-09-03 22:19:01+00:00,281.5748,17.2,13.05,47.84626,-54.09684
2020-09-03 22:29:01+00:00,287.173,17.2,13.05,47.84626,-54.09684
2020-09-03 22:39:01+00:00,293.473,17.2,13.05,47.84626,-54.09684
2020-09-03 22:49:01+00:00,302.8414,17.2,13.05,47.84626,-54.09684
2020-09-03 22:59:01+00:00,308.268,17.2,13.05,47.84626,-54.09684
2020-09-03 23:09:01+00:00,313.1363,17.2,13.05,47.84626,-54.09684
2020-09-03 23:19:01+00:00,322.843,17.2,12.81,47.84626,-54.09684
2020-09-03 23:29:01+00:00,330.898,17.2,12.81,47.84626,-54.09684
2020-09-03 23:39:01+00:00,330.4263,17.2,12.81,47.84626,-54.09684
2020-09-03 23:49:01+00:00,336.0079,17.2,12.81,47.84626,-54.09684
2020-09-03 23:59:01+00:00,343.6996,17.2,12.81,47.84626,-54.09684
