timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-08-29 00:09:01+00:00,261.2764,18.03,12.89,47.84626,-54.09684
2020-08-29 00:19:01+00:00,259.9564,18.07,12.73,47.84626,-54.09684
2020-08-29 00:29:01+00:00,253.9114,18.07,12.73,47.84626,-54.09684
2020-08-29 00:39:01+00:00,247.2014,18.05,12.73,47.84626,-54.09684
2020-08-29 00:49:01+00:00,246.3381,18.04,12.73,47.84626,-54.09684
2020-08-29 00:59:01+00:00,245.8197,18.04,12.73,47.84626,-54.09684
2020-08-29 01:09:01+00:00,244.0031,18.0,12.73,47.84626,-54.09684
2020-08-29 01:19:01+00:00,244.2231,18.0,12.73,47.84626,-54.09684
2020-08-29 01:29:01+00:00,243.7697,18.0,12.73,47.84626,-54.09684
2020-08-29 01:39:01+00:00,239.9481,18.0,12.73,47.84626,-54.09684
2020-08-29 01:49:01+00:00,235.0898,18.0,12.73,47.84626,-54.09684
2020-08-29 01:59:01+00:00,236.2681,18.0,12.73,47.84626,-54.09684
2020-08-29 02:09:01+00:00,236.3048,17.99,12.73,47.84626,-54.09684
2020-08-29 02:19:01+00:00,232.2148,17.99,12.73,47.84626,-54.09684
2020-08-29 02:29:01+00:00,230.183,17.96,12.73,47.84626,-54.09684
2020-08-29 02:39:01+00:00,231.3965,17.95,12.73,47.84626,-54.09684
2020-08-29 02:49:01+00:00,230.5881,17.99,12.73,47.84626,-54.09684
2020-08-29 02:59:01+00:00,230.7998,18.0,12.73,47.84626,-54.09684
2020-08-29 03:09:01+00:00,232.1448,17.99,12.73,47.84626,-54.09684
2020-08-29 03:19:01+00:00,230.9698,18.0,12.73,47.84626,-54.09684
2020-08-29 03:29:01+00:00,228.6331,18.0,12.73,47.84626,-54.09684
2020-08-29 03:39:01+00:00,227.6831,18.0,12.73,47.84626,-54.09684
2020-08-29 03:49:01+00:00,228.6198,18.0,12.73,47.84626,-54.09684
2020-08-29 03:59:01+00:00,226.9998,18.0,12.73,47.84626,-54.09684
2020-08-29 04:09:01+00:00,226.6348,18.0,12.73,47.84626,-54.09684
2020-08-29 04:19:01+00:00,229.4781,18.0,12.73,47.84626,-54.09684
2020-08-29 04:29:01+00:00,232.4331,18.0,12.73,47.84626,-54.09684
2020-08-29 04:39:01+00:00,234.1248,18.0,12.73,47.84626,-54.09684
2020-08-29 04:49:01+00:00,237.8231,18.0,12.73,47.84626,-54.09684
2020-08-29 04:59:01+00:00,246.2431,18.0,12.73,47.84626,-54.09684
2020-08-29 05:09:01+00:00,254.7931,18.0,12.73,47.84626,-54.09684
2020-08-29 05:19:01+00:00,259.088,18.0,12.73,47.84626,-54.09684
2020-08-29 05:29:01+00:00,262.2797,18.0,12.73,47.84626,-54.09684
2020-08-29 05:39:01+00:00,268.7097,18.0,12.73,47.84626,-54.09684
2020-08-29 05:49:01+00:00,275.8214,18.0,12.73,47.84626,-54.09684
2020-08-29 05:59:01+00:00,278.3514,18.06,12.73,47.84626,-54.09684
2020-08-29 06:09:01+00:00,282.6147,18.1,12.73,47.84626,-54.09684
2020-08-29 06:19:01+00:00,289.1063,18.1,12.73,47.84626,-54.09684
2020-08-29 06:29:01+00:00,295.9364,18.1,12.73,47.84626,-54.09684
2020-08-29 06:39:01+00:00,300.368,18.1,12.73,47.84626,-54.09684
2020-08-29 06:49:01+00:00,305.4163,18.1,12.73,47.84626,-54.09684
2020-08-29 06:59:01+00:00,308.673,18.04,12.73,47.84626,-54.09684
2020-08-29 07:09:01+00:00,311.7763,18.06,12.73,47.84626,-54.09684
2020-08-29 07:19:01+00:00,315.2014,18.09,12.73,47.84626,-54.09684
2020-08-29 07:29:01+00:00,317.4879,18.08,12.73,47.84626,-54.09684
2020-08-29 07:39:01+00:00,316.1763,18.01,12.73,47.84626,-54.09684
2020-08-29 07:49:01+00:00,316.7164,18.03,12.73,47.84626,-54.09684
2020-08-29 07:59:01+00:00,320.723,18.05,12.73,47.84626,-54.09684
2020-08-29 08:09:01+00:00,320.873,18.06,12.73,47.84626,-54.09684
2020-08-29 08:19:01+00:00,318.263,18.06,12.73,47.84626,-54.09684
2020-08-29 08:29:01+00:00,320.1629,18.0,12.73,47.84626,-54.09684
2020-08-29 08:39:01+00:00,321.4363,18.0,12.73,47.84626,-54.09684
2020-08-29 08:49:01+00:00,322.2913,18.05,12.73,47.84626,-54.09684
2020-08-29 08:59:01+00:00,327.003,18.07,12.73,47.84626,-54.09684
2020-08-29 09:09:01+00:00,333.1414,18.07,12.73,47.84626,-54.09684
2020-08-29 09:19:01+00:00,329.9863,18.07,12.73,47.84626,-54.09684
2020-08-29 09:29:01+00:00,326.6296,18.07,12.73,47.84626,-54.09684
2020-08-29 09:39:01+00:00,327.6913,18.06,12.73,47.84626,-54.09684
2020-08-29 09:49:01+00:00,325.113,18.06,12.73,47.84626,-54.09684
2020-08-29 09:59:01+00:00,316.808,17.9,12.73,47.84626,-54.09684
2020-08-29 10:09:01+00:00,313.5446,17.87,12.73,47.84626,-54.09684
2020-08-29 10:19:01+00:00,309.833,17.8,13.6,47.84626,-54.09684
2020-08-29 10:29:01+00:00,302.678,17.79,13.6,47.84626,-54.09684
2020-08-29 10:39:01+00:00,298.283,17.73,13.6,47.84626,-54.09684
2020-08-29 10:49:01+00:00,297.248,17.7,13.6,47.84626,-54.09684
2020-08-29 10:59:01+00:00,290.7614,17.69,13.6,47.84626,-54.09684
2020-08-29 11:09:01+00:00,281.9714,17.54,13.6,47.84626,-54.09684
2020-08-29 11:19:01+00:00,281.863,17.58,14.32,47.84626,-54.09684
2020-08-29 11:29:01+00:00,283.8247,17.64,14.32,47.84626,-54.09684
2020-08-29 11:39:01+00:00,275.1298,17.6,14.32,47.84626,-54.09684
2020-08-29 11:49:01+00:00,266.1947,17.57,14.32,47.84626,-54.09684
2020-08-29 11:59:01+00:00,266.6097,17.59,14.32,47.84626,-54.09684
2020-08-29 12:09:01+00:00,265.2297,17.67,14.32,47.84626,-54.09684
2020-08-29 12:19:01+00:00,256.2497,17.75,14.48,47.84626,-54.09684
2020-08-29 12:29:01+00:00,252.5731,17.76,14.48,47.84626,-54.09684
2020-08-29 12:39:01+00:00,252.5447,17.7,14.48,47.84626,-54.09684
2020-08-29 12:49:01+00:00,247.7798,17.74,14.48,47.84626,-54.09684
2020-08-29 12:59:01+00:00,240.7081,17.74,14.48,47.84626,-54.09684
2020-08-29 13:09:01+00:00,241.4081,17.78,14.48,47.84626,-54.09684
2020-08-29 13:19:01+00:00,239.0731,17.89,14.48,47.84626,-54.09684
2020-08-29 13:29:01+00:00,232.8114,17.9,14.48,47.84626,-54.09684
2020-08-29 13:39:01+00:00,228.7314,17.8,14.48,47.84626,-54.09684
2020-08-29 13:49:01+00:00,230.4348,17.82,14.48,47.84626,-54.09684
2020-08-29 13:59:01+00:00,227.9015,17.9,14.48,47.84626,-54.09684
2020-08-29 14:09:01+00:00,222.0282,17.8,14.48,47.84626,-54.09684
2020-08-29 14:19:01+00:00,219.1214,17.8,14.4,47.84626,-54.09684
2020-08-29 14:29:01+00:00,221.2264,17.8,14.4,47.84626,-54.09684
2020-08-29 14:39:01+00:00,220.8481,17.85,14.4,47.84626,-54.09684
2020-08-29 14:49:01+00:00,218.9431,17.88,14.4,47.84626,-54.09684
2020-08-29 14:59:01+00:00,218.6681,17.9,14.4,47.84626,-54.09684
2020-08-29 15:09:01+00:00,219.1414,17.9,14.4,47.84626,-54.09684
2020-08-29 15:19:01+00:00,219.6564,17.9,14.32,47.84626,-54.09684
2020-08-29 15:29:01+00:00,224.3948,17.9,14.32,47.84626,-54.09684
2020-08-29 15:39:01+00:00,227.1714,17.9,14.32,47.84626,-54.09684
2020-08-29 15:49:01+00:00,228.5665,17.9,14.32,47.84626,-54.09684
2020-08-29 15:59:01+00:00,231.4298,17.92,14.32,47.84626,-54.09684
2020-08-29 16:09:01+00:00,233.8098,17.94,14.32,47.84626,-54.09684
2020-08-29 16:19:01+00:00,233.3748,17.95,14.16,47.84626,-54.09684
2020-08-29 16:29:01+00:00,234.3631,17.97,14.16,47.84626,-54.09684
2020-08-29 16:39:01+00:00,240.2331,17.98,14.16,47.84626,-54.09684
2020-08-29 16:49:01+00:00,243.9931,17.98,14.16,47.84626,-54.09684
2020-08-29 16:59:01+00:00,246.2398,17.99,14.16,47.84626,-54.09684
2020-08-29 17:09:01+00:00,250.0565,17.99,14.16,47.84626,-54.09684
2020-08-29 17:19:01+00:00,256.8148,17.99,14.08,47.84626,-54.09684
2020-08-29 17:29:01+00:00,261.5298,17.99,14.08,47.84626,-54.09684
2020-08-29 17:39:01+00:00,264.4614,18.0,14.08,47.84626,-54.09684
2020-08-29 17:49:01+00:00,271.2547,18.0,14.08,47.84626,-54.09684
2020-08-29 17:59:01+00:00,280.2064,18.0,14.08,47.84626,-54.09684
2020-08-29 18:09:01+00:00,286.7297,18.0,14.08,47.84626,-54.09684
2020-08-29 18:19:01+00:00,291.6397,18.03,13.92,47.84626,-54.09684
2020-08-29 18:29:01+00:00,298.0831,18.04,13.92,47.84626,-54.09684
2020-08-29 18:39:01+00:00,307.343,18.06,13.92,47.84626,-54.09684
2020-08-29 18:49:01+00:00,313.6363,18.0,13.92,47.84626,-54.09684
2020-08-29 18:59:01+00:00,317.2579,18.03,13.92,47.84626,-54.09684
2020-08-29 19:09:01+00:00,323.2714,18.07,13.92,47.84626,-54.09684
2020-08-29 19:19:01+00:00,331.5446,18.05,13.68,47.84626,-54.09684
2020-08-29 19:29:01+00:00,337.3997,18.0,13.68,47.84626,-54.09684
2020-08-29 19:39:01+00:00,339.4547,18.0,13.68,47.84626,-54.09684
2020-08-29 19:49:01+00:00,342.4246,18.0,13.68,47.84626,-54.09684
2020-08-29 19:59:01+00:00,345.8063,18.07,13.68,47.84626,-54.09684
2020-08-29 20:09:01+00:00,346.6346,18.0,13.68,47.84626,-54.09684
2020-08-29 20:19:01+00:00,346.403,18.0,13.6,47.84626,-54.09684
2020-08-29 20:29:01+00:00,347.1013,18.0,13.6,47.84626,-54.09684
2020-08-29 20:39:01+00:00,350.7646,18.0,13.6,47.84626,-54.09684
2020-08-29 20:49:01+00:00,353.8046,17.99,13.6,47.84626,-54.09684
2020-08-29 20:59:01+00:00,357.3962,17.93,13.6,47.84626,-54.09684
2020-08-29 21:09:01+00:00,361.043,17.9,13.6,47.84626,-54.09684
2020-08-29 21:19:01+00:00,361.1963,17.9,13.44,47.84626,-54.09684
2020-08-29 21:29:01+00:00,361.5329,17.95,13.44,47.84626,-54.09684
2020-08-29 21:39:01+00:00,363.2746,17.94,13.44,47.84626,-54.09684
2020-08-29 21:49:01+00:00,362.708,17.9,13.44,47.84626,-54.09684
2020-08-29 21:59:01+00:00,360.0596,17.9,13.44,47.84626,-54.09684
2020-08-29 22:09:01+00:00,360.6813,17.9,13.44,47.84626,-54.09684
2020-08-29 22:19:01+00:00,359.7146,17.9,13.21,47.84626,-54.09684
2020-08-29 22:29:01+00:00,355.283,17.9,13.21,47.84626,-54.09684
2020-08-29 22:39:01+00:00,350.55800000000005,17.9,13.21,47.84626,-54.09684
2020-08-29 22:49:01+00:00,351.7113,17.9,13.21,47.84626,-54.09684
2020-08-29 22:59:01+00:00,347.908,17.9,13.21,47.84626,-54.09684
2020-08-29 23:09:01+00:00,339.4414,17.9,13.21,47.84626,-54.09684
2020-08-29 23:19:01+00:00,335.8014,17.9,12.81,47.84626,-54.09684
2020-08-29 23:29:01+00:00,331.11800000000005,17.9,12.81,47.84626,-54.09684
2020-08-29 23:39:01+00:00,322.5163,17.9,12.81,47.84626,-54.09684
2020-08-29 23:49:01+00:00,312.9481,17.9,12.81,47.84626,-54.09684
2020-08-29 23:59:01+00:00,306.3297,17.9,12.81,47.84626,-54.09684
