sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-13T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T00:00:00.000Z,108,2022-04-13T00:02:07.348Z,44.66525,100,-66.3634,100,6.3,100,6.3,100,12.8,100,0.0,100,3.5,100,0.4,100,1.1,100,5.3,100,0.6,100,0.8,100,5.2,100,4.4,100,5.3,100,1011.1,100,13.0,100,237,100,14.8,100,5,100,3,1,0.7,1,1011.1,1,1011.1,100,1011.0,100,13.0,100,12.6,100,237,100,238,100,14.8,100,14.0,100
2022-04-13T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T00:10:00.000Z,110,2022-04-13T00:12:27.229Z,44.66522,100,-66.36345,100,7.0,100,6.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,13.7,100,243,100,14.8,100,5,100,3,1,1.0,1,1011.3,1,1011.3,100,1011.3,100,13.7,100,13.3,100,243,100,244,100,14.8,100,14.4,100
2022-04-13T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T00:20:00.000Z,110,2022-04-13T00:22:22.021Z,44.66522,100,-66.36352,100,6.4,100,6.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,13.7,100,241,100,15.5,100,5,100,3,1,1.3,1,1011.6,1,1011.6,100,1011.5,100,13.7,100,13.0,100,241,100,242,100,15.5,100,14.8,100
2022-04-13T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T00:30:00.000Z,110,2022-04-13T00:32:24.905Z,44.6652,100,-66.36377,100,6.5,100,6.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,11.5,100,242,100,13.3,100,5,100,3,1,1.6,1,1011.7,1,1011.7,100,1011.7,100,11.5,100,11.2,100,242,100,243,100,13.3,100,13.0,100
2022-04-13T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T00:40:00.000Z,110,2022-04-13T00:42:28.264Z,44.66522,100,-66.3639,100,6.6,100,6.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,13.7,100,242,100,18.4,100,5,100,3,1,1.9,1,1011.8,1,1011.8,100,1011.8,100,13.7,100,13.3,100,242,100,243,100,18.4,100,18.0,100
2022-04-13T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T00:50:00.000Z,110,2022-04-13T00:52:32.234Z,44.66515,100,-66.36413,100,6.6,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,18.7,100,254,100,22.0,100,5,100,3,1,2.0,1,1011.9,1,1011.9,100,1011.8,100,18.7,100,18.0,100,254,100,255,100,22.0,100,21.2,100
2022-04-13T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T01:00:00.000Z,108,2022-04-13T01:02:32.596Z,44.66502,100,-66.36438000000001,100,6.6,100,6.2,100,12.7,100,0.0,100,3.5,100,0.5,100,1.2,100,5.6,100,0.7,100,1.0,100,5.4,100,4.6,100,5.4,100,1011.9,100,16.9,100,260,100,19.8,100,5,100,3,1,2.0,1,1011.9,1,1011.9,100,1011.9,100,16.9,100,16.6,100,260,100,261,100,19.8,100,19.4,100
2022-04-13T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T01:10:00.000Z,110,2022-04-13T01:15:44.820Z,44.66485,100,-66.36466999999999,100,6.6,100,6.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,16.6,100,260,100,19.1,100,5,100,3,1,1.8,1,1011.8,1,1011.8,100,1011.8,100,16.6,100,16.2,100,260,100,261,100,19.1,100,18.4,100
2022-04-13T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T01:20:00.000Z,110,2022-04-13T01:22:41.866Z,44.6644,100,-66.36506999999999,100,6.6,100,6.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,18.4,100,260,100,20.9,100,5,100,3,1,1.9,1,1011.9,1,1011.9,100,1011.9,100,18.4,100,17.6,100,260,100,261,100,20.9,100,20.2,100
2022-04-13T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T01:30:00.000Z,110,2022-04-13T01:32:44.874Z,44.66387,100,-66.36573,100,6.7,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,19.4,100,262,100,22.3,100,5,100,1,1,2.0,1,1012.0,1,1012.0,100,1011.9,100,19.4,100,18.7,100,262,100,263,100,22.3,100,21.2,100
2022-04-13T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T01:40:00.000Z,110,2022-04-13T01:42:45.293Z,44.66318,100,-66.36607,100,6.8,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,19.1,100,261,100,22.0,100,5,100,1,1,2.0,1,1011.9,1,1011.9,100,1011.9,100,19.1,100,18.4,100,261,100,261,100,22.0,100,21.2,100
2022-04-13T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T01:50:00.000Z,110,2022-04-13T01:52:48.809Z,44.66305,100,-66.36595,100,7.0,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,18.7,100,265,100,22.0,100,5,100,1,1,1.8,1,1011.9,1,1011.9,100,1011.8,100,18.7,100,18.4,100,265,100,267,100,22.0,100,22.0,100
2022-04-13T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T02:00:00.000Z,108,2022-04-13T02:02:48.873Z,44.66298,100,-66.36598000000001,100,6.8,100,6.2,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,6.1,100,0.6,100,0.8,100,6.3,100,4.8,100,5.7,100,1011.9,100,18.4,100,260,100,20.9,100,5,100,1,1,1.8,1,1011.9,1,1011.9,100,1011.9,100,18.4,100,18.0,100,260,100,263,100,20.9,100,20.9,100
2022-04-13T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T02:10:00.000Z,110,2022-04-13T02:15:53.758Z,44.66298,100,-66.36601999999999,100,6.7,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,19.4,100,254,100,22.7,100,5,100,1,1,1.6,1,1011.8,1,1011.8,100,1011.8,100,19.4,100,19.1,100,254,100,257,100,22.7,100,22.7,100
2022-04-13T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T02:20:00.000Z,110,2022-04-13T02:22:57.596Z,44.66295,100,-66.36601999999999,100,6.8,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,20.2,100,257,100,22.7,100,5,100,0,1,1.5,1,1011.8,1,1011.8,100,1011.8,100,20.2,100,19.8,100,257,100,260,100,22.7,100,23.0,100
2022-04-13T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T02:30:00.000Z,110,2022-04-13T02:32:55.789Z,44.66295,100,-66.36601999999999,100,7.0,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.0,100,258,100,20.9,100,5,100,0,1,1.3,1,1011.7,1,1011.7,100,1011.7,100,18.0,100,17.6,100,258,100,260,100,20.9,100,20.2,100
2022-04-13T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T02:40:00.000Z,110,2022-04-13T02:41:57.633Z,44.66292,100,-66.36601999999999,100,6.8,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.5,100,260,100,24.5,100,5,100,0,1,1.1,1,1011.7,1,1011.7,100,1011.7,100,20.5,100,19.8,100,260,100,263,100,24.5,100,23.8,100
2022-04-13T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T02:50:00.000Z,110,2022-04-13T02:52:06.821Z,44.66285,100,-66.366,100,7.1,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,21.2,100,260,100,24.1,100,5,100,0,1,0.8,1,1011.7,1,1011.7,100,1011.7,100,21.2,100,20.5,100,260,100,263,100,24.1,100,23.0,100
2022-04-13T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T03:00:00.000Z,108,2022-04-13T03:02:12.795Z,44.66283,100,-66.36593,100,7.1,100,6.2,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,6.5,100,0.6,100,0.8,100,6.6,100,5.2,100,6.5,100,1011.8,100,22.0,100,257,100,26.6,100,5,100,0,1,0.7,1,1011.8,1,1011.8,100,1011.8,100,22.0,100,21.2,100,257,100,260,100,26.6,100,27.7,100
2022-04-13T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T03:10:00.000Z,110,2022-04-13T03:15:11.970Z,44.66283,100,-66.36596999999999,100,7.7,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,20.5,100,269,100,24.5,100,5,100,1,1,0.6,1,1011.9,1,1011.9,100,1011.9,100,20.5,100,19.4,100,269,100,271,100,24.5,100,23.8,100
2022-04-13T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T03:20:00.000Z,110,2022-04-13T03:22:11.626Z,44.6628,100,-66.366,100,6.9,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,16.9,100,251,100,20.2,100,5,100,1,1,0.4,1,1011.9,1,1011.9,100,1011.9,100,16.9,100,16.2,100,251,100,252,100,20.2,100,19.4,100
2022-04-13T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T03:30:00.000Z,110,2022-04-13T03:32:15.006Z,44.6628,100,-66.36596999999999,100,6.9,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,18.7,100,261,100,23.8,100,5,100,1,1,0.2,1,1011.9,1,1011.9,100,1011.9,100,18.7,100,18.0,100,261,100,263,100,23.8,100,23.0,100
2022-04-13T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T03:40:00.000Z,110,2022-04-13T03:42:32.086Z,44.66277,100,-66.36595,100,7.6,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,19.1,100,271,100,24.8,100,5,100,3,1,0.2,1,1012.0,1,1012.0,100,1012.0,100,19.1,100,18.4,100,271,100,274,100,24.8,100,24.8,100
2022-04-13T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T03:50:00.000Z,110,2022-04-13T03:55:28.258Z,44.66277,100,-66.36593,100,7.9,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,20.5,100,280,100,26.6,100,5,100,3,1,0.2,1,1012.1,1,1012.1,100,1012.1,100,20.5,100,19.8,100,280,100,283,100,26.6,100,25.9,100
2022-04-13T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T04:00:00.000Z,108,2022-04-13T04:02:32.719Z,44.66277,100,-66.366,100,7.6,100,6.1,100,12.6,100,0.0,100,3.5,100,0.3,100,1.0,100,6.7,100,0.6,100,0.7,100,7.0,100,5.4,100,7.4,100,1012.3,100,19.1,100,285,100,22.0,100,5,100,3,1,0.4,1,1012.3,1,1012.3,100,1012.3,100,19.1,100,18.4,100,285,100,287,100,22.0,100,21.2,100
2022-04-13T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T04:10:00.000Z,110,2022-04-13T04:15:20.223Z,44.66277,100,-66.36588,100,7.5,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.9,100,317,100,24.8,100,5,100,3,1,1.1,1,1012.9,1,1012.9,100,1012.9,100,20.9,100,20.9,100,317,100,320,100,24.8,100,25.2,100
2022-04-13T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T04:20:00.000Z,110,2022-04-13T04:22:21.637Z,44.6627,100,-66.36583,100,7.0,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,23.0,100,335,100,28.8,100,5,100,3,1,1.4,1,1013.3,1,1013.3,100,1013.3,100,23.0,100,23.4,100,335,100,337,100,28.8,100,29.2,100
2022-04-13T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T04:30:00.000Z,110,2022-04-13T04:32:35.629Z,44.66272,100,-66.3659,100,6.9,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,25.9,100,358,100,31.0,100,5,100,3,1,1.5,1,1013.5,1,1013.5,100,1013.4,100,25.9,100,25.2,100,358,100,359,100,31.0,100,31.3,100
2022-04-13T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T04:40:00.000Z,110,2022-04-13T04:42:41.206Z,44.66272,100,-66.36587,100,6.1,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,21.6,100,9,100,25.6,100,5,100,3,1,1.7,1,1013.6,1,1013.6,100,1013.6,100,21.6,100,20.5,100,9,100,10,100,25.6,100,25.2,100
2022-04-13T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T04:50:00.000Z,110,2022-04-13T04:52:36.673Z,44.66267,100,-66.36578,100,6.4,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,23.8,100,11,100,28.1,100,5,100,3,1,1.9,1,1013.7,1,1013.7,100,1013.7,100,23.8,100,21.6,100,11,100,12,100,28.1,100,26.6,100
2022-04-13T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T05:00:00.000Z,108,2022-04-13T05:02:43.710Z,44.66265,100,-66.36575,100,6.5,100,5.6,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,6.7,100,0.6,100,0.7,100,6.6,100,4.7,100,7.4,100,1013.8,100,22.0,100,10,100,27.4,100,5,100,3,1,1.9,1,1013.8,1,1013.8,100,1013.8,100,22.0,100,20.2,100,10,100,11,100,27.4,100,26.3,100
2022-04-13T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T05:10:00.000Z,110,2022-04-13T05:15:41.711Z,44.66265,100,-66.36577,100,6.2,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.7,100,11,100,22.0,100,5,100,3,1,2.1,1,1014.0,1,1014.0,100,1013.9,100,18.7,100,17.3,100,11,100,11,100,22.0,100,20.2,100
2022-04-13T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T05:20:00.000Z,110,2022-04-13T05:22:45.743Z,44.66267,100,-66.36578,100,6.0,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,15.8,100,10,100,19.1,100,5,100,3,1,2.2,1,1014.0,1,1014.0,100,1014.0,100,15.8,100,14.8,100,10,100,11,100,19.1,100,18.0,100
2022-04-13T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T05:30:00.000Z,110,2022-04-13T05:32:55.515Z,44.66268,100,-66.36582,100,5.9,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,13.0,100,5,100,15.8,100,5,100,3,1,2.4,1,1014.1,1,1014.1,100,1014.0,100,13.0,100,12.6,100,5,100,6,100,15.8,100,15.5,100
2022-04-13T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T05:40:00.000Z,110,2022-04-13T05:42:56.697Z,44.66268,100,-66.36582,100,5.7,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,10.1,100,0,100,13.0,100,5,100,3,1,2.4,1,1014.1,1,1014.1,100,1014.1,100,10.1,100,10.1,100,0,100,1,100,13.0,100,12.6,100
2022-04-13T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T05:50:00.000Z,110,2022-04-13T05:52:59.112Z,44.66272,100,-66.36583,100,5.7,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,8.3,100,353,100,10.4,100,5,100,3,1,2.5,1,1014.2,1,1014.2,100,1014.1,100,8.3,100,8.3,100,353,100,354,100,10.4,100,10.4,100
2022-04-13T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T06:00:00.000Z,108,2022-04-13T06:02:01.017Z,44.66272,100,-66.36578,100,5.6,100,5.3,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,6.2,100,0.6,100,0.7,100,6.6,100,4.3,100,6.9,100,1014.2,100,6.8,100,330,100,7.9,100,5,100,1,1,2.4,1,1014.2,1,1014.2,100,1014.2,100,6.8,100,6.8,100,330,100,332,100,7.9,100,7.9,100
2022-04-13T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T06:10:00.000Z,110,2022-04-13T06:15:04.758Z,44.66273,100,-66.36572,100,5.6,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,6.5,100,285,100,7.6,100,5,100,1,1,2.4,1,1014.3,1,1014.3,100,1014.3,100,6.5,100,6.1,100,285,100,286,100,7.6,100,7.6,100
2022-04-13T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T06:20:00.000Z,110,2022-04-13T06:22:13.480Z,44.66275,100,-66.3657,100,5.5,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,6.5,100,269,100,7.2,100,5,100,1,1,2.4,1,1014.3,1,1014.3,100,1014.3,100,6.5,100,6.1,100,269,100,270,100,7.2,100,7.2,100
2022-04-13T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T06:30:00.000Z,110,2022-04-13T06:32:23.900Z,44.66277,100,-66.36568,100,5.5,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,6.5,100,264,100,7.6,100,5,100,1,1,2.5,1,1014.4,1,1014.4,100,1014.3,100,6.5,100,6.1,100,264,100,266,100,7.6,100,7.6,100
2022-04-13T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T06:40:00.000Z,110,2022-04-13T06:42:19.829Z,44.6628,100,-66.36565,100,5.6,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,7.6,100,254,100,9.4,100,5,100,1,1,2.5,1,1014.5,1,1014.5,100,1014.4,100,7.6,100,7.2,100,254,100,255,100,9.4,100,9.0,100
2022-04-13T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T06:50:00.000Z,110,2022-04-13T06:52:20.281Z,44.66285,100,-66.3656,100,5.5,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,9.7,100,254,100,11.5,100,5,100,1,1,2.4,1,1014.5,1,1014.5,100,1014.5,100,9.7,100,9.4,100,254,100,255,100,11.5,100,11.2,100
2022-04-13T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T07:00:00.000Z,108,2022-04-13T07:02:13.540Z,44.66292,100,-66.3656,100,5.5,100,5.1,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,6.1,100,0.5,100,0.6,100,6.5,100,4.2,100,6.3,100,1014.5,100,8.6,100,258,100,10.1,100,5,100,1,1,2.1,1,1014.5,1,1014.5,100,1014.4,100,8.6,100,8.3,100,258,100,260,100,10.1,100,9.7,100
2022-04-13T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T07:10:00.000Z,110,2022-04-13T07:15:30.016Z,44.66303,100,-66.36561999999999,100,5.5,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.2,100,261,100,14.0,100,5,100,1,1,1.7,1,1014.6,1,1014.6,100,1014.5,100,11.2,100,10.8,100,261,100,264,100,14.0,100,14.0,100
2022-04-13T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T07:20:00.000Z,110,2022-04-13T07:22:26.369Z,44.66318,100,-66.3655,100,5.5,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,15.1,100,256,100,16.9,100,5,100,1,1,1.5,1,1014.8,1,1014.8,100,1014.7,100,15.1,100,15.1,100,256,100,258,100,16.9,100,17.3,100
2022-04-13T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T07:30:00.000Z,110,2022-04-13T07:32:28.034Z,44.6634,100,-66.36537,100,5.6,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.1,100,266,100,17.3,100,5,100,1,1,1.4,1,1014.9,1,1014.9,100,1014.9,100,15.1,100,15.1,100,266,100,268,100,17.3,100,17.6,100
2022-04-13T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T07:40:00.000Z,110,2022-04-13T07:42:28.965Z,44.66392000000001,100,-66.3651,100,5.7,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.8,100,261,100,18.4,100,5,100,2,1,1.3,1,1014.9,1,1014.9,100,1014.9,100,15.8,100,15.8,100,261,100,263,100,18.4,100,18.4,100
2022-04-13T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T07:50:00.000Z,110,2022-04-13T07:52:32.626Z,44.66458,100,-66.36457,100,5.7,100,5.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.1,100,261,100,16.9,100,5,100,2,1,1.2,1,1014.9,1,1014.9,100,1014.9,100,15.1,100,15.5,100,261,100,263,100,16.9,100,17.3,100
2022-04-13T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T08:00:00.000Z,108,2022-04-13T08:02:33.823Z,44.66523,100,-66.3639,100,5.7,100,5.1,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,5.7,100,0.6,100,0.7,100,5.8,100,4.6,100,6.1,100,1015.0,100,15.5,100,257,100,16.6,100,5,100,3,1,1.1,1,1015.0,1,1015.0,100,1014.9,100,15.5,100,15.5,100,257,100,259,100,16.6,100,16.9,100
2022-04-13T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T08:10:00.000Z,110,2022-04-13T08:15:45.327Z,44.66528,100,-66.36367,100,5.7,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.0,100,236,100,16.6,100,5,100,2,1,1.0,1,1014.9,1,1014.9,100,1014.9,100,14.0,100,13.7,100,236,100,237,100,16.6,100,15.8,100
2022-04-13T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T08:20:00.000Z,110,2022-04-13T08:22:45.384Z,44.66525,100,-66.36341999999999,100,5.8,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.1,100,236,100,18.4,100,5,100,1,1,1.0,1,1015.0,1,1015.0,100,1014.9,100,15.1,100,14.8,100,236,100,237,100,18.4,100,18.0,100
2022-04-13T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T08:30:00.000Z,110,2022-04-13T08:32:47.705Z,44.6652,100,-66.36323,100,5.9,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,17.6,100,250,100,20.9,100,5,100,1,1,1.0,1,1015.1,1,1015.1,100,1015.0,100,17.6,100,16.9,100,250,100,251,100,20.9,100,20.9,100
2022-04-13T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T08:40:00.000Z,110,2022-04-13T08:42:49.251Z,44.6652,100,-66.36315,100,6.1,100,5.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.7,100,255,100,22.3,100,5,100,1,1,1.0,1,1015.2,1,1015.2,100,1015.1,100,18.7,100,18.4,100,255,100,256,100,22.3,100,21.2,100
2022-04-13T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T08:50:00.000Z,110,2022-04-13T08:52:52.108Z,44.66527,100,-66.3632,100,6.1,100,5.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,18.7,100,260,100,21.2,100,5,100,3,1,1.2,1,1015.4,1,1015.4,100,1015.4,100,18.7,100,18.4,100,260,100,261,100,21.2,100,21.2,100
2022-04-13T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T09:00:00.000Z,108,2022-04-13T09:02:43.288Z,44.66525,100,-66.36318,100,6.4,100,5.1,100,12.5,100,0.0,100,3.5,100,0.4,100,1.2,100,5.5,100,0.6,100,0.8,100,5.7,100,4.5,100,5.6,100,1015.5,100,20.2,100,256,100,23.0,100,5,100,3,1,1.3,1,1015.5,1,1015.5,100,1015.5,100,20.2,100,19.8,100,256,100,257,100,23.0,100,22.7,100
2022-04-13T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T09:10:00.000Z,110,2022-04-13T09:16:00.885Z,44.66525,100,-66.36313,100,6.5,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.5,100,261,100,23.8,100,5,100,3,1,1.3,1,1015.6,1,1015.6,100,1015.6,100,20.5,100,20.2,100,261,100,261,100,23.8,100,23.8,100
2022-04-13T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T09:20:00.000Z,110,2022-04-13T09:23:06.684Z,44.66527,100,-66.36313,100,6.5,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,19.1,100,269,100,21.6,100,5,100,3,1,1.4,1,1015.7,1,1015.7,100,1015.7,100,19.1,100,19.1,100,269,100,269,100,21.6,100,22.0,100
2022-04-13T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T09:30:00.000Z,110,2022-04-13T09:32:01.054Z,44.66525,100,-66.36312,100,6.6,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,18.7,100,273,100,20.5,100,5,100,3,1,1.5,1,1015.8,1,1015.8,100,1015.8,100,18.7,100,18.7,100,273,100,273,100,20.5,100,21.2,100
2022-04-13T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-13T09:40:00.000Z,110,2022-04-13T09:42:05.909Z,44.66525,100,-66.36312,100,6.5,100,5.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,18.4,100,278,100,21.6,100,5,100,3,1,1.5,1,1016.0,1,1016.0,100,1016.0,100,18.4,100,18.4,100,278,100,278,100,21.6,100,21.6,100