timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-10-29 00:09:00+00:00,258.5997,9.8,12.65,47.84626,-54.09684
2021-10-29 00:19:00+00:00,253.1548,9.8,12.65,47.84626,-54.09684
2021-10-29 00:29:00+00:00,255.6648,9.71,12.65,47.84626,-54.09684
2021-10-29 00:39:00+00:00,259.4414,9.8,12.65,47.84626,-54.09684
2021-10-29 00:49:00+00:00,257.0631,9.8,12.65,47.84626,-54.09684
2021-10-29 00:59:00+00:00,254.1597,9.7,12.65,47.84626,-54.09684
2021-10-29 01:09:00+00:00,259.3831,9.7,12.65,47.84626,-54.09684
2021-10-29 01:19:00+00:00,262.4498,9.75,12.65,47.84626,-54.09684
2021-10-29 01:29:00+00:00,260.6514,9.8,12.65,47.84626,-54.09684
2021-10-29 01:39:00+00:00,260.2513,9.8,12.65,47.84626,-54.09684
2021-10-29 01:49:00+00:00,263.7814,9.7,12.65,47.84626,-54.09684
2021-10-29 01:59:00+00:00,267.5898,9.6,12.65,47.84626,-54.09684
2021-10-29 02:09:00+00:00,269.9781,9.5,12.65,47.84626,-54.09684
2021-10-29 02:19:00+00:00,272.2864,9.5,12.65,47.84626,-54.09684
2021-10-29 02:29:00+00:00,278.4313,9.62,12.65,47.84626,-54.09684
2021-10-29 02:39:00+00:00,284.2847,9.7,12.65,47.84626,-54.09684
2021-10-29 02:49:00+00:00,287.3397,9.58,12.65,47.84626,-54.09684
2021-10-29 02:59:00+00:00,289.748,9.6,12.65,47.84626,-54.09684
2021-10-29 03:09:00+00:00,293.3747,9.6,12.65,47.84626,-54.09684
2021-10-29 03:19:00+00:00,295.1663,9.61,12.57,47.84626,-54.09684
2021-10-29 03:29:00+00:00,298.188,9.67,12.57,47.84626,-54.09684
2021-10-29 03:39:00+00:00,302.358,9.6,12.57,47.84626,-54.09684
2021-10-29 03:49:00+00:00,302.8864,9.65,12.57,47.84626,-54.09684
2021-10-29 03:59:00+00:00,303.3615,9.7,12.57,47.84626,-54.09684
2021-10-29 04:09:00+00:00,306.3046,9.7,12.57,47.84626,-54.09684
2021-10-29 04:19:00+00:00,307.5681,9.7,12.57,47.84626,-54.09684
2021-10-29 04:29:00+00:00,307.1313,9.7,12.57,47.84626,-54.09684
2021-10-29 04:39:00+00:00,308.9265,9.69,12.57,47.84626,-54.09684
2021-10-29 04:49:00+00:00,310.3713,9.69,12.57,47.84626,-54.09684
2021-10-29 04:59:00+00:00,305.8513,9.7,12.57,47.84626,-54.09684
2021-10-29 05:09:00+00:00,305.3113,9.6,12.57,47.84626,-54.09684
2021-10-29 05:19:00+00:00,311.1246,9.59,12.57,47.84626,-54.09684
2021-10-29 05:29:00+00:00,315.8281,9.6,12.57,47.84626,-54.09684
2021-10-29 05:39:00+00:00,316.3997,9.6,12.57,47.84626,-54.09684
2021-10-29 05:49:00+00:00,317.213,9.5,12.57,47.84626,-54.09684
2021-10-29 05:59:00+00:00,319.713,9.5,12.57,47.84626,-54.09684
2021-10-29 06:09:00+00:00,319.5779,9.5,12.57,47.84626,-54.09684
2021-10-29 06:19:00+00:00,319.258,9.5,12.57,47.84626,-54.09684
2021-10-29 06:29:00+00:00,320.3496,9.56,12.57,47.84626,-54.09684
2021-10-29 06:39:00+00:00,319.4614,9.61,12.57,47.84626,-54.09684
2021-10-29 06:49:00+00:00,313.3713,9.67,12.57,47.84626,-54.09684
2021-10-29 06:59:00+00:00,310.1796,9.7,12.57,47.84626,-54.09684
2021-10-29 07:09:00+00:00,309.3947,9.71,12.57,47.84626,-54.09684
2021-10-29 07:19:00+00:00,307.0314,9.76,12.57,47.84626,-54.09684
2021-10-29 07:29:00+00:00,301.153,9.8,12.57,47.84626,-54.09684
2021-10-29 07:39:00+00:00,297.113,9.8,12.57,47.84626,-54.09684
2021-10-29 07:49:00+00:00,295.6047,9.7,12.57,47.84626,-54.09684
2021-10-29 07:59:00+00:00,289.5364,9.55,12.57,47.84626,-54.09684
2021-10-29 08:09:00+00:00,281.4414,9.61,12.57,47.84626,-54.09684
2021-10-29 08:19:00+00:00,275.8381,9.8,12.57,47.84626,-54.09684
2021-10-29 08:29:00+00:00,271.953,9.3,12.57,47.84626,-54.09684
2021-10-29 08:39:00+00:00,267.9914,9.37,12.57,47.84626,-54.09684
2021-10-29 08:49:00+00:00,262.2447,9.49,12.57,47.84626,-54.09684
2021-10-29 08:59:00+00:00,259.0764,9.59,12.57,47.84626,-54.09684
2021-10-29 09:09:00+00:00,256.4197,9.7,12.57,47.84626,-54.09684
2021-10-29 09:19:00+00:00,254.9481,9.6,12.57,47.84626,-54.09684
2021-10-29 09:29:00+00:00,252.6697,9.5,12.57,47.84626,-54.09684
2021-10-29 09:39:00+00:00,251.5748,9.46,12.57,47.84626,-54.09684
2021-10-29 09:49:00+00:00,247.4131,9.54,12.57,47.84626,-54.09684
2021-10-29 09:59:00+00:00,243.4865,9.63,12.57,47.84626,-54.09684
2021-10-29 10:09:00+00:00,240.5914,9.7,12.57,47.84626,-54.09684
2021-10-29 10:19:00+00:00,240.8681,9.7,12.57,47.84626,-54.09684
2021-10-29 10:29:00+00:00,240.0581,9.6,12.57,47.84626,-54.09684
2021-10-29 10:39:00+00:00,238.6581,9.6,12.57,47.84626,-54.09684
2021-10-29 10:49:00+00:00,239.2248,9.5,12.57,47.84626,-54.09684
2021-10-29 10:59:00+00:00,241.9198,9.4,12.57,47.84626,-54.09684
2021-10-29 11:09:00+00:00,241.7181,9.24,12.57,47.84626,-54.09684
2021-10-29 11:19:00+00:00,240.0498,9.2,12.57,47.84626,-54.09684
2021-10-29 11:29:00+00:00,241.4164,9.2,12.57,47.84626,-54.09684
2021-10-29 11:39:00+00:00,244.3431,9.2,12.57,47.84626,-54.09684
2021-10-29 11:49:00+00:00,244.9831,9.17,12.57,47.84626,-54.09684
2021-10-29 11:59:00+00:00,248.0414,9.0,12.57,47.84626,-54.09684
2021-10-29 12:09:00+00:00,251.9131,9.0,12.57,47.84626,-54.09684
2021-10-29 12:19:00+00:00,249.7247,9.0,12.65,47.84626,-54.09684
2021-10-29 12:29:00+00:00,246.6547,9.0,12.65,47.84626,-54.09684
2021-10-29 12:39:00+00:00,250.6131,9.0,12.65,47.84626,-54.09684
2021-10-29 12:49:00+00:00,255.8381,9.08,12.65,47.84626,-54.09684
2021-10-29 12:59:00+00:00,255.6864,9.0,12.65,47.84626,-54.09684
2021-10-29 13:09:00+00:00,254.0664,9.0,12.65,47.84626,-54.09684
2021-10-29 13:19:00+00:00,256.7347,8.98,12.65,47.84626,-54.09684
2021-10-29 13:29:00+00:00,259.463,8.99,12.65,47.84626,-54.09684
2021-10-29 13:39:00+00:00,260.4365,8.9,12.65,47.84626,-54.09684
2021-10-29 13:49:00+00:00,264.5164,8.97,12.65,47.84626,-54.09684
2021-10-29 13:59:00+00:00,269.7365,8.99,12.65,47.84626,-54.09684
2021-10-29 14:09:00+00:00,271.9865,9.3,12.65,47.84626,-54.09684
2021-10-29 14:19:00+00:00,274.9514,9.7,12.81,47.84626,-54.09684
2021-10-29 14:29:00+00:00,281.098,9.7,12.81,47.84626,-54.09684
2021-10-29 14:39:00+00:00,284.3997,9.51,12.81,47.84626,-54.09684
2021-10-29 14:49:00+00:00,287.3897,9.7,12.81,47.84626,-54.09684
2021-10-29 14:59:00+00:00,291.5414,9.76,12.81,47.84626,-54.09684
2021-10-29 15:09:00+00:00,297.4597,9.79,12.81,47.84626,-54.09684
2021-10-29 15:19:00+00:00,298.5213,9.8,12.97,47.84626,-54.09684
2021-10-29 15:29:00+00:00,300.523,9.8,12.97,47.84626,-54.09684
2021-10-29 15:39:00+00:00,306.5679,9.7,12.97,47.84626,-54.09684
2021-10-29 15:49:00+00:00,309.4896,9.7,12.97,47.84626,-54.09684
2021-10-29 15:59:00+00:00,307.3997,9.7,12.97,47.84626,-54.09684
2021-10-29 16:09:00+00:00,310.9846,9.7,12.97,47.84626,-54.09684
2021-10-29 16:19:00+00:00,317.9246,9.7,13.05,47.84626,-54.09684
2021-10-29 16:29:00+00:00,319.053,9.76,13.05,47.84626,-54.09684
2021-10-29 16:39:00+00:00,319.613,9.8,13.05,47.84626,-54.09684
2021-10-29 16:49:00+00:00,325.6696,9.8,13.05,47.84626,-54.09684
2021-10-29 16:59:00+00:00,328.2546,9.8,13.05,47.84626,-54.09684
2021-10-29 17:09:00+00:00,325.7047,9.8,13.05,47.84626,-54.09684
2021-10-29 17:19:00+00:00,326.3779,9.8,13.13,47.84626,-54.09684
2021-10-29 17:29:00+00:00,330.5862,9.74,13.13,47.84626,-54.09684
2021-10-29 17:39:00+00:00,327.353,9.7,13.13,47.84626,-54.09684
2021-10-29 17:49:00+00:00,324.223,9.7,13.13,47.84626,-54.09684
2021-10-29 17:59:00+00:00,327.048,9.7,13.13,47.84626,-54.09684
2021-10-29 18:09:00+00:00,329.548,9.7,13.13,47.84626,-54.09684
2021-10-29 18:19:00+00:00,326.58799999999997,9.7,13.05,47.84626,-54.09684
2021-10-29 18:29:00+00:00,324.6364,9.7,13.05,47.84626,-54.09684
2021-10-29 18:39:00+00:00,328.3846,9.7,13.05,47.84626,-54.09684
2021-10-29 18:49:00+00:00,327.3864,9.7,13.05,47.84626,-54.09684
2021-10-29 18:59:00+00:00,320.3929,9.68,13.05,47.84626,-54.09684
2021-10-29 19:09:00+00:00,322.2147,9.67,13.05,47.84626,-54.09684
2021-10-29 19:19:01+00:00,325.568,9.94,12.97,47.84626,-54.09684
2021-10-29 19:29:01+00:00,319.9063,10.03,12.97,47.84626,-54.09684
2021-10-29 19:39:01+00:00,311.7531,9.7,12.97,47.84626,-54.09684
2021-10-29 19:49:01+00:00,315.4464,9.6,12.97,47.84626,-54.09684
2021-10-29 19:59:01+00:00,316.123,9.7,12.97,47.84626,-54.09684
2021-10-29 20:09:01+00:00,307.828,9.8,12.97,47.84626,-54.09684
2021-10-29 20:19:00+00:00,302.6796,9.6,12.81,47.84626,-54.09684
2021-10-29 20:29:00+00:00,305.7596,9.59,12.81,47.84626,-54.09684
2021-10-29 20:39:00+00:00,303.3097,9.67,12.81,47.84626,-54.09684
2021-10-29 20:49:00+00:00,294.4864,9.7,12.81,47.84626,-54.09684
2021-10-29 20:59:00+00:00,291.623,9.6,12.81,47.84626,-54.09684
2021-10-29 21:09:00+00:00,292.2463,9.6,12.81,47.84626,-54.09684
2021-10-29 21:19:00+00:00,285.6981,9.56,12.73,47.84626,-54.09684
2021-10-29 21:29:00+00:00,278.098,9.53,12.73,47.84626,-54.09684
2021-10-29 21:39:00+00:00,275.7731,9.5,12.73,47.84626,-54.09684
2021-10-29 21:49:00+00:00,272.3148,9.5,12.73,47.84626,-54.09684
2021-10-29 21:59:00+00:00,266.3514,9.5,12.73,47.84626,-54.09684
2021-10-29 22:09:00+00:00,265.6248,9.5,12.73,47.84626,-54.09684
2021-10-29 22:19:00+00:00,267.3131,9.5,12.65,47.84626,-54.09684
2021-10-29 22:29:00+00:00,262.7597,9.5,12.65,47.84626,-54.09684
2021-10-29 22:39:00+00:00,260.8297,9.67,12.65,47.84626,-54.09684
2021-10-29 22:49:00+00:00,262.8264,9.8,12.65,47.84626,-54.09684
2021-10-29 22:59:00+00:00,262.018,9.6,12.65,47.84626,-54.09684
2021-10-29 23:09:00+00:00,257.0898,9.5,12.65,47.84626,-54.09684
2021-10-29 23:19:00+00:00,258.7947,9.5,12.65,47.84626,-54.09684
2021-10-29 23:29:00+00:00,261.4581,9.5,12.65,47.84626,-54.09684
2021-10-29 23:39:00+00:00,256.5098,9.5,12.65,47.84626,-54.09684
2021-10-29 23:49:00+00:00,249.3798,9.5,12.65,47.84626,-54.09684
2021-10-29 23:59:00+00:00,249.8148,9.49,12.65,47.84626,-54.09684
