timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-06-30 00:09:00+00:00,343.0997,15.26,12.17,47.84626,-54.09684
2022-06-30 00:19:01+00:00,346.6096,15.3,12.17,47.84626,-54.09684
2022-06-30 00:29:01+00:00,346.70300000000015,14.9,12.17,47.84626,-54.09684
2022-06-30 00:39:01+00:00,348.3513,14.59,12.17,47.84626,-54.09684
2022-06-30 00:49:01+00:00,348.0113,14.2,12.17,47.84626,-54.09684
2022-06-30 00:59:01+00:00,343.7762,14.1,12.17,47.84626,-54.09684
2022-06-30 01:09:01+00:00,341.8596,14.3,12.17,47.84626,-54.09684
2022-06-30 01:19:00+00:00,340.86300000000006,14.32,12.17,47.84626,-54.09684
2022-06-30 01:29:00+00:00,334.7679,14.4,12.17,47.84626,-54.09684
2022-06-30 01:39:00+00:00,330.1296,14.55,12.17,47.84626,-54.09684
2022-06-30 01:49:00+00:00,327.6930000000001,15.02,12.17,47.84626,-54.09684
2022-06-30 01:59:00+00:00,324.238,15.18,12.17,47.84626,-54.09684
2022-06-30 02:09:00+00:00,318.1263,15.36,12.17,47.84626,-54.09684
2022-06-30 02:19:00+00:00,317.1097,15.45,12.17,47.84626,-54.09684
2022-06-30 02:29:00+00:00,314.5313,15.5,12.17,47.84626,-54.09684
2022-06-30 02:39:00+00:00,310.1613,15.49,12.17,47.84626,-54.09684
2022-06-30 02:49:00+00:00,304.113,15.46,12.17,47.84626,-54.09684
2022-06-30 02:59:00+00:00,297.998,15.5,12.17,47.84626,-54.09684
2022-06-30 03:09:00+00:00,291.5098,15.61,12.17,47.84626,-54.09684
2022-06-30 03:19:00+00:00,280.0947,15.69,12.17,47.84626,-54.09684
2022-06-30 03:29:00+00:00,271.5747,15.7,12.17,47.84626,-54.09684
2022-06-30 03:39:00+00:00,267.3814,15.7,12.17,47.84626,-54.09684
2022-06-30 03:49:00+00:00,261.5881,15.6,12.17,47.84626,-54.09684
2022-06-30 03:59:00+00:00,248.4514,15.4,12.17,47.84626,-54.09684
2022-06-30 04:09:00+00:00,240.8047,15.3,12.17,47.84626,-54.09684
2022-06-30 04:19:01+00:00,238.6981,15.49,12.17,47.84626,-54.09684
2022-06-30 04:29:01+00:00,231.5631,15.4,12.17,47.84626,-54.09684
2022-06-30 04:39:01+00:00,221.5314,15.4,12.17,47.84626,-54.09684
2022-06-30 04:49:01+00:00,214.7264,15.4,12.17,47.84626,-54.09684
2022-06-30 04:59:01+00:00,206.5514,15.48,12.17,47.84626,-54.09684
2022-06-30 05:09:01+00:00,199.1748,15.5,12.17,47.84626,-54.09684
2022-06-30 05:19:00+00:00,195.0481,15.5,12.09,47.84626,-54.09684
2022-06-30 05:29:00+00:00,192.1682,15.53,12.09,47.84626,-54.09684
2022-06-30 05:39:00+00:00,191.2431,15.59,12.09,47.84626,-54.09684
2022-06-30 05:49:00+00:00,190.2731,15.6,12.09,47.84626,-54.09684
2022-06-30 05:59:00+00:00,187.1714,15.56,12.09,47.84626,-54.09684
2022-06-30 06:09:00+00:00,185.1548,15.5,12.09,47.84626,-54.09684
2022-06-30 06:19:01+00:00,188.4598,15.58,12.09,47.84626,-54.09684
2022-06-30 06:29:01+00:00,189.2131,15.55,12.09,47.84626,-54.09684
2022-06-30 06:39:01+00:00,185.5431,15.5,12.09,47.84626,-54.09684
2022-06-30 06:49:01+00:00,189.0648,15.3,12.09,47.84626,-54.09684
2022-06-30 06:59:01+00:00,194.0732,15.3,12.09,47.84626,-54.09684
2022-06-30 07:09:01+00:00,195.1147,15.43,12.09,47.84626,-54.09684
2022-06-30 07:19:00+00:00,197.8264,15.51,12.17,47.84626,-54.09684
2022-06-30 07:29:00+00:00,199.7698,15.58,12.17,47.84626,-54.09684
2022-06-30 07:39:00+00:00,205.0231,15.58,12.17,47.84626,-54.09684
2022-06-30 07:49:00+00:00,208.1998,15.53,12.17,47.84626,-54.09684
2022-06-30 07:59:00+00:00,208.8015,15.49,12.17,47.84626,-54.09684
2022-06-30 08:09:00+00:00,212.0265,15.42,12.17,47.84626,-54.09684
2022-06-30 08:19:00+00:00,212.8264,15.5,12.17,47.84626,-54.09684
2022-06-30 08:29:00+00:00,213.9998,15.52,12.17,47.84626,-54.09684
2022-06-30 08:39:00+00:00,216.4331,15.5,12.17,47.84626,-54.09684
2022-06-30 08:49:00+00:00,222.1248,15.38,12.17,47.84626,-54.09684
2022-06-30 08:59:00+00:00,226.6631,15.2,12.17,47.84626,-54.09684
2022-06-30 09:09:00+00:00,226.7365,14.9,12.17,47.84626,-54.09684
2022-06-30 09:19:00+00:00,228.5547,14.7,12.09,47.84626,-54.09684
2022-06-30 09:29:00+00:00,235.5598,14.68,12.09,47.84626,-54.09684
2022-06-30 09:39:00+00:00,241.6247,14.58,12.09,47.84626,-54.09684
2022-06-30 09:49:00+00:00,245.0198,14.2,12.09,47.84626,-54.09684
2022-06-30 09:59:00+00:00,249.1364,14.07,12.09,47.84626,-54.09684
2022-06-30 10:09:00+00:00,256.0964,14.2,12.09,47.84626,-54.09684
2022-06-30 10:19:01+00:00,261.1647,14.01,12.17,47.84626,-54.09684
2022-06-30 10:29:01+00:00,264.3647,13.6,12.17,47.84626,-54.09684
2022-06-30 10:39:01+00:00,269.7764,13.48,12.17,47.84626,-54.09684
2022-06-30 10:49:01+00:00,277.7647,13.5,12.17,47.84626,-54.09684
2022-06-30 10:59:01+00:00,283.3381,13.4,12.17,47.84626,-54.09684
2022-06-30 11:09:01+00:00,286.4547,13.2,12.17,47.84626,-54.09684
2022-06-30 11:19:00+00:00,291.3314,13.1,12.17,47.84626,-54.09684
2022-06-30 11:29:00+00:00,298.788,13.1,12.17,47.84626,-54.09684
2022-06-30 11:39:00+00:00,302.3146,13.1,12.17,47.84626,-54.09684
2022-06-30 11:49:00+00:00,301.1764,13.09,12.17,47.84626,-54.09684
2022-06-30 11:59:00+00:00,304.77299999999997,13.0,12.17,47.84626,-54.09684
2022-06-30 12:09:00+00:00,307.8814,13.0,12.17,47.84626,-54.09684
2022-06-30 12:19:00+00:00,308.8765,13.04,12.33,47.84626,-54.09684
2022-06-30 12:29:00+00:00,306.7447,13.0,12.33,47.84626,-54.09684
2022-06-30 12:39:00+00:00,309.1463,13.0,12.33,47.84626,-54.09684
2022-06-30 12:49:00+00:00,310.7297,13.0,12.33,47.84626,-54.09684
2022-06-30 12:59:00+00:00,309.0897,13.0,12.33,47.84626,-54.09684
2022-06-30 13:09:00+00:00,307.828,12.98,12.33,47.84626,-54.09684
2022-06-30 13:19:00+00:00,309.0813,12.97,12.57,47.84626,-54.09684
2022-06-30 13:29:00+00:00,309.1931,13.0,12.57,47.84626,-54.09684
2022-06-30 13:39:00+00:00,301.0714,13.1,12.57,47.84626,-54.09684
2022-06-30 13:49:00+00:00,295.058,13.1,12.57,47.84626,-54.09684
2022-06-30 13:59:00+00:00,296.5147,13.33,12.57,47.84626,-54.09684
2022-06-30 14:09:00+00:00,293.748,13.86,12.57,47.84626,-54.09684
2022-06-30 14:19:00+00:00,286.458,14.0,12.57,47.84626,-54.09684
2022-06-30 14:29:00+00:00,283.983,13.9,12.57,47.84626,-54.09684
2022-06-30 14:39:00+00:00,282.5047,13.98,12.57,47.84626,-54.09684
2022-06-30 14:49:00+00:00,273.7214,14.31,12.57,47.84626,-54.09684
2022-06-30 14:59:00+00:00,268.3831,14.44,12.57,47.84626,-54.09684
2022-06-30 15:09:00+00:00,267.0581,14.3,12.57,47.84626,-54.09684
2022-06-30 15:19:00+00:00,262.9564,14.4,12.49,47.84626,-54.09684
2022-06-30 15:29:00+00:00,252.0481,14.7,12.49,47.84626,-54.09684
2022-06-30 15:39:00+00:00,246.6031,14.7,12.49,47.84626,-54.09684
2022-06-30 15:49:00+00:00,246.8131,14.4,12.49,47.84626,-54.09684
2022-06-30 15:59:00+00:00,241.5348,14.55,12.49,47.84626,-54.09684
2022-06-30 16:09:00+00:00,230.1614,14.8,12.49,47.84626,-54.09684
2022-06-30 16:19:01+00:00,224.9231,14.6,12.57,47.84626,-54.09684
2022-06-30 16:29:01+00:00,221.9948,14.49,12.57,47.84626,-54.09684
2022-06-30 16:39:01+00:00,213.4898,14.93,12.57,47.84626,-54.09684
2022-06-30 16:49:01+00:00,204.7964,14.9,12.57,47.84626,-54.09684
2022-06-30 16:59:01+00:00,203.8481,14.8,12.57,47.84626,-54.09684
2022-06-30 17:09:01+00:00,200.1031,14.76,12.57,47.84626,-54.09684
2022-06-30 17:19:00+00:00,192.1214,15.0,12.49,47.84626,-54.09684
2022-06-30 17:29:00+00:00,188.7747,14.9,12.49,47.84626,-54.09684
2022-06-30 17:39:00+00:00,187.6465,14.68,12.49,47.84626,-54.09684
2022-06-30 17:49:00+00:00,183.5464,14.69,12.49,47.84626,-54.09684
2022-06-30 17:59:00+00:00,181.3231,14.8,12.49,47.84626,-54.09684
2022-06-30 18:09:00+00:00,183.3931,14.53,12.49,47.84626,-54.09684
2022-06-30 19:19:00+00:00,195.0765,14.8,12.41,47.84626,-54.09684
2022-06-30 19:29:00+00:00,198.0715,14.89,12.41,47.84626,-54.09684
2022-06-30 19:39:00+00:00,204.5931,14.91,12.41,47.84626,-54.09684
2022-06-30 19:49:00+00:00,208.6948,15.02,12.41,47.84626,-54.09684
2022-06-30 19:59:00+00:00,212.1448,15.0,12.41,47.84626,-54.09684
2022-06-30 20:09:00+00:00,220.9948,14.9,12.41,47.84626,-54.09684
2022-06-30 20:19:01+00:00,228.7947,14.98,12.33,47.84626,-54.09684
2022-06-30 20:29:01+00:00,231.2598,14.51,12.33,47.84626,-54.09684
2022-06-30 20:39:01+00:00,233.5914,13.8,12.33,47.84626,-54.09684
2022-06-30 20:49:01+00:00,239.5848,13.79,12.33,47.84626,-54.09684
2022-06-30 20:59:01+00:00,245.2198,13.8,12.33,47.84626,-54.09684
2022-06-30 21:09:01+00:00,246.1348,13.9,12.33,47.84626,-54.09684
2022-06-30 21:19:00+00:00,246.9497,13.8,12.25,47.84626,-54.09684
2022-06-30 21:29:00+00:00,255.2298,13.8,12.25,47.84626,-54.09684
2022-06-30 21:39:00+00:00,263.8431,13.71,12.25,47.84626,-54.09684
2022-06-30 21:49:00+00:00,266.8414,13.92,12.25,47.84626,-54.09684
2022-06-30 21:59:00+00:00,269.6297,14.0,12.25,47.84626,-54.09684
2022-06-30 22:09:00+00:00,278.3514,14.0,12.25,47.84626,-54.09684
2022-06-30 22:19:00+00:00,285.773,14.0,12.17,47.84626,-54.09684
2022-06-30 22:29:00+00:00,287.5314,13.8,12.17,47.84626,-54.09684
2022-06-30 22:39:00+00:00,291.2197,13.7,12.17,47.84626,-54.09684
2022-06-30 22:49:00+00:00,301.438,13.79,12.17,47.84626,-54.09684
2022-06-30 22:59:00+00:00,307.958,13.79,12.17,47.84626,-54.09684
2022-06-30 23:09:00+00:00,309.8313,13.71,12.17,47.84626,-54.09684
2022-06-30 23:19:00+00:00,318.6746,13.6,12.17,47.84626,-54.09684
2022-06-30 23:29:00+00:00,329.0746,13.4,12.17,47.84626,-54.09684
2022-06-30 23:39:00+00:00,332.5179,13.3,12.17,47.84626,-54.09684
2022-06-30 23:49:00+00:00,335.0963,13.1,12.17,47.84626,-54.09684
2022-06-30 23:59:00+00:00,341.7063,12.9,12.17,47.84626,-54.09684
